gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2769,3819,1.0508290529251099,30.9833545684814,34.341236114502,3670176,2773,3069,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-01 00:25:31.267517,-72.07712812928045,66.00154424668675,53.99747837354003,3.2690372470090006e-09,20.0,65.96,3.0,65.68,0.4957,0.8655,3.4707,0.5211,0.5128,0.5476,0.5476,0
26,npp,43,116,4.42038869857788,30.9837398529053,34.3407592773438,3670144,42,53,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-01 22:26:14.541563,92.25611288288448,68.42885983066616,55.43061451952786,0.013518547759954803,1.0,-68.41,3.3166247903554,-68.65,0.658,1.1231,5.0872,0.4016,1.4452,1.7751,1.1769995679354999,0
101003,npp,2105,3255,0.367483779788017,30.9848899841309,34.3438301086426,3670176,2105,2597,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-02 00:06:48.039802,-74.46064239387262,53.736006331026175,45.560819859932295,0.0004679719495117541,17.0,53.7,1.9513309067639726,53.3,0.3879,0.6147,2.983,0.7337,0.3243,0.2696,0.2696,0
101128,npp,1430,2672,0.944939076900482,30.9831562042236,34.3423538208008,3670144,1430,2151,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-02 23:48:03.029219,-77.16712674672156,33.836479992895626,29.542425934666028,0.008522179892468076,14.0,33.8,1.2937979144666532,33.17,0.3983,0.5882,3.3094,0.7668,0.7268,0.7246,0.34755362147438307,0
116,npp,728,2088,2.80446767807007,30.9865493774414,34.3416976928711,3670144,729,1653,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-03 23:29:14.460115,-73.3226963730473,3.2084145274893134,2.8406982997456174,0.03009858651410072,11.0,3.14,1.0,2.33,0.3069,0.451,2.2777,1.0,2.8045,2.8045,1.4728497430145147,0
101499,npp,2322,901,9.40731239318848,30.9811458587646,34.3445320129395,3670144,2324,672,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-05 22:51:30.207627,95.94052539933728,51.368011956894996,43.76603586190992,0.11982599592568127,5.0,-51.38,1.847645286154319,-51.81,0.3804,0.6789,3.8608,0.6644,5.1751,6.2499,0.9484444584508696,0
101508,npp,1126,4006,8.01831007003784,30.9831218719482,34.3438606262207,3670144,1127,3170,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-06 00:31:42.355164,-70.98691393285287,69.08070025219051,55.81226951921786,0.06927382070784348,21.0,69.04,3.5496478698597698,68.79,0.6197,1.1618,3.0282,0.3882,2.3826,3.1127,0.047821816941495676,0
101621,npp,1528,312,12.4162521362305,30.9829616546631,34.3445930480957,3670144,1528,167,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-06 22:32:32.745800,93.08805640269435,65.03499103105082,53.39319715068998,0.1806995857099562,2.0,-65.03,2.898275349237888,-65.31,0.5191,0.9838,4.4416,0.4584,4.3956,5.6921,-2.3025827282106137,0
251,npp,488,3444,11.0135097503662,30.9826488494873,34.3432731628418,3670144,488,2790,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-07 00:13:00.906918,-73.34330550139155,58.457786346600706,49.00053108609666,0.13072626296098547,18.0,58.43,2.253202848596432,58.08,0.4922,0.7495,2.9586,0.6018,5.0063,6.6274,0.8436844894661784,0
101753,npp,2877,2867,8.26817321777344,30.9846973419189,34.3392028808594,3670144,2876,2312,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-07 23:54:15.902721,-75.31807910214596,41.58455923100026,35.99745411978132,0.0954952409368419,15.0,41.55,1.4867838833500562,41.0,0.4114,0.6103,2.8507,0.739,5.6017,6.1104,1.885408833891221,0
101875,npp,2184,2283,5.88605976104736,30.9814624786377,34.3381195068359,3670144,2184,1838,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-08 23:35:29.118988,-78.00492537836955,14.391139345336203,12.714080328361126,0.06532361580768632,12.0,14.34,1.015504800579495,13.6,0.3518,0.5182,2.7076,0.8704,5.7369,5.123,2.232890534667667,0
404,npp,720,1099,2.1249550580978402,30.9846706390381,34.3406524658203,3670144,723,808,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-10 22:57:44.859249,95.53367753437388,45.218121599464816,38.94145206523536,0.019045304611178027,6.0,-45.22,1.5732132722552272,-45.66,0.3895,0.6207,4.1815,0.7267,1.4072,1.5441,0.7014795411302616,0
102249,npp,3023,508,0.1250000010777076,30.9805793762207,34.3451347351074,3670144,3028,309,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-11 22:38:49.163378,93.80245110386966,61.1613998575537,50.8671701239015,0.005379635566122735,3.0,-61.16,2.5331140255951103,-61.47,0.4582,0.7653,4.0509,0.5893,0.1982,0.0737,-0.16431094715060696,0
102378,npp,1263,3061,0.991454541683197,30.98268699646,34.3408737182617,3670144,1261,2460,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-13 00:00:28.745946,-74.60735530535136,48.17355986227608,41.29153445068071,0.006541294334442645,16.0,48.15,1.7549928774784245,47.7,0.4157,0.622,3.1294,0.7251,0.6615,0.7189,0.4294938420929696,0
521,npp,562,2478,0.532754391431808,30.9802303314209,34.3405532836914,3670144,562,2006,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-13 23:41:43.731999,-77.7264025933408,24.746466523336625,21.758165884403322,0.001140728756767229,13.0,24.73,1.1367971201176101,23.99,0.3725,0.5552,2.9351,0.8124,0.4313,0.4328,0.382330794697347,0
102741,npp,2186,1300,0.21357117593288422,30.9816741943359,34.3440093994141,3670176,2186,976,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-15 23:04:01.245302,96.98097621777613,37.81918529164232,32.886327327765834,7.321418660643672e-12,7.0,-37.84,1.357151599901897,-38.45,0.3601,0.5243,4.4188,0.8603,0.2221,0.1837,0.1837,0
102861,npp,1423,702,0.306264385581017,30.9870662689209,34.3394165039062,3670176,1428,484,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-16 22:45:05.558056,94.3926144457729,56.692329821280836,47.73600750514743,5.062593503910295e-17,4.0,-56.69,2.1127631471468895,-57.04,0.4132,0.7525,3.6226,0.5994,0.2398,0.1836,0.1836,0
647,npp,276,3820,0.670302450656891,30.9815807342529,34.3392562866211,3670176,278,3070,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-17 00:25:24.822480,-71.81180015000872,66.00997107710111,54.00768091795203,1.9925961105996646e-07,20.0,65.98,3.0,65.68,0.4957,0.8655,3.4707,0.5211,0.386,0.3493,0.3493,0
665,npp,636,115,0.420693606138229,30.9845294952393,34.3432655334473,3670176,634,53,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-17 22:26:08.093405,92.33307094919383,68.42896487083337,55.435578511483705,2.4017615487642474e-21,1.0,-68.42,3.3166247903554,-68.65,0.658,1.1231,5.0872,0.4016,0.2392,0.1689,0.1689,0
103109,npp,2021,2672,0.334709748625755,30.9857215881348,34.3412246704102,3670176,2022,2152,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-18 23:47:56.582856,-76.74768401922175,33.83392742972524,29.542201303303255,1.1434525926642683e-17,14.0,33.8,1.2937979144666532,33.17,0.3983,0.5882,3.3094,0.7668,0.2551,0.2567,0.2567,0
103227,npp,1318,2088,0.29398635029792797,30.9827575683594,34.3414039611816,3670176,1318,1653,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-19 23:29:08.010634,-79.32789107306374,3.193515946844671,2.827647481745781,7.874781565560059e-22,11.0,3.14,1.0,2.33,0.3069,0.451,2.2777,1.0,0.294,0.294,0.294,0
103465,npp,2891,899,0.1250000000409365,30.9851303100586,34.3412818908691,3670176,2890,671,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-21 22:51:21.976532,95.15321296885787,51.43535719933495,43.82049169966766,5.296839985771644e-26,5.0,-51.44,1.847645286154319,-51.81,0.3804,0.6789,3.8608,0.6644,0.1512,0.083,0.083,0
103474,npp,1696,4006,0.612325400114059,30.9800567626953,34.3407249450684,3670176,1701,3171,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-22 00:31:34.124038,-70.75027244128646,69.07467318672455,55.81375583160999,4.380061338761725e-22,21.0,69.04,3.5496478698597698,68.79,0.6197,1.1618,3.0282,0.3882,0.2962,0.2377,0.2377,0
103583,npp,2111,310,0.531304121017456,30.9865951538086,34.3421096801758,3670176,2117,166,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-22 22:32:24.516671,92.90892600472861,65.07026450778497,53.41938309803634,2.5133137791591184e-24,2.0,-65.06,2.898275349237888,-65.31,0.5191,0.9838,4.4416,0.4584,0.2949,0.2436,0.2436,0
103592,npp,1055,3444,0.397900849580765,30.9855251312256,34.3459396362305,3670176,1060,2790,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-23 00:12:52.678004,-73.11151696828297,58.45302891190059,49.00102593128053,5.6112651934528e-23,18.0,58.43,2.253202848596432,58.08,0.4922,0.7495,2.9586,0.6018,0.295,0.2394,0.2394,0
926,npp,387,2868,0.503997981548309,30.9836807250977,34.344799041748,3670176,388,2312,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-23 23:54:09.455025,-76.20478119424567,41.61508708303078,36.024643582731066,5.604817826435627e-23,15.0,41.59,1.4867838833500562,41.0,0.4114,0.6103,2.8507,0.739,0.3795,0.3725,0.3725,0
103827,npp,2763,2282,0.5142838954925539,30.9867267608643,34.3384857177734,3670176,2763,1837,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-24 23:35:20.897285,-75.67417076641183,14.333101081880654,12.663709066016375,8.227322201999277e-22,12.0,14.28,1.015504800579495,13.6,0.3518,0.5182,2.7076,0.8704,0.4472,0.4476,0.4476,0
103946,npp,2042,1694,0.332207843661308,30.9844169616699,34.3431777954102,3670176,2042,1282,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-25 23:16:30.559025,97.4878126814052,19.335728748919443,17.05011594998012,2.1785024685962537e-19,9.0,-19.36,1.0442604737599883,-20.11,0.3351,0.4521,3.3549,0.9975,0.3362,0.3314,0.3314,0
104062,npp,1279,1098,0.277900665998459,30.9860286712646,34.3445320129395,3670176,1283,807,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-26 22:57:36.662276,95.72892913074665,45.24057356336355,38.960833398212635,9.393799362845605e-16,6.0,-45.25,1.5732132722552272,-45.66,0.3895,0.6207,4.1815,0.7267,0.2331,0.2019,0.2019,0
104186,npp,2478,3632,0.347027003765106,30.9794235229492,34.3423156738281,3670176,2475,2944,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-28 00:19:03.807674,-72.31116736522448,62.4827864565153,51.759226458260905,2.3969849870551716e-18,19.0,62.47,2.6065528283652384,62.15,0.5116,0.8919,3.1331,0.5057,0.242,0.1755,0.1755,0
104304,npp,1817,3060,0.604142934083939,30.9870796203613,34.3401718139648,3670176,1817,2459,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-29 00:00:20.588032,-75.00721468732536,48.13643032786597,41.26335638585103,1.4720196101439528e-14,16.0,48.12,1.7549928774784245,47.7,0.4157,0.622,3.1294,0.7251,0.4408,0.4381,0.4381,0
104422,npp,1130,2476,0.407933473587036,30.9811935424805,34.3397369384766,3670176,1130,2005,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-29 23:41:33.809010,-76.50807454826906,24.653751881358335,21.67850037040393,1.0038356783382952e-09,13.0,24.63,1.1367971201176101,23.99,0.3725,0.5552,2.9351,0.8124,0.3215,0.3314,0.3314,0
1196,npp,416,1888,0.579411238431931,30.9835872650146,34.3397674560547,3670176,416,1462,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-04-30 23:22:43.471603,94.67100543377701,8.478680549634179,7.502374728969786,0.0002377884987583245,10.0,-8.47,1.0,-9.16,0.3063,0.4277,2.4419,1.0545,0.6027,0.611,0.611,0
105587,npp,2749,1297,1.36175167560577,30.9835319519043,34.3387069702148,3670144,2748,974,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-01 23:03:51.358124,96.62601301744024,37.939639903506155,32.98750106628009,0.006240734225037289,7.0,-37.96,1.357151599901897,-38.45,0.3601,0.5243,4.4188,0.8603,1.0681,1.1715,0.8953915079731172,0
105762,npp,1985,701,3.41241073608398,30.9857482910156,34.3443450927734,3670144,1988,482,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-02 22:44:57.470049,95.0612875497416,56.708233559585366,47.74895324448382,0.023630252360790787,4.0,-56.72,2.1127631471468895,-57.04,0.4132,0.7525,3.6226,0.5994,1.71,2.0453,0.9998279272786776,0
105775,npp,837,3819,0.791330933570862,30.981876373291,34.3417205810547,3670144,839,3069,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-03 00:25:14.956747,-71.74965109297503,65.98310558428057,53.993164977966536,0.0011836147621644838,20.0,65.96,3.0,65.68,0.4957,0.8655,3.4707,0.5211,0.4263,0.4124,0.36003339130660694,0
106132,npp,2562,2670,5.56228256225586,30.9808464050293,34.3411140441895,3670144,2563,2150,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-04 23:47:46.759964,-76.87570019282087,33.74205583389731,29.4652177726859,0.05392899830051006,14.0,33.71,1.2937979144666532,33.17,0.3983,0.5882,3.3094,0.7668,4.2956,4.2652,1.879222026841692,0
1421,npp,1125,1495,8.76015758514404,30.9819831848145,34.3438873291016,3670144,1125,1121,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-06 23:10:06.110389,98.13088777151962,29.308057092880325,25.68816740164011,0.10466487988113725,8.0,-29.36,1.184412938166907,-29.88,0.3471,0.5513,4.2644,0.8181,7.3817,7.1664,2.5357169569349907,0
1466,npp,368,896,6.1912841796875,30.9842395782471,34.3415184020996,3670144,372,670,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-07 22:51:10.448940,95.11383713019308,51.51584605988542,43.881611160424974,0.06777488375687148,5.0,-51.53,1.847645286154319,-51.81,0.3804,0.6789,3.8608,0.6644,3.4345,4.1133,1.1147392094553195,0
106678,npp,2245,4004,6.28847932815552,30.9871463775635,34.3402519226074,3670144,2247,3170,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-08 00:31:24.377258,-71.03124372660514,69.03448857803512,55.79139076095579,0.06329270070657031,21.0,69.01,3.5496478698597698,68.79,0.6197,1.1618,3.0282,0.3882,1.8953,2.4412,-0.3590557901423095,0
106787,npp,2659,308,0.12500000493302688,30.9830741882324,34.344352722168,3670144,2662,164,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-08 22:32:14.783414,93.25633923024604,65.10423483889898,53.440190340605945,0.039717959285998944,2.0,-65.1,2.898275349237888,-65.31,0.5191,0.9838,4.4416,0.4584,0.1547,0.0573,-1.699939685171302,0
106801,npp,1603,3442,5.12363767623901,30.9853820800781,34.3450660705566,3670144,1605,2788,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-09 00:12:42.945985,-73.53368848551318,58.398012708167556,48.96257953583623,0.04887218782653142,18.0,58.38,2.253202848596432,58.08,0.4922,0.7495,2.9586,0.6018,2.3923,3.0832,0.9209502395949993,0
106901,npp,932,2865,3.81703495979309,30.984167098999,34.3445854187012,3670144,933,2310,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-09 23:53:57.958484,-75.84274374158244,41.492829958353624,35.92473235765625,0.03287942257361162,15.0,41.48,1.4867838833500562,41.0,0.4114,0.6103,2.8507,0.739,2.6078,2.8209,1.3662173523888832,0
1592,npp,218,2280,1.79670393466949,30.9853591918945,34.3456268310547,3670144,218,1834,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-10 23:35:09.410363,-77.0423424951954,14.20523955392833,12.551394939659325,0.01862295402975942,12.0,14.17,1.015504800579495,13.6,0.3518,0.5182,2.7076,0.8704,1.71,1.5638,0.7398655767691966,0
107239,npp,2567,1691,0.878963530063629,30.9836311340332,34.3420257568359,3670144,2567,1280,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-11 23:16:19.080265,98.82227527665364,19.490860895370744,17.18584058861871,0.007846513034992246,9.0,-19.52,1.0442604737599883,-20.11,0.3351,0.4521,3.3549,0.9975,0.8598,0.8768,0.5296471164387644,0
107413,npp,1818,1095,0.434477567672729,30.9849472045898,34.344841003418,3670144,1818,804,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-12 22:57:25.194487,96.22783882753474,45.338654665574914,39.03998397856494,0.0015848487406660366,6.0,-45.35,1.5732132722552272,-45.66,0.3895,0.6207,4.1815,0.7267,0.3327,0.3157,0.24558161647383903,0
1700,npp,1045,503,0.400337398052216,30.9801902770996,34.3409614562988,3670176,1046,304,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-13 22:38:29.529118,94.05969095157306,61.26877376130712,50.94188343076248,1.2890252089969674e-05,3.0,-61.26,2.5331140255951103,-61.47,0.4582,0.7653,4.0509,0.5893,0.3069,0.2359,0.2359,0
107598,npp,3015,3629,1.014126598834991,30.9833240509033,34.3454322814941,3670144,3016,2942,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-14 00:18:52.353706,-72.74926595029133,62.43401438348953,51.72802177462654,0.0034254117337087246,19.0,62.41,2.6065528283652384,62.15,0.5116,0.8919,3.1331,0.5057,0.4979,0.5128,0.36124968007592817,0
107768,npp,2353,3057,0.37040713429451,30.9817771911621,34.3406105041504,3670144,2355,2457,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-15 00:00:09.143458,-75.74138114074023,48.057873618971044,41.20208649034445,0.0006106328555122465,16.0,48.03,1.7549928774784245,47.7,0.4157,0.622,3.1294,0.7251,0.3077,0.2686,0.2686,0
107945,npp,1663,2472,0.2133302912116051,30.9821434020996,34.3415184020996,3670176,1662,2002,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-15 23:41:20.594641,-76.13648555779123,24.472450720785456,21.52137401383539,4.430521955484486e-06,13.0,24.43,1.1367971201176101,23.99,0.3725,0.5552,2.9351,0.8124,0.1503,0.1733,0.1733,0
1835,npp,947,1885,0.238581500947475,30.9851341247559,34.3421821594238,3670176,947,1458,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-16 23:22:32.049362,100.89448709910594,8.583298452575345,7.594646824752304,2.5794807617776705e-11,10.0,-8.64,1.0,-9.16,0.3063,0.4277,2.4419,1.0545,0.2619,0.2516,0.2516,0
1880,npp,190,1293,0.273666441440582,30.9844455718994,34.3392753601074,3670176,189,970,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-17 23:03:38.168516,96.69630115697727,38.1005083679971,33.12109434679055,4.519970592131067e-16,7.0,-38.12,1.357151599901897,-38.45,0.3601,0.5243,4.4188,0.8603,0.2664,0.2354,0.2354,0
108468,npp,2496,696,0.2064620703458786,30.980842590332,34.3401908874512,3670176,2500,478,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-18 22:44:42.506700,94.3591524892478,56.83963357331834,47.842546904682656,4.2236675951128184e-20,4.0,-56.84,2.1127631471468895,-57.04,0.4132,0.7525,3.6226,0.5994,0.1926,0.1237,0.1237,0
108481,npp,1349,3814,0.310519099235535,30.9830112457275,34.3377075195312,3670176,1351,3067,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-19 00:25:01.773631,-71.83006128210316,65.90291109596991,53.94333184290155,1.5399260192513785e-12,20.0,65.88,3.0,65.68,0.4957,0.8655,3.4707,0.5211,0.266,0.1618,0.1618,0
108645,npp,1704,109,0.434767514467239,30.9848976135254,34.34326171875,3670176,1704,50,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-19 22:25:45.064977,92.46968941808879,68.53007738643548,55.49366684302007,2.749531013808014e-23,1.0,-68.52,3.3166247903554,-68.65,0.658,1.1231,5.0872,0.4016,0.2435,0.1746,0.1746,0
1961,npp,695,3249,0.298102766275406,30.984956741333,34.3396873474121,3670176,696,2591,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-20 00:06:18.565482,-74.34488577283308,53.56877782075111,45.43995208321238,8.450088684099732e-18,17.0,53.54,1.9513309067639726,53.3,0.3879,0.6147,2.983,0.7337,0.2888,0.2187,0.2187,0
2006,npp,14,2665,0.28836831450462297,30.9803695678711,34.3439826965332,3670176,13,2146,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-20 23:47:31.795826,-75.79176232806738,33.545478696346905,29.29843585591851,2.68302054079837e-25,14.0,33.5,1.2937979144666532,33.17,0.3983,0.5882,3.3094,0.7668,0.2193,0.2211,0.2211,0
108996,npp,2378,2081,0.1250000002629582,30.9814701080322,34.3435821533203,3670176,2378,1646,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-21 23:28:43.248907,-72.76253507996356,2.8094063815578356,2.487638438888306,2.3393513361916837e-23,11.0,2.73,1.0,2.33,0.3069,0.451,2.2777,1.0,0.125,0.125,0.125,0
109170,npp,1645,1490,0.392687410116196,30.9808940887451,34.3427543640137,3670176,1644,1117,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-22 23:09:51.139903,97.41227520048322,29.559021453794134,25.902887642989516,3.225303457718863e-23,8.0,-29.59,1.184412938166907,-29.88,0.3471,0.5513,4.2644,0.8181,0.3171,0.3212,0.3212,0
2114,npp,887,892,0.371773600578308,30.9809837341309,34.3410949707031,3670176,887,667,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-23 22:50:57.227111,95.63969147582942,51.62988668357423,43.96780526540708,5.186477639926769e-22,5.0,-51.64,1.847645286154319,-51.81,0.3804,0.6789,3.8608,0.6644,0.2848,0.247,0.247,0
109357,npp,2764,3998,0.692782342433929,30.9868659973145,34.3389472961426,3670176,2762,3167,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-24 00:31:09.376258,-70.8547358753018,68.95230632114007,55.742989815786004,7.884092498804937e-23,21.0,68.92,3.5496478698597698,68.79,0.6197,1.1618,3.0282,0.3882,0.3189,0.2689,0.2689,0
2168,npp,87,304,0.533105283975601,30.9809246063232,34.3453788757324,3670176,88,161,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-24 22:31:59.790759,93.11481600004387,65.18851352477895,53.49053140723089,1.4238435639917981e-19,2.0,-65.17,2.898275349237888,-65.31,0.5191,0.9838,4.4416,0.4584,0.2955,0.2444,0.2444,0
109705,npp,1431,2859,0.457072645425797,30.9849987030029,34.34130859375,3670176,1432,2305,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-25 23:53:42.941282,-75.69335173817501,41.28187942364828,35.75028273109598,8.009955352466205e-22,15.0,41.26,1.4867838833500562,41.0,0.4114,0.6103,2.8507,0.739,0.348,0.3378,0.3378,0
110398,npp,1551,497,0.428934514522552,30.9808883666992,34.3386344909668,3670176,1556,301,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-29 22:38:12.746459,93.58153788826492,61.39437893507017,51.022807646928904,8.632666567556639e-05,3.0,-61.39,2.5331140255951103,-61.47,0.4582,0.7653,4.0509,0.5893,0.3182,0.2528,0.2528,0
2384,npp,451,3623,0.197507843375206,30.982385635376,34.3434257507324,3670176,453,2938,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-30 00:18:37.350915,-72.92907919487631,62.315752869524005,51.64542516924575,1.3303783533793788e-14,19.0,62.29,2.6065528283652384,62.15,0.5116,0.8919,3.1331,0.5057,0.1846,0.0999,0.0999,0
110583,npp,2858,3051,0.26415710151195504,30.9838371276855,34.3433876037598,3670176,2858,2453,196611,3866787,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-30 23:59:52.364726,-75.14277612626769,47.85848406413705,41.0421373496649,5.271917556405802e-09,16.0,47.83,1.646109783506203,47.7,0.4157,0.622,3.1294,0.7251,0.2336,0.1915,0.1915,0
110756,npp,2150,2466,0.402622818946838,30.986177444458,34.3389854431152,3670144,2151,1997,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-05-31 23:41:05.602759,-77.31281141666648,24.165806138759457,21.254408673589595,0.0009136893392689236,13.0,24.13,1.1367971201176101,23.99,0.3725,0.5552,2.9351,0.8124,0.3168,0.3271,0.3271,0
112090,npp,1433,1879,1.91585218906403,30.9809951782227,34.3416023254395,3670144,1433,1453,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-06-01 23:22:15.282143,98.0971649488538,8.95108836195912,7.91909646368216,0.0143912472090381,10.0,-8.99,1.0,-9.16,0.3063,0.4277,2.4419,1.0545,1.9392,2.0203,1.3835887698803018,0
2537,npp,690,1288,4.78639984130859,30.9833908081055,34.3390121459961,3670144,691,966,196611,3866755,7122,pse_gaza_18_75,30.98333333,34.34166667,18,75,pse_gaza,2012-06-02 23:03:23.184070,97.54268692499853,38.291355614250655,33.27721853979796,0.04707565636928272,7.0,-38.32,1.357151599901897,-38.45,0.3601,0.5243,4.4188,0.8603,3.5915,4.1175,2.03473409095815,0
