gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101003,npp,2042,3218,0.562993586063385,31.4470462799072,34.2248344421387,3670176,2041,2558,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-04-02 00:06:40.922732,-74.0469568460033,52.742099908761304,44.81404657577912,0.0005091442600131044,17.0,52.71,1.9513309067639726,52.32,0.2803,0.4153,0.5558,0.5883,0.32,0.3312,0
102741,npp,2118,1273,0.1045512463897467,31.4498825073242,34.2229042053223,3670176,2118,952,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-04-15 23:03:54.128232,97.25704538348266,38.90811362892336,33.79167471129234,5.214070086707959e-12,7.0,-38.93,1.357151599901897,-39.45,0.1972,0.2965,0.3772,0.8241,0.1029,0.0862,0
102861,npp,1354,679,0.435639649629593,31.4512462615967,34.222957611084,3670176,1354,460,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-04-16 22:44:58.440986,94.51787342926923,57.26669687654819,48.15034992328732,4.1219686174796955e-17,4.0,-57.26,2.2013981571160284,-57.6,0.3049,0.4126,0.585,0.5922,0.2548,0.258,0
665,npp,565,95,0.642730295658112,31.4497318267822,34.224437713623,3670176,567,42,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-04-17 22:26:00.976335,92.13500357653876,68.77311705698541,55.63294194541636,2.66262463373364e-21,1.0,-68.75,3.3985290935932855,-68.96,0.3217,0.6038,0.9576,0.4047,0.2558,0.2601,0
103109,npp,1957,2639,0.238839246332645,31.44677734375,34.2264938354492,3670176,1957,2128,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-04-18 23:47:49.465786,-76.87715958122801,32.383182240425754,28.31296932445682,1.2588110887096974e-17,14.0,32.34,1.2365102219381485,31.71,0.2318,0.3262,0.4311,0.7491,0.1737,0.1789,0
103227,npp,1252,2057,0.12997481832280755,31.4495410919189,34.2246437072754,3670176,1252,1623,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-04-19 23:29:00.893563,-64.94886795819838,1.463085097343778,1.2955935074131577,9.5739883907617e-22,11.0,1.36,1.0,0.58,0.1709,0.2443,0.3433,1.0,0.13,0.13,0
103465,npp,2822,875,0.12500000029740427,31.4521141052246,34.2288627624512,3670176,2823,656,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-04-21 22:51:14.859463,95.33290871880115,52.12517941878474,44.34713206516407,7.505231437839395e-26,5.0,-52.13,1.847645286154319,-52.5,0.2164,0.3509,0.5165,0.6962,0.1221,0.087,0
103474,npp,1634,3966,0.561605900526047,31.4499130249023,34.2237243652344,3670176,1637,3151,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-04-22 00:31:28.786247,-70.98566707204114,68.45578779934269,55.462689359319235,5.762814379971326e-22,21.0,68.42,3.3166247903554,68.16,0.3594,0.5665,0.9722,0.4313,0.2429,0.2422,0
103583,npp,2041,289,0.416696310043335,31.4485702514648,34.2223968505859,3670176,2041,152,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-04-22 22:32:17.399601,92.97627559718528,65.47053593064163,53.66965461526569,3.718221192882018e-24,2.0,-65.46,2.898275349237888,-65.69,0.4099,0.6321,0.875,0.3866,0.17,0.1611,0
103827,npp,2698,2251,0.33604505658149697,31.4492378234863,34.2237777709961,3670176,2698,1808,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-04-24 23:35:13.780214,-75.85053161741762,12.586125780428567,11.126251128747318,1.248071911275861e-21,12.0,12.53,1.015504800579495,11.77,0.2253,0.298,0.3602,0.82,0.2818,0.2755,0
104062,npp,1211,1072,0.33745674788951896,31.4503383636475,34.2221450805664,3670176,1210,787,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-04-26 22:57:29.545205,95.92136848370552,46.12901453238141,39.67169782882506,1.4086350650052028e-15,6.0,-46.14,1.5732132722552272,-46.57,0.2185,0.3329,0.4945,0.7339,0.2472,0.2477,0
1070,npp,438,483,0.391238123178482,31.4472999572754,34.2216987609863,3670176,439,289,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-04-27 22:38:33.866673,93.77143206437268,61.68838914164553,51.224225062659556,6.235819529460141e-11,3.0,-61.68,2.5331140255951103,-61.95,0.3315,0.4707,0.6423,0.5191,0.213,0.2031,0
104186,npp,2414,3593,0.455594569444656,31.4542961120605,34.2228813171387,3670176,2420,2916,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-04-28 00:18:56.690603,-72.33981062796578,61.703062287040964,51.240728195151,4.109619426775767e-18,19.0,61.68,2.5331140255951103,61.4,0.3271,0.4716,0.6559,0.5181,0.238,0.236,0
1196,npp,350,1859,0.429459929466248,31.4467601776123,34.2247772216797,3670176,350,1434,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-04-30 23:22:36.354532,96.41299024915777,10.139326320859082,8.968795110566784,0.000258251762930978,10.0,-10.15,1.0,-10.76,0.1797,0.2315,0.3339,1.0556,0.4423,0.4533,0
1700,npp,974,480,0.354052975773811,31.4482803344727,34.2260932922363,3670176,972,286,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-05-13 22:38:20.632766,93.52275471707917,61.760739927598095,51.27372254759874,1.0929653030226477e-05,3.0,-61.74,2.5331140255951103,-61.95,0.3315,0.4707,0.6423,0.5191,0.1983,0.1838,0
1835,npp,881,1856,0.1985558494925499,31.4487342834473,34.2269515991211,3670176,881,1430,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-05-16 23:22:24.932290,98.74395156162491,10.300021694747905,9.110443466728128,2.7319654444167713e-11,10.0,-10.32,1.0,-10.76,0.1797,0.2315,0.3339,1.0556,0.2114,0.2096,0
108468,npp,2426,673,0.346432462334633,31.4520263671875,34.2252655029297,3670176,2426,454,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-05-18 22:44:35.389628,94.5281135676432,57.408052828355785,48.251897880884904,5.454300741317648e-20,4.0,-57.41,2.2013981571160284,-57.6,0.3049,0.4126,0.585,0.5922,0.2143,0.2052,0
108645,npp,1633,89,0.248837985098362,31.4490242004395,34.2236404418945,3670176,1637,39,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-05-19 22:25:37.947906,92.26506767406725,68.87408002225685,55.69043206080467,3.7991267432404777e-23,1.0,-68.85,3.3985290935932855,-68.96,0.3217,0.6038,0.9576,0.4047,0.1399,0.1007,0
1961,npp,631,3212,0.399636059999466,31.4529857635498,34.2244644165039,3670176,632,2555,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-05-20 00:06:11.448410,-74.40306251854737,52.587796313932714,44.70157050945527,1.0700093582828726e-17,17.0,52.55,1.9513309067639726,52.32,0.2803,0.4153,0.5558,0.5883,0.2363,0.2351,0
108828,npp,3021,2631,0.1993670463562012,31.4491424560547,34.2210159301758,3670176,3020,2123,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-05-20 23:47:24.678754,-75.95535539362011,32.03021618492175,28.01322594269853,3.6578014680311486e-25,14.0,31.98,1.2365102219381485,31.71,0.2318,0.3262,0.4311,0.7491,0.1418,0.1494,0
2168,npp,15,282,0.601074278354645,31.4509792327881,34.2265777587891,3670176,21,148,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-05-24 22:31:50.894407,92.63873202128592,65.60628172977343,53.751207527240105,2.1463485060779172e-19,2.0,-65.58,3.0,-65.69,0.4099,0.6321,0.875,0.3866,0.234,0.2323,0
109705,npp,1367,2824,0.433342665433884,31.4494094848633,34.2219009399414,3670176,1367,2275,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-05-25 23:53:35.824210,-75.78363802236903,39.97487041065457,34.67553064310056,1.1818259420177575e-21,15.0,39.94,1.4276677814245327,39.68,0.2445,0.333,0.448,0.7338,0.3146,0.318,0
110398,npp,1481,475,0.34706649184227,31.4468536376953,34.2212371826172,3670176,1481,283,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-05-29 22:38:05.629343,93.69056178305905,61.865815339791936,51.33996832649127,9.394270781925608e-05,3.0,-61.84,2.5331140255951103,-61.95,0.3315,0.4707,0.6423,0.5191,0.1955,0.1802,0
110583,npp,2794,3016,0.256142914295197,31.4497451782227,34.2283821105957,3670176,2794,2427,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-05-30 23:59:45.247646,-75.22043437369555,46.73518767989465,40.15415873639691,5.747406069322526e-09,16.0,46.7,1.646109783506203,46.555,0.2638,0.329,0.4739,0.7428,0.2001,0.1903,0
114141,npp,2737,1058,0.1249999999958734,31.4526805877686,34.2247886657715,3670176,2739,777,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-06-13 22:56:44.683729,96.32925645264365,46.60270204692199,40.04362263394463,3.88847017876603e-05,6.0,-46.6,1.646109783506203,-46.57,0.2185,0.3329,0.4945,0.7339,0.118,0.0917,0
114511,npp,2559,2426,0.345434442162514,31.4496154785156,34.226993560791,3670176,2559,1964,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-06-16 23:40:38.352116,-76.31915637583306,22.149919741480414,19.502392644622148,4.552541235740151e-12,13.0,22.08,1.0837787002826917,22.27,0.1964,0.2942,0.3724,0.8304,0.2916,0.2869,0
114625,npp,1838,1842,0.12500000007069567,31.4498558044434,34.2268867492676,3670176,1838,1417,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-06-17 23:21:48.036389,97.20213867161993,11.083489452520604,9.80044083769541,2.895911979020075e-17,10.0,-11.13,1.015504800579495,-10.76,0.1797,0.2315,0.3339,1.0556,0.1395,0.1319,0
3176,npp,319,660,0.191143274307251,31.4508857727051,34.222770690918,3670176,324,443,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-06-19 22:43:58.516470,94.19186524150476,57.72960300181951,48.47428675025439,5.268582294840857e-25,4.0,-57.72,2.2013981571160284,-57.6,0.3049,0.4126,0.585,0.5922,0.1437,0.1132,0
114966,npp,2594,78,0.12500000026268573,31.4480495452881,34.2278022766113,3670176,2597,33,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-06-20 22:25:01.084402,92.39500488817521,69.06014786913916,55.7856037129078,2.8843286873454174e-24,1.0,-69.03,3.5496478698597698,-68.96,0.3217,0.6038,0.9576,0.4047,0.1095,0.0506,0
3257,npp,184,2035,0.1578583866357803,31.451587677002,34.2217750549316,3670176,185,1602,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-06-22 23:27:58.731130,7.068397943410388,0.6565495053937022,0.5813327976722547,1.5357763945174522e-24,11.0,0.24,1.0,0.58,0.1709,0.2443,0.3433,1.0,0.1579,0.1579,0
115329,npp,1754,854,0.20807291567325592,31.452091217041,34.2257461547852,3670176,1754,644,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-06-24 22:50:10.938729,94.97257119530126,52.74895308821171,44.812472262511015,3.1229364391305394e-20,5.0,-52.72,1.9513309067639726,-52.5,0.2164,0.3509,0.5165,0.6962,0.1711,0.1449,0
115581,npp,2318,2808,0.13244628487154841,31.4501514434814,34.2252197265625,3670176,2317,2261,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-06-26 23:52:56.687154,-75.64437507961372,39.38374787710908,34.18272988527045,1.0258649165463357e-19,15.0,39.34,1.4276677814245327,39.68,0.2445,0.333,0.448,0.7338,0.1039,0.0972,0
115709,npp,1628,2228,0.1159014031291008,31.4521369934082,34.2228393554688,3670176,1628,1786,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-06-27 23:34:09.926563,-80.02893321187898,11.25930959443246,9.95537542584908,1.1591504929007575e-14,12.0,11.23,1.015504800579495,11.77,0.2253,0.298,0.3602,0.82,0.065,0.095,0
3491,npp,897,1644,0.13294097874313593,31.4507789611816,34.2237319946289,3670176,898,1240,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-06-28 23:15:21.386424,100.26314179403371,21.97404634449498,19.348427409087925,1.3092806651809698e-08,9.0,-22.0,1.0837787002826917,-21.555,0.2085,0.271,0.361,0.9015,0.1169,0.1199,0
121235,npp,2294,2233,0.231390759348869,31.4507637023926,34.2247924804688,3670176,2294,1791,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-13 23:34:13.618632,-77.50191893716023,11.530368865395525,10.194404239290682,0.00047977993620608775,12.0,11.51,1.015504800579495,11.77,0.2253,0.298,0.3602,0.82,0.1788,0.1897,0
121406,npp,1578,1648,0.1994602903723717,31.446798324585,34.2256164550781,3670176,1578,1243,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-14 23:15:23.289780,97.8285566692154,21.78226078210799,19.18166265737971,1.1246175656268064e-06,9.0,-21.79,1.0837787002826917,-21.555,0.2085,0.271,0.361,0.9015,0.1783,0.1798,0
4184,npp,836,1056,0.372968286275864,31.4483547210693,34.2213287353516,3670176,837,776,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-15 22:56:31.181673,96.42435797479624,46.67359039138283,40.09884455576669,1.5578204228235937e-12,6.0,-46.67,1.646109783506203,-46.57,0.2185,0.3329,0.4945,0.7339,0.2687,0.2737,0
4229,npp,68,469,0.346123024821281,31.4518375396729,34.2286949157715,3670176,70,277,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-16 22:37:35.517536,93.87045312832777,62.00119235656285,51.424664550346435,6.767813728651605e-18,3.0,-61.97,2.5331140255951103,-61.95,0.3315,0.4707,0.6423,0.5191,0.1952,0.1797,0
121757,npp,2050,3576,0.27863281965255704,31.4485683441162,34.228515625,3670176,2053,2901,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-17 00:18:00.121436,-73.06550106255456,61.366639711601685,51.00566377732843,1.1005135492285318e-10,19.0,61.32,2.5331140255951103,61.4,0.3271,0.4716,0.6559,0.5181,0.1682,0.1444,0
121927,npp,1395,3008,0.1933186799287796,31.4466075897217,34.2271270751953,3670176,1396,2422,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-17 23:59:16.910509,-75.29917211285796,46.4642029546847,39.9353812454287,3.0243867808767486e-17,16.0,46.44,1.646109783506203,46.555,0.2638,0.329,0.4739,0.7428,0.1619,0.1436,0
4319,npp,712,2427,0.08548414334654811,31.4492111206055,34.2287178039551,3670176,712,1964,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-18 23:40:30.144709,-77.59504886579928,22.174410384668857,19.523794284447668,1.3434962014868798e-23,13.0,22.14,1.0837787002826917,22.27,0.1964,0.2942,0.3724,0.8304,0.0517,0.071,0
122274,npp,3060,1844,0.12500000014996848,31.4462871551514,34.2271270751953,3670176,3060,1419,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-19 23:21:41.603327,98.68591422943766,11.007082198897562,9.733114779411611,5.362843825690496e-26,10.0,-11.01,1.015504800579495,-10.76,0.1797,0.2315,0.3339,1.0556,0.1395,0.1319,0
122448,npp,2326,1255,0.235625356435776,31.447566986084,34.2218933105469,3670176,2326,936,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-20 23:02:49.503414,96.9171393805085,39.60828469370045,34.367418414663966,6.2401434477254044e-27,7.0,-39.61,1.4276677814245327,-39.45,0.1972,0.2965,0.3772,0.8241,0.2017,0.1942,0
122630,npp,1566,663,0.1724821515381336,31.4493198394775,34.2253379821777,3670176,1564,445,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-21 22:43:53.844874,94.1310863164159,57.674026609410085,48.43518170442137,1.6241145328668708e-26,4.0,-57.64,2.2013981571160284,-57.6,0.3049,0.4126,0.585,0.5922,0.1353,0.1021,0
4454,npp,429,3762,0.472111999988556,31.4486103057861,34.2219123840332,3670176,427,3034,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-22 00:24:13.111179,-71.79231146670132,64.99166030240832,53.36932916125737,1.5398498415948642e-27,20.0,64.95,2.898275349237888,65.0,0.3979,0.5458,0.8837,0.4477,0.2189,0.2113,0
4472,npp,781,81,1.23186111450195,31.4479122161865,34.2283668518066,3670176,779,35,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-22 22:24:56.404146,92.01365248899266,69.02874973191233,55.76956348647613,1.519906652827571e-24,1.0,-68.98,3.3985290935932855,-68.96,0.3217,0.6038,0.9576,0.4047,0.4292,0.4985,0
122822,npp,2855,3201,0.477422207593918,31.449047088623,34.2251129150391,3670176,2855,2548,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-23 00:05:31.684053,-74.33786632019515,52.26637970766391,44.45188694843001,3.7495937811971457e-28,17.0,52.24,1.847645286154319,52.32,0.2803,0.4153,0.5558,0.5883,0.2779,0.2809,0
122995,npp,2181,2621,0.243232205510139,31.4505405426025,34.2216835021973,3670176,2181,2116,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-23 23:46:46.696404,-76.72916365200922,31.552334344145038,27.603565471361218,5.351299447938513e-27,14.0,31.53,1.2365102219381485,31.71,0.2318,0.3262,0.4311,0.7491,0.1773,0.1822,0
123524,npp,3060,860,0.12499999989714249,31.4490375518799,34.224422454834,3670176,3061,647,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-26 22:50:13.939931,95.32926110138126,52.57736909967106,44.68384710385117,1.2917331568237353e-13,5.0,-52.56,1.847645286154319,-52.5,0.2164,0.3509,0.5165,0.6962,0.1221,0.087,0
123699,npp,2283,275,0.246497884392738,31.4470043182373,34.2246360778809,3670176,2282,143,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-07-27 22:31:16.497977,92.84467544801153,65.73480093338655,53.82433591172891,5.392110753955272e-07,2.0,-65.7,3.0,-65.69,0.4099,0.6321,0.875,0.3866,0.1158,0.0953,0
131871,npp,2922,276,0.12500000067657874,31.4502983093262,34.2283401489258,3670176,2921,144,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-12 22:31:15.779383,92.79892564055893,65.71184870476134,53.81512334696215,1.0425573243700567e-07,2.0,-65.69,3.0,-65.69,0.4099,0.6321,0.875,0.3866,0.0753,0.0483,0
132061,npp,1210,2818,0.297563508152962,31.4527015686035,34.22509765625,3670176,1210,2269,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-13 23:53:00.737182,-75.63770446662753,39.741889098765654,34.482792238707304,1.4044305037661445e-05,15.0,39.72,1.4276677814245327,39.68,0.2445,0.333,0.448,0.7338,0.2195,0.2183,0
5435,npp,517,2238,0.419469386339188,31.4486656188965,34.2276039123535,3670176,517,1795,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-14 23:34:13.973115,-76.73744249567012,11.81765392827294,10.448701616617456,1.7663512096661262e-12,12.0,11.8,1.015504800579495,11.77,0.2253,0.298,0.3602,0.82,0.364,0.3439,0
132591,npp,2109,1059,0.2177625894546509,31.4481658935547,34.2248268127441,3670176,2108,778,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-16 22:56:29.775074,95.61880388454448,46.58901061594459,40.03717173693457,4.1347407473714324e-25,6.0,-46.57,1.646109783506203,-46.57,0.2185,0.3329,0.4945,0.7339,0.1744,0.1598,0
132771,npp,1339,470,0.502967804670334,31.4470081329346,34.221866607666,3670176,1338,279,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-17 22:37:34.116236,93.76540036574825,61.967309628888806,51.409847529121585,3.983158088016044e-29,3.0,-61.95,2.5331140255951103,-61.95,0.3315,0.4707,0.6423,0.5191,0.2571,0.2611,0
5561,npp,247,3581,0.486757397651672,31.449670791626,34.2282257080078,3670176,248,2905,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-18 00:17:58.720546,-72.6642619983199,61.45080728495743,51.07011739125816,1.9833166789779407e-25,19.0,61.43,2.5331140255951103,61.4,0.3271,0.4716,0.6559,0.5181,0.2503,0.2522,0
132962,npp,2661,3012,0.1614856496453285,31.4528694152832,34.2255439758301,3670176,2662,2425,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-18 23:59:15.516306,-75.4098512157823,46.58989823866959,40.04048469222698,2.6444785369967473e-28,16.0,46.57,1.646109783506203,46.555,0.2638,0.329,0.4739,0.7428,0.1426,0.1199,0
133144,npp,1976,2430,0.342190623283386,31.4519844055176,34.2232666015625,3670176,1976,1967,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-19 23:40:28.752059,-76.79925416630776,22.31439860335818,19.6477513862691,7.099469931834212e-30,13.0,22.3,1.0837787002826917,22.27,0.1964,0.2942,0.3724,0.8304,0.2886,0.2842,0
133328,npp,1265,1847,0.2206115201115608,31.4514617919922,34.2264366149902,3670176,1265,1422,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-20 23:21:40.204777,100.52852457724121,10.821648824781107,9.570640247223093,1.1524227528111776e-29,10.0,-10.84,1.015504800579495,-10.76,0.1797,0.2315,0.3339,1.0556,0.2336,0.2329,0
5714,npp,529,1258,0.136985395103693,31.4486904144287,34.2233123779297,3670176,531,938,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-21 23:02:48.099339,97.53377288496766,39.486741172590776,34.2711198489178,1.515388458240036e-27,7.0,-39.49,1.4276677814245327,-39.45,0.1972,0.2965,0.3772,0.8241,0.1326,0.1129,0
133687,npp,2839,665,0.125000000359457,31.4477863311768,34.2264213562012,3670176,2839,447,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-22 22:43:52.437896,94.61251961236063,57.61052249358623,48.396629792952226,1.4959328261436895e-23,4.0,-57.6,2.2013981571160284,-57.6,0.3049,0.4126,0.585,0.5922,0.1137,0.074,0
133698,npp,1700,3767,0.06848745048046109,31.4532833099365,34.2260513305664,3670176,1702,3037,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-23 00:24:11.703644,-71.88601169570055,65.06942682212998,53.42597539119317,5.392172071619632e-29,20.0,65.04,2.898275349237888,65.0,0.3979,0.5458,0.8837,0.4477,0.0796,0.0307,0
133881,npp,1052,3204,0.11583282425999641,31.4479103088379,34.2223587036133,3670176,1051,2550,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-24 00:05:28.496313,-74.15438972052607,52.349310835402996,44.52039298164033,2.0650468565705849e-25,17.0,52.32,1.847645286154319,52.32,0.2803,0.4153,0.5558,0.5883,0.0822,0.0681,0
5822,npp,359,2624,0.283734574913979,31.4509620666504,34.2219696044922,3670176,359,2118,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-24 23:46:43.511235,-76.66675520813689,31.682054583222477,27.71688182077584,5.446780738257568e-20,14.0,31.67,1.2365102219381485,31.71,0.2318,0.3262,0.4311,0.7491,0.21,0.2126,0
134244,npp,2728,2042,0.12500000031132394,31.4490337371826,34.2215805053711,3670176,2728,1609,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-25 23:27:54.969003,-23.24096467325911,0.9409742389531306,0.8332677705023798,3.511091039353144e-13,11.0,0.53,1.0,0.58,0.1709,0.2443,0.3433,1.0,0.125,0.125,0
134427,npp,1999,1455,0.09262280911207199,31.4512958526611,34.2238426208496,3670176,1998,1091,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-26 23:09:02.873459,96.40980355544316,31.241030387803974,27.34056639500961,7.643604780472207e-06,8.0,-31.22,1.2365102219381485,-31.13,0.186,0.2879,0.4073,0.8486,0.0864,0.0786,0
5948,npp,59,3952,0.22516564279794699,31.4543361663818,34.2231636047363,3670176,58,3144,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-08-28 00:30:22.928341,-70.71869526685127,68.22155950766998,55.32819110698469,2.165732572917326e-07,21.0,68.19,3.3166247903554,68.16,0.3594,0.5665,0.9722,0.4313,0.1414,0.0971,0
137633,npp,1834,859,0.507985681295395,31.4522247314453,34.2273559570312,3670176,1834,647,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-09-12 22:50:03.065555,95.40121207564859,52.58502289565876,44.69517986068566,9.872487335673586e-15,5.0,-52.59,1.847645286154319,-52.5,0.2164,0.3509,0.5165,0.6962,0.3293,0.3537,0
137647,npp,649,3951,0.63757336139679,31.451244354248,34.2239303588867,3670176,649,3143,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-09-13 00:30:16.994906,-70.78201363904329,68.19825635835629,55.31347651287413,7.511900007591989e-06,21.0,68.17,3.3166247903554,68.16,0.3594,0.5665,0.9722,0.4313,0.2658,0.275,0
137824,npp,1052,273,0.634971022605896,31.4521980285645,34.2258110046387,3670176,1051,142,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-09-13 22:31:05.641982,92.77052241519202,65.75858655234951,53.84601177044474,2.0080821163280867e-21,2.0,-65.74,3.0,-65.69,0.4099,0.6321,0.875,0.3866,0.2453,0.2455,0
138024,npp,2409,2816,0.245210602879524,31.4527378082275,34.2264289855957,3670176,2409,2268,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-09-14 23:52:50.614735,-75.80443613181087,39.67324228592971,34.4268239186448,1.6932708816485907e-21,15.0,39.64,1.4276677814245327,39.68,0.2445,0.333,0.448,0.7338,0.1828,0.1799,0
138213,npp,1696,2235,0.33953061699867204,31.4510974884033,34.2283554077148,3670176,1697,1793,196611,3866787,1732,pse_gaza_4_19,31.45,34.225,4,19,pse_gaza,2012-09-15 23:34:02.083492,-75.75339253684685,11.685075921520072,10.33196556222565,1.7493249797763176e-28,12.0,11.63,1.015504800579495,11.77,0.2253,0.298,0.3602,0.82,0.2852,0.2784,0
