lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.412,0.504,0.832
2,0.096,0.358,0.628
3,0.043,0.237,0.448
4,0.072,0.138,0.275
5,0.096,0.059,0.093
6,0.057,-0.003,-0.067
7,-0.017,-0.049,-0.174
8,-0.039,-0.082,-0.244
9,-0.042,-0.104,-0.288
10,-0.035,-0.115,-0.319
11,-0.044,-0.118,-0.336
12,-0.059,-0.115,-0.344
13,-0.066,-0.105,-0.348
14,-0.065,-0.092,-0.35
15,-0.056,-0.075,-0.35
16,-0.048,-0.057,-0.348
17,-0.057,-0.037,-0.347
18,-0.068,-0.016,-0.342
19,-0.067,0.004,-0.33
20,-0.054,0.024,-0.309
21,-0.024,0.042,-0.272
22,-0.021,0.058,-0.207
23,-0.025,0.073,-0.116
24,-0.007,0.085,-0.002
25,0.041,0.094,0.144
26,0.205,0.084,0.349
27,0.33,0.084,0.593
28,0.125,0.091,0.742
29,-0.025,0.096,0.808
30,0.024,0.094,0.817
31,0.228,0.089,0.752
32,0.317,0.084,0.575
33,0.175,0.084,0.337
34,0.018,0.079,0.142
35,-0.023,0.062,-0.0
36,-0.012,0.038,-0.112
37,0.007,0.015,-0.206
38,-0.035,-0.001,-0.273
39,-0.06,-0.013,-0.307
40,-0.059,-0.028,-0.326
41,-0.062,-0.041,-0.339
42,-0.054,-0.052,-0.344
43,-0.052,-0.058,-0.346
44,-0.065,-0.06,-0.349
45,-0.076,-0.059,-0.35
46,-0.072,-0.055,-0.348
47,-0.061,-0.048,-0.343
48,-0.045,-0.038,-0.334
49,-0.044,-0.023,-0.317
50,-0.045,-0.005,-0.287
51,-0.038,0.014,-0.242
52,-0.022,0.028,-0.176
53,0.061,0.034,-0.062
54,0.053,0.046,0.095
55,-0.007,0.064,0.258
56,-0.003,0.08,0.425
57,0.116,0.086,0.613
58,0.334,0.084,0.8
59,0.398,0.083,0.879
60,0.204,0.086,0.769
61,-0.027,0.083,0.594
62,-0.057,0.071,0.428
63,0.053,0.054,0.264
64,0.116,0.04,0.086
65,0.007,0.035,-0.072
66,-0.043,0.026,-0.173
67,-0.046,0.011,-0.238
68,-0.03,-0.007,-0.283
69,-0.025,-0.022,-0.313
70,-0.052,-0.033,-0.332
71,-0.067,-0.042,-0.34
72,-0.068,-0.05,-0.345
73,-0.065,-0.055,-0.346
74,-0.057,-0.057,-0.346
75,-0.053,-0.056,-0.345
76,-0.063,-0.052,-0.344
77,-0.069,-0.045,-0.338
78,-0.065,-0.035,-0.326
79,-0.041,-0.025,-0.305
80,-0.008,-0.014,-0.267
81,-0.024,0.003,-0.203
82,-0.039,0.023,-0.117
83,-0.006,0.039,-0.005
84,0.092,0.046,0.143
85,0.223,0.044,0.349
86,0.204,0.044,0.563
87,0.031,0.05,0.694
88,-0.098,0.056,0.754
89,-0.047,0.053,0.772
90,0.202,0.045,0.721
91,0.212,0.042,0.533
92,0.058,0.044,0.312
93,-0.036,0.036,0.139
94,-0.032,0.018,0.005
95,-0.01,-0.001,-0.107
96,0.001,-0.014,-0.202
97,-0.044,-0.023,-0.266
98,-0.062,-0.03,-0.3
99,-0.06,-0.039,-0.32
100,-0.053,-0.046,-0.332
101,-0.052,-0.052,-0.339
102,-0.058,-0.054,-0.342
103,-0.069,-0.055,-0.345
104,-0.072,-0.053,-0.345
105,-0.067,-0.049,-0.343
106,-0.054,-0.044,-0.338
107,-0.045,-0.035,-0.33
108,-0.047,-0.023,-0.313
109,-0.051,-0.01,-0.286
110,-0.041,0.001,-0.243
111,0.001,0.006,-0.174
112,0.059,0.009,-0.06
113,0.049,0.016,0.087
114,-0.02,0.029,0.235
115,-0.028,0.042,0.389
116,0.111,0.043,0.573
117,0.337,0.039,0.759
118,0.207,0.038,0.803
119,-0.028,0.041,0.703
120,-0.122,0.036,0.568
121,-0.045,0.024,0.427
122,0.026,0.012,0.26
123,0.062,0.005,0.079
124,-0.019,0.003,-0.068
125,-0.046,-0.004,-0.162
126,-0.037,-0.018,-0.226
127,-0.028,-0.031,-0.275
128,-0.033,-0.041,-0.308
129,-0.054,-0.048,-0.325
130,-0.065,-0.053,-0.333
131,-0.068,-0.057,-0.339
132,-0.061,-0.059,-0.34
133,-0.054,-0.059,-0.34
134,-0.059,-0.055,-0.34
135,-0.067,-0.049,-0.339
136,-0.066,-0.04,-0.332
137,-0.06,-0.031,-0.321
138,-0.04,-0.022,-0.303
139,-0.012,-0.012,-0.264
140,-0.013,0.002,-0.202
141,-0.019,0.018,-0.124
142,-0.007,0.029,-0.021
143,0.077,0.028,0.124
144,0.21,0.026,0.328
145,0.086,0.03,0.509
146,-0.086,0.039,0.629
147,-0.071,0.043,0.707
148,0.06,0.041,0.751
149,0.197,0.036,0.695
150,0.19,0.035,0.518
151,-0.003,0.036,0.312
152,-0.032,0.028,0.157
153,-0.019,0.011,0.026
154,0.01,-0.003,-0.093
155,-0.0,-0.012,-0.192
156,-0.046,-0.016,-0.255
157,-0.056,-0.023,-0.289
158,-0.053,-0.032,-0.311
159,-0.046,-0.04,-0.325
160,-0.042,-0.046,-0.332
161,-0.057,-0.05,-0.336
162,-0.07,-0.051,-0.339
163,-0.066,-0.051,-0.339
164,-0.056,-0.048,-0.336
165,-0.048,-0.045,-0.332
166,-0.041,-0.038,-0.324
167,-0.052,-0.029,-0.309
168,-0.05,-0.019,-0.283
169,-0.046,-0.011,-0.245
170,-0.013,-0.009,-0.18
171,0.041,-0.005,-0.07
172,0.013,0.007,0.063
173,-0.028,0.02,0.198
174,-0.01,0.028,0.35
175,0.109,0.029,0.534
176,0.263,0.025,0.715
177,0.127,0.028,0.757
178,-0.107,0.03,0.675
179,-0.123,0.025,0.572
180,0.001,0.016,0.451
181,0.116,0.007,0.283
182,0.064,0.006,0.094
183,-0.015,0.009,-0.047
184,-0.026,0.002,-0.141
185,-0.029,-0.01,-0.211
186,-0.024,-0.021,-0.263
187,-0.035,-0.03,-0.298
188,-0.055,-0.036,-0.315
189,-0.06,-0.042,-0.324
190,-0.061,-0.047,-0.329
191,-0.057,-0.051,-0.332
192,-0.05,-0.053,-0.332
193,-0.053,-0.052,-0.331
194,-0.06,-0.049,-0.329
195,-0.06,-0.044,-0.324
196,-0.051,-0.038,-0.314
197,-0.029,-0.032,-0.296
198,-0.014,-0.025,-0.259
199,-0.025,-0.014,-0.206
200,-0.026,-0.002,-0.135
201,-0.01,0.005,-0.038
202,0.059,0.003,0.102
203,0.107,0.002,0.289
204,-0.007,0.01,0.453
205,-0.129,0.019,0.571
206,-0.12,0.023,0.673
207,0.076,0.02,0.744
208,0.254,0.017,0.701
209,0.116,0.018,0.523
210,-0.034,0.018,0.337
211,-0.024,0.01,0.189
212,-0.001,-0.004,0.053
213,0.026,-0.013,-0.077
214,-0.011,-0.017,-0.181
215,-0.047,-0.018,-0.243
216,-0.051,-0.024,-0.28
217,-0.054,-0.032,-0.304
218,-0.048,-0.04,-0.318
219,-0.052,-0.046,-0.325
220,-0.064,-0.05,-0.329
221,-0.072,-0.052,-0.332
222,-0.07,-0.053,-0.332
223,-0.058,-0.053,-0.328
224,-0.049,-0.051,-0.325
225,-0.05,-0.047,-0.318
226,-0.057,-0.041,-0.304
227,-0.056,-0.034,-0.281
228,-0.045,-0.029,-0.247
229,-0.005,-0.027,-0.184
230,0.007,-0.021,-0.082
231,-0.031,-0.008,0.033
232,-0.039,0.006,0.162
233,-0.02,0.014,0.314
234,0.122,0.013,0.508
235,0.183,0.012,0.683
236,0.012,0.017,0.727
237,-0.146,0.018,0.679
238,-0.098,0.013,0.606
239,0.045,0.005,0.486
240,0.165,0.001,0.308
241,0.069,0.003,0.114
242,-0.01,0.004,-0.026
243,-0.026,-0.005,-0.125
244,-0.021,-0.017,-0.2
245,-0.023,-0.028,-0.258
246,-0.049,-0.035,-0.294
247,-0.066,-0.041,-0.311
248,-0.073,-0.048,-0.321
249,-0.075,-0.054,-0.326
250,-0.066,-0.058,-0.327
251,-0.06,-0.059,-0.327
252,-0.064,-0.058,-0.327
253,-0.071,-0.055,-0.325
254,-0.068,-0.051,-0.32
255,-0.061,-0.046,-0.312
256,-0.037,-0.04,-0.295
257,-0.029,-0.031,-0.261
258,-0.04,-0.02,-0.213
259,-0.031,-0.009,-0.145
260,0.0,-0.003,-0.051
261,0.065,-0.003,0.089
262,0.052,0.001,0.266
263,-0.066,0.013,0.418
264,-0.124,0.024,0.552
265,-0.053,0.028,0.678
266,0.174,0.025,0.769
267,0.251,0.025,0.717
268,0.094,0.027,0.542
269,-0.033,0.025,0.363
270,-0.031,0.013,0.215
271,0.029,-0.0,0.073
272,0.048,-0.009,-0.065
273,-0.02,-0.012,-0.173
274,-0.056,-0.016,-0.236
275,-0.057,-0.026,-0.274
276,-0.057,-0.037,-0.298
277,-0.057,-0.048,-0.313
278,-0.062,-0.055,-0.32
279,-0.074,-0.059,-0.324
280,-0.079,-0.061,-0.326
281,-0.074,-0.062,-0.325
282,-0.066,-0.06,-0.323
283,-0.056,-0.056,-0.32
284,-0.06,-0.049,-0.313
285,-0.066,-0.041,-0.3
286,-0.064,-0.032,-0.28
287,-0.048,-0.026,-0.247
288,-0.001,-0.019,-0.183
289,-0.01,-0.007,-0.09
290,-0.05,0.01,0.016
291,-0.025,0.027,0.147
292,0.059,0.034,0.311
293,0.202,0.035,0.517
294,0.17,0.037,0.684
295,-0.022,0.043,0.731
296,-0.098,0.045,0.708
297,-0.006,0.04,0.645
298,0.166,0.033,0.522
299,0.197,0.032,0.321
300,0.075,0.034,0.126
301,-0.007,0.029,-0.013
302,-0.033,0.013,-0.117
303,-0.024,-0.005,-0.195
304,-0.022,-0.019,-0.253
305,-0.053,-0.031,-0.287
306,-0.068,-0.04,-0.304
307,-0.073,-0.05,-0.314
308,-0.071,-0.058,-0.32
309,-0.062,-0.063,-0.321
310,-0.062,-0.065,-0.321
311,-0.074,-0.064,-0.321
312,-0.073,-0.059,-0.319
313,-0.069,-0.053,-0.315
314,-0.059,-0.046,-0.307
315,-0.045,-0.036,-0.29
316,-0.037,-0.022,-0.258
317,-0.049,-0.007,-0.215
318,-0.035,0.007,-0.151
319,0.004,0.014,-0.056
320,0.071,0.019,0.089
321,0.017,0.031,0.256
322,-0.062,0.047,0.41
323,-0.048,0.058,0.558
324,0.123,0.062,0.711
325,0.334,0.06,0.806
326,0.299,0.062,0.733
327,0.072,0.065,0.554
328,-0.009,0.061,0.386
329,0.007,0.047,0.229
330,0.043,0.033,0.077
331,0.05,0.024,-0.065
332,-0.006,0.018,-0.166
333,-0.041,0.007,-0.229
334,-0.051,-0.009,-0.267
335,-0.045,-0.025,-0.292
336,-0.047,-0.039,-0.306
337,-0.057,-0.048,-0.313
338,-0.069,-0.055,-0.317
339,-0.07,-0.06,-0.319
340,-0.063,-0.061,-0.318
341,-0.056,-0.06,-0.317
342,-0.056,-0.055,-0.314
343,-0.063,-0.047,-0.308
344,-0.065,-0.036,-0.296
345,-0.06,-0.024,-0.277
346,-0.037,-0.014,-0.244
347,-0.01,-0.0,-0.181
348,-0.029,0.019,-0.093
349,-0.045,0.041,0.012
350,-0.006,0.057,0.143
351,0.118,0.062,0.32
352,0.276,0.063,0.539
353,0.181,0.068,0.693
354,-0.018,0.075,0.74
355,-0.018,0.077,0.731
356,0.141,0.072,0.668
357,0.268,0.068,0.525
358,0.19,0.067,0.308
359,0.045,0.068,0.12
360,0.002,0.056,-0.011
361,-0.016,0.034,-0.114
362,-0.01,0.013,-0.192
363,-0.026,-0.005,-0.251
364,-0.055,-0.018,-0.282
365,-0.063,-0.032,-0.298
366,-0.068,-0.044,-0.308
367,-0.061,-0.054,-0.313
368,-0.053,-0.06,-0.315
369,-0.058,-0.062,-0.316
370,-0.067,-0.06,-0.316
371,-0.067,-0.055,-0.314
372,-0.058,-0.048,-0.309
373,-0.048,-0.038,-0.302
374,-0.042,-0.024,-0.285
375,-0.048,-0.007,-0.257
376,-0.044,0.013,-0.214
377,-0.039,0.033,-0.152
378,0.016,0.053,-0.056
379,0.07,0.071,0.092
380,0.03,0.087,0.255
381,-0.035,0.1,0.404
382,0.052,0.111,0.566
383,0.271,0.118,0.733
384,0.463,0.121,0.82
385,0.282,0.12,0.713
386,0.062,0.114,0.54
387,0.004,0.105,0.379
388,0.04,0.091,0.226
389,0.081,0.074,0.068
390,0.03,0.053,-0.074
391,-0.027,0.03,-0.167
392,-0.039,0.006,-0.224
393,-0.044,-0.018,-0.263
394,-0.042,-0.041,-0.289
395,-0.047,-0.061,-0.302
396,-0.058,-0.076,-0.309
397,-0.064,-0.083,-0.313
398,-0.063,-0.08,-0.314
399,-0.056,-0.065,-0.313
400,-0.049,-0.032,-0.312
