gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2776,3836,6.61234998703003,30.9008903503418,34.4531631469727,3670176,2776,3079,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-01 00:25:31.267517,-71.79466371867026,66.30152360902639,54.180598243280706,2.8603263280300873e-09,20.0,66.27,3.0,66.02,6.7979,9.8254,18.32,1.9481,18.0702,12.8817,0
101003,npp,2114,3272,7.74538898468018,30.899133682251,34.4498825073242,3670176,2116,2617,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-02 00:06:49.819082,-74.42348550546053,54.18363686056234,45.89482956742167,0.0004477830251166651,17.0,54.16,1.9513309067639726,53.78,8.6772,14.2426,20.5922,1.3439,15.8115,10.4093,0
102741,npp,2197,1316,11.5562877655029,30.8968753814697,34.4506797790527,3670176,2197,991,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-15 23:04:03.024582,97.59222898000243,37.167684655605335,32.34280454407226,8.086674894958117e-12,7.0,-37.2,1.357151599901897,-37.8,9.0312,15.3606,21.9128,1.2461,16.338,14.4005,0
102861,npp,1435,717,6.36682033538818,30.9022026062012,34.4475059509277,3670176,1434,499,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-16 22:45:07.337336,94.72794679950191,56.30542687592083,47.455422374570574,5.4497505873337496e-17,4.0,-56.32,2.0682789409984763,-56.64,8.8663,14.1362,20.7129,1.3541,15.3847,8.621,0
647,npp,283,3837,4.84909105300903,30.898998260498,34.4510383605957,3670176,282,3080,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-17 00:25:24.822480,-71.53119254921036,66.3103012672446,54.19100993474284,2.2204777701406452e-07,20.0,66.29,3.0,66.02,6.7979,9.8254,18.32,1.9481,17.4824,9.4467,0
665,npp,649,130,12.5851449966431,30.8986854553223,34.452507019043,3670176,649,60,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-17 22:26:09.872641,92.30132197438826,68.19238524374427,55.29923550300649,2.504145065967379e-21,1.0,-68.18,3.3166247903554,-68.41,8.046,13.953,21.4705,1.3718,18.7288,17.2647,0
103109,npp,2030,2689,7.78356170654297,30.9013538360596,34.4525299072266,3670176,2029,2163,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-18 23:47:56.582856,-75.91723982197846,34.557266618387715,30.153045467414387,1.2072146365069755e-17,14.0,34.52,1.2937979144666532,33.93,9.7495,15.0141,20.1275,1.2749,13.5525,9.9231,0
103227,npp,1328,2104,2.79248833656311,30.8970336914062,34.4495811462402,3670176,1328,1668,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-19 23:29:08.010634,-71.21893898108881,4.183028272706238,3.7034982738926785,8.021259799547819e-22,11.0,4.06,1.0,3.28,10.7754,19.1412,25.8288,1.0,2.7925,2.7925,0
103474,npp,1703,4024,6.49623823165894,30.9020080566406,34.4505004882812,3670176,1704,3179,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-22 00:31:35.903316,-70.77418430566179,69.34201758171416,55.963511521825865,4.390093511003897e-22,21.0,69.32,3.5496478698597698,69.07,6.9427,9.488,16.8982,2.0174,18.2984,13.1056,0
103583,npp,2124,325,23.6386184692383,30.8968296051025,34.4535064697266,3670176,2122,175,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-22 22:32:26.295951,93.14934971345315,64.78121578561179,53.2375480728109,2.316672370293159e-24,2.0,-64.78,2.8345692104261015,-65.04,8.0933,11.787,22.3016,1.6239,23.3223,38.3873,0
103592,npp,1064,3461,5.85122919082642,30.8997440338135,34.4508438110352,3670176,1064,2805,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-23 00:12:54.457284,-73.4457527796226,58.84595538470458,49.27758021521926,5.40479199804372e-23,18.0,58.82,2.253202848596432,58.47,8.448,11.2884,18.3731,1.6956,16.7281,9.9216,0
926,npp,396,2884,6.36150741577148,30.8995513916016,34.4473114013672,3670176,395,2326,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-23 23:54:09.455025,-75.55001311924993,42.19359785872286,36.49752278719724,5.250716618427243e-23,15.0,42.16,1.4867838833500562,41.62,9.1742,12.1604,19.1487,1.5741,15.2409,10.0134,0
103827,npp,2773,2299,5.13691473007202,30.900297164917,34.4466667175293,3670176,2773,1852,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-24 23:35:22.676521,-77.52272199308382,15.254342123744424,13.473413925137393,7.492820386751359e-22,12.0,15.22,1.0442604737599883,14.39,8.9282,12.9801,22.9396,1.4747,11.6304,7.5752,0
103946,npp,2052,1710,5.64320135116577,30.9030075073242,34.4518699645996,3670176,2053,1297,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-25 23:16:32.338260,98.88387432162342,18.44234531882676,16.268746259534893,1.949295807459748e-19,9.0,-18.48,1.0442604737599883,-19.25,8.9224,13.2154,24.6059,1.4484,11.8899,8.1736,0
104062,npp,1291,1114,6.47035646438599,30.8964595794678,34.4521293640137,3670176,1290,819,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-26 22:57:38.441558,96.15788935957708,44.68790261395679,38.51676585048592,8.239513858549995e-16,6.0,-44.71,1.5732132722552272,-45.15,9.3179,13.9304,22.0608,1.3741,14.3993,8.8907,0
1070,npp,520,521,13.540714263916,30.897008895874,34.4520492553711,3670176,520,318,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-27 22:38:42.763025,93.96268493630774,60.87259163836335,50.672375271094545,3.832389623353049e-11,3.0,-60.88,2.4157378735459294,-61.16,7.3039,13.1146,25.5821,1.4595,19.3176,19.7632,0
104186,npp,2486,3649,1.68021559715271,30.8984203338623,34.4468536376953,3670176,2487,2957,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-28 00:19:05.586953,-72.63287407334839,62.82106135445765,51.98192528370288,2.1370418131510182e-18,19.0,62.81,2.7445598364131496,62.51,6.9547,11.0399,16.7613,1.7338,15.7309,2.9132,0
104304,npp,1826,3079,6.11872959136963,30.9004707336426,34.4516334533691,3670176,1828,2471,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-29 00:00:22.367268,-75.45246371721244,48.69471043965484,41.701234491257125,1.2902648339050445e-14,16.0,48.68,1.7549928774784245,48.2,10.31,14.8609,23.355,1.288,14.1599,7.8811,0
104422,npp,1139,2493,6.98981237411499,30.9005584716797,34.4477348327637,3670176,1139,2019,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-29 23:41:35.588292,-77.62289730989137,25.489009742445575,22.401236877620775,8.86482958224444e-10,13.0,25.47,1.1367971201176101,24.82,9.1664,14.4704,22.2004,1.3228,12.5608,9.246,0
1196,npp,426,1905,5.23634195327759,30.8996810913086,34.4528045654297,3670176,426,1477,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-04-30 23:22:45.250877,97.59229202249344,7.447324602927377,6.590960492222036,0.00022421947830407829,10.0,-7.48,1.0,-8.18,9.0053,12.6693,19.3427,1.5108,11.7082,7.9112,0
1700,npp,1056,517,6.06680011749268,30.8969554901123,34.4463195800781,3670176,1060,316,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-13 22:38:29.529118,93.69386578933405,60.974164607174444,50.74235272405613,1.4549721699619295e-05,3.0,-60.97,2.4157378735459294,-61.16,7.3039,13.1146,25.5821,1.4595,16.2237,8.8547,0
107945,npp,1672,2489,5.89094400405884,30.9013366699219,34.4491691589355,3670176,1672,2015,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-15 23:41:22.373923,-77.27017410816453,25.304622536136367,22.241703303988704,4.915211893741416e-06,13.0,25.27,1.1367971201176101,24.82,9.1664,14.4704,22.2004,1.3228,11.5941,7.7924,0
1835,npp,957,1901,4.34486198425293,30.9005851745605,34.4538993835449,3670176,957,1473,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-16 23:22:32.049362,96.7973011787997,7.6751032419351715,6.792173636910993,2.7655667268014998e-11,10.0,-7.71,1.0,-8.18,9.0053,12.6693,19.3427,1.5108,10.8168,6.5644,0
1880,npp,201,1309,2.59380912780762,30.8999462127686,34.4468765258789,3670176,201,985,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-17 23:03:39.947797,96.60232338921827,37.47180101117412,32.59724536385564,4.6897657174568825e-16,7.0,-37.48,1.357151599901897,-37.8,9.0312,15.3606,21.9128,1.2461,9.7341,3.2322,0
108468,npp,2507,711,5.62141036987305,30.9031925201416,34.448169708252,3670176,2506,492,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-18 22:44:44.285981,94.73829111956756,56.456946614787526,47.56552079228675,4.2638464728116305e-20,4.0,-56.47,2.1127631471468895,-56.64,8.8663,14.1362,20.7129,1.3541,15.111,7.6117,0
108481,npp,1356,3831,6.54955911636353,30.9007625579834,34.4487915039062,3670176,1354,3077,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-19 00:25:01.773631,-71.5494062100154,66.20273452086701,54.12684586318089,1.6180280086798067e-12,20.0,66.18,3.0,66.02,6.7979,9.8254,18.32,1.9481,18.0492,12.7594,0
108645,npp,1717,123,6.35794162750244,30.8990707397461,34.4491271972656,3670176,1719,57,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-19 22:25:46.844258,92.43714566990087,68.30116074950554,55.36213229949094,2.669385894295049e-23,1.0,-68.29,3.3166247903554,-68.41,8.046,13.953,21.4705,1.3718,16.8512,8.722,0
1961,npp,703,3266,6.83494091033936,30.9010906219482,34.4524154663086,3670176,701,2610,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-20 00:06:18.565482,-73.91423866224785,54.02777498861207,45.783158658339204,8.618756658007816e-18,17.0,54.0,1.9513309067639726,53.78,8.6772,14.2426,20.5922,1.3439,15.345,9.1857,0
2006,npp,23,2682,1.35344910621643,30.8982601165771,34.4470329284668,3670176,23,2158,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-20 23:47:33.575063,-76.55495839665195,34.253587843523356,29.896927703183486,2.6411355535842115e-25,14.0,34.22,1.2937979144666532,33.93,9.7495,15.0141,20.1275,1.2749,8.5826,1.7255,0
109170,npp,1655,1506,7.74472808837891,30.9014110565186,34.4497108459473,3670176,1655,1129,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-22 23:09:52.919139,97.35893378175798,28.826121594949807,25.27466721902216,3.008441607292526e-23,8.0,-28.84,1.184412938166907,-29.12,9.363,15.3006,29.1967,1.251,12.7618,9.6887,0
2114,npp,898,908,4.08530497550964,30.8995609283447,34.4514541625977,3670176,900,677,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-23 22:50:59.006391,96.06563118474179,51.166649938290014,43.61311916131289,4.71167212681579e-22,5.0,-51.19,1.847645286154319,-51.37,8.0383,11.7144,20.3196,1.634,15.0121,6.6753,0
109357,npp,2772,4017,7.66356420516968,30.9005889892578,34.4524421691895,3670176,2775,3176,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-24 00:31:11.155531,-71.1059983144043,69.2407631675638,55.90500766462818,7.422188730752803e-23,21.0,69.21,3.5496478698597698,69.07,6.9427,9.488,16.8982,2.0174,18.6272,15.4606,0
2168,npp,99,318,5.1552267074585,30.8991470336914,34.4497566223145,3670176,102,171,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-24 22:32:01.570039,93.38958603069742,64.91849258690968,53.321142644901016,1.1286827442619267e-19,2.0,-64.91,2.898275349237888,-65.04,8.0933,11.787,22.3016,1.6239,16.853,8.3717,0
109705,npp,1440,2876,2.78447031974792,30.899585723877,34.4502716064453,3670176,1438,2319,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-25 23:53:42.941282,-75.04045287465932,41.89854205208191,36.255138416962076,7.213414114280726e-22,15.0,41.88,1.4867838833500562,41.62,9.1742,12.1604,19.1487,1.5741,12.835,4.3829,0
110398,npp,1562,513,7.30385398864746,30.903018951416,34.4504165649414,3670176,1562,312,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-29 22:38:14.525695,93.91403342985598,61.06066378534708,50.79702819540959,7.858093004387268e-05,3.0,-61.05,2.4157378735459294,-61.16,7.3039,13.1146,25.5821,1.4595,16.7358,10.6602,0
2384,npp,458,3640,2.45721840858459,30.9019412994385,34.4540596008301,3670176,458,2950,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-30 00:18:37.350915,-72.61794213725726,62.65320272509704,51.86845886061153,1.1896831516013783e-14,19.0,62.63,2.6065528283652384,62.51,6.9547,11.0399,16.7613,1.7338,15.8485,4.2604,0
110583,npp,2867,3069,4.13728618621826,30.8985729217529,34.4521865844727,3670176,2869,2465,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-05-30 23:59:54.144000,-75.596985240315,48.40930571000567,41.47502992288143,4.7822873967344994e-09,16.0,48.38,1.7549928774784245,48.2,10.31,14.8609,23.355,1.288,13.0308,5.3289,0
114275,npp,2023,506,6.47707033157349,30.902946472168,34.4464797973633,3670176,2024,307,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-06-14 22:37:56.149327,94.13972657908272,61.20035013639668,50.8866142464931,2.7214244622599043e-10,3.0,-61.2,2.5331140255951103,-61.16,7.3039,13.1146,25.5821,1.4595,16.5209,9.4535,0
3023,npp,271,3060,5.61574554443359,30.8982696533203,34.4523773193359,3670176,269,2459,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-06-15 23:59:34.002014,-75.01386973092087,48.15349620275805,41.270649157801074,1.9747352744472425e-06,16.0,48.12,1.7549928774784245,48.2,10.31,14.8609,23.355,1.288,13.8733,7.2332,0
114511,npp,2634,2475,2.6719696521759,30.897834777832,34.446460723877,3670176,2634,2004,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-06-16 23:40:47.248417,-77.16069356897606,24.62178330316613,21.647872996149946,3.8835985089160765e-12,13.0,24.58,1.1367971201176101,24.82,9.1664,14.4704,22.2004,1.3228,8.7625,3.5344,0
3131,npp,1170,1296,6.42483186721802,30.9035625457764,34.4466781616211,3670176,1172,973,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-06-18 23:03:04.840583,97.10643311400835,37.97777900841252,33.01414909485997,4.0397585123639404e-22,7.0,-38.0,1.357151599901897,-37.8,9.0312,15.3606,21.9128,1.2461,12.5569,8.0061,0
3176,npp,401,699,7.7341194152832,30.9015121459961,34.4462661743164,3670176,404,481,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-06-19 22:44:09.192054,95.14934495720762,56.76208435580068,47.77891500954071,3.5805090815162506e-25,4.0,-56.77,2.1127631471468895,-56.64,8.8663,14.1362,20.7129,1.3541,16.111,10.4724,0
114974,npp,1668,3252,16.2475852966309,30.8958301544189,34.4525184631348,3670176,1669,2594,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-06-21 00:05:43.481451,-74.52898458209341,53.650591828558554,45.49418472132017,2.0599932756199628e-23,17.0,53.62,1.9513309067639726,53.78,8.6772,14.2426,20.5922,1.3439,20.1687,21.8357,0
3257,npp,260,2083,9.10429763793945,30.9027442932129,34.4522438049316,3670176,261,1648,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-06-22 23:28:07.627467,-75.98851159248643,2.8831285212597284,2.552573292868179,9.288105937808072e-25,11.0,2.85,1.0,3.28,10.7754,19.1412,25.8288,1.0,9.1043,9.1043,0
115217,npp,2596,1492,9.09912109375,30.9030475616455,34.4506034851074,3670176,2597,1119,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-06-23 23:09:15.493990,98.02358690858934,29.482162602048827,25.83375397234595,2.5252808741848657e-23,8.0,-29.5,1.184412938166907,-29.12,9.363,15.3006,29.1967,1.251,13.9053,11.3831,0
115329,npp,1835,893,10.9358768463135,30.8983402252197,34.4474105834961,3670176,1834,668,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-06-24 22:50:19.835082,95.15920820485925,51.6193033475968,43.95367913161097,2.0829272367761034e-20,5.0,-51.61,1.847645286154319,-51.37,8.0383,11.7144,20.3196,1.634,18.7198,17.8691,0
115445,npp,1048,305,18.9152088165283,30.8986663818359,34.4515838623047,3670176,1048,162,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-06-25 22:31:22.401554,93.19029044262999,65.17466726839532,53.473402257367226,3.922245201640562e-16,2.0,-65.16,2.898275349237888,-65.04,8.0933,11.787,22.3016,1.6239,21.6007,30.7169,0
115581,npp,2391,2860,7.84300470352173,30.9029674530029,34.4482002258301,3670176,2392,2306,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-06-26 23:53:05.583507,-76.1457152037381,41.326477309836434,35.78213074585968,6.339443557028264e-20,15.0,41.3,1.4867838833500562,41.62,9.1742,12.1604,19.1487,1.5741,16.2373,12.3453,0
115709,npp,1703,2276,4.11036992073059,30.9039344787598,34.447078704834,3670176,1704,1831,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-06-27 23:34:18.822917,-81.06665150176894,13.97325733357972,12.345291109933273,9.4237054882546e-15,12.0,13.94,1.015504800579495,14.39,8.9282,12.9801,22.9396,1.4747,10.4068,6.0614,0
3491,npp,974,1688,8.89470100402832,30.9010448455811,34.4495964050293,3670176,974,1277,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-06-28 23:15:28.503496,98.30702245002918,19.657366506990606,17.328352689862044,1.2016625640604767e-08,9.0,-19.69,1.0837787002826917,-19.25,8.9224,13.2154,24.6059,1.4484,15.1545,12.8831,0
121235,npp,2369,2281,5.59436082839966,30.9028091430664,34.4488945007324,3670176,2369,1836,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-13 23:34:22.514940,-79.02020029485118,14.226800866687343,12.568364854682653,0.00048138960049388995,12.0,14.22,1.015504800579495,14.39,8.9282,12.9801,22.9396,1.4747,11.8682,8.2497,0
121406,npp,1655,1693,8.70175838470459,30.8982105255127,34.4525413513184,3670176,1655,1281,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-14 23:15:32.186082,98.51811844095869,19.397251367926913,17.101221171595647,1.0268382113020397e-06,9.0,-19.41,1.0442604737599883,-19.25,8.9224,13.2154,24.6059,1.4484,14.8188,12.6036,0
4184,npp,915,1097,8.9045877456665,30.902759552002,34.4479751586914,3670176,917,806,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-15 22:56:40.078027,96.75089772567986,45.276477506303166,38.983486110855814,1.2930649052385877e-12,6.0,-45.29,1.5732132722552272,-45.15,9.3179,13.9304,22.0608,1.3741,15.9466,12.2355,0
4229,npp,150,506,6.84505844116211,30.9018135070801,34.4515151977539,3670176,151,306,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-16 22:37:44.413887,94.0591146970171,61.21700714748164,50.8973885945743,5.068077101878469e-18,3.0,-61.2,2.5331140255951103,-61.16,7.3039,13.1146,25.5821,1.4595,16.6662,9.9906,0
121757,npp,2121,3630,2.8363995552063,30.8986282348633,34.4462890625,3670176,2121,2944,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-17 00:18:07.238506,-72.7220152502373,62.458414684045465,51.73410312923754,9.537496640277856e-11,19.0,62.43,2.6065528283652384,62.51,6.9547,11.0399,16.7613,1.7338,15.9939,4.9178,0
121927,npp,1467,3059,7.17178869247437,30.9018688201904,34.4473609924316,3670176,1466,2459,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-17 23:59:24.027581,-75.22473788905037,48.1125740432855,41.2385474509958,2.4045340324576627e-17,16.0,48.09,1.7549928774784245,48.2,10.31,14.8609,23.355,1.288,14.7599,9.2374,0
4319,npp,787,2476,4.20951080322266,30.8971252441406,34.447681427002,3670176,787,2005,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-18 23:40:39.041018,-78.28830906180843,24.650582395311204,21.672945782923712,9.850964172682315e-24,13.0,24.63,1.1367971201176101,24.82,9.1664,14.4704,22.2004,1.3228,10.115,5.5683,0
4364,npp,64,1888,7.11893129348755,30.8994617462158,34.4474258422852,3670176,64,1462,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-19 23:21:48.720399,93.48260994762919,8.524619165795194,7.541989990151501,3.7453500285395474e-26,10.0,-8.47,1.0,-8.18,9.0053,12.6693,19.3427,1.5108,13.5908,10.7555,0
122448,npp,2404,1298,8.4577465057373,30.9028072357178,34.4471588134766,3670176,2405,975,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-20 23:02:58.399722,97.31636372456232,37.9170408868462,32.96403485145528,4.237238545635221e-27,7.0,-37.92,1.357151599901897,-37.8,9.0312,15.3606,21.9128,1.2461,14.0549,10.5394,0
122630,npp,1647,701,6.06743431091309,30.9005832672119,34.4488410949707,3670176,1652,483,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-21 22:44:02.741228,94.33016144036293,56.732063207333105,47.75800952801027,1.0224631029829998e-26,4.0,-56.72,2.1127631471468895,-56.64,8.8663,14.1362,20.7129,1.3541,15.3221,8.2156,0
4454,npp,499,3819,7.38005399703979,30.9035034179688,34.4484329223633,3670176,502,3070,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-22 00:24:22.007531,-72.11948719223082,65.99657026743792,53.99160263995906,1.1236954839416168e-27,20.0,65.96,3.0,66.02,6.7979,9.8254,18.32,1.9481,18.3261,14.3773,0
4472,npp,866,115,22.1449031829834,30.8977012634277,34.4523239135742,3670176,869,53,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-22 22:25:07.079773,92.70712633100977,68.44642543509202,55.43738004022791,9.232838029698841e-25,1.0,-68.42,3.3166247903554,-68.41,8.046,13.953,21.4705,1.3718,21.6111,30.3791,0
122822,npp,2927,3255,11.8943128585815,30.897331237793,34.4528884887695,3670176,2925,2597,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-23 00:05:38.801126,-73.84857001618518,53.717752547405844,45.54534376135867,2.6943432949905286e-28,17.0,53.7,1.9513309067639726,53.78,8.6772,14.2426,20.5922,1.3439,17.9377,15.9852,0
122995,npp,2255,2671,9.57989597320557,30.8986301422119,34.4496154785156,3670176,2254,2151,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-23 23:46:53.813476,-75.67626219576427,33.77504154768416,29.489450937886573,3.890552350182659e-27,14.0,33.76,1.2937979144666532,33.93,9.7495,15.0141,20.1275,1.2749,14.941,12.2132,0
123178,npp,1556,2088,10.3309965133667,30.9027404785156,34.4520683288574,3670176,1556,1652,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-24 23:28:07.045104,-81.05205026042181,3.152168180634827,2.790802092443478,3.0422870770137493e-24,11.0,3.14,1.0,3.28,10.7754,19.1412,25.8288,1.0,10.331,10.331,0
4607,npp,833,1498,4.9755859375,30.8995590209961,34.4527015686035,3670176,834,1123,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-25 23:09:16.719416,98.10840328208914,29.212965828634506,25.60393570345511,1.2558243751680789e-19,8.0,-29.22,1.184412938166907,-29.12,9.363,15.3006,29.1967,1.251,10.4238,6.2245,0
4652,npp,68,900,9.48818302154541,30.9009017944336,34.4530296325684,3670176,70,672,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-26 22:50:22.836282,95.57782889192164,51.41779304748151,43.800791262134595,1.150149796719793e-13,5.0,-51.41,1.847645286154319,-51.37,8.0383,11.7144,20.3196,1.634,17.9363,15.5036,0
123537,npp,1961,4007,3.57639575004578,30.8971061706543,34.4515151977539,3670176,1961,3171,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-27 00:30:34.985009,-70.77058516321983,69.08376455359172,55.808974065823854,3.7534141899944853e-22,21.0,69.06,3.5496478698597698,69.07,6.9427,9.488,16.8982,2.0174,17.4758,7.2151,0
123699,npp,2366,310,10.5985698699951,30.8976573944092,34.4458770751953,3670176,2363,166,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-27 22:31:25.394330,93.01926401083153,65.077394464659,53.414998764988574,5.434408144082954e-07,2.0,-65.06,2.898275349237888,-65.04,8.0933,11.787,22.3016,1.6239,18.7311,17.2113,0
123713,npp,1310,3444,6.54634571075439,30.8976421356201,34.4463157653809,3670176,1308,2790,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-28 00:11:53.556549,-73.21830464745017,58.44672685248914,48.988835446337866,3.4577275631164824e-16,18.0,58.43,2.253202848596432,58.47,8.448,11.2884,18.3731,1.6956,17.0366,11.1003,0
4742,npp,646,2868,9.83108329772949,30.9027996063232,34.4478340148926,3670176,647,2313,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-07-28 23:53:10.347917,-76.0828272161224,41.60262690437009,36.00966724884481,2.878496561135192e-09,15.0,41.59,1.4867838833500562,41.62,9.1742,12.1604,19.1487,1.5741,17.5745,15.4747,0
132061,npp,1284,2871,10.6889200210571,30.8972988128662,34.4528427124023,3670176,1285,2314,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-08-13 23:53:09.633535,-76.06144535972741,41.70563717862994,36.09690727518601,1.3674283670053442e-05,15.0,41.69,1.4867838833500562,41.62,9.1742,12.1604,19.1487,1.5741,18.1515,16.825,0
5435,npp,592,2285,11.1577129364014,30.8978424072266,34.4508666992188,3670176,592,1839,196611,3866787,8095,pse_gaza_31_85,30.9,34.45,31,85,pse_gaza,2012-08-14 23:34:21.090188,-76.25364037727998,14.497114034514757,12.807391355569795,1.5404338557387474e-12,12.0,14.45,1.015504800579495,14.39,8.9282,12.9801,22.9396,1.4747,17.3466,16.4537,0
