lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.497,0.544,0.84
2,0.202,0.392,0.656
3,0.057,0.267,0.463
4,0.057,0.165,0.281
5,0.078,0.083,0.099
6,0.074,0.02,-0.062
7,0.029,-0.027,-0.173
8,-0.009,-0.06,-0.245
9,-0.016,-0.081,-0.287
10,-0.025,-0.093,-0.318
11,-0.025,-0.095,-0.332
12,-0.032,-0.091,-0.339
13,-0.04,-0.082,-0.343
14,-0.036,-0.068,-0.345
15,-0.028,-0.051,-0.345
16,-0.019,-0.032,-0.343
17,-0.025,-0.012,-0.341
18,-0.036,0.009,-0.336
19,-0.048,0.029,-0.329
20,-0.035,0.048,-0.309
21,-0.004,0.065,-0.271
22,-0.002,0.081,-0.205
23,0.008,0.095,-0.114
24,0.058,0.106,0.007
25,0.142,0.115,0.168
26,0.218,0.107,0.368
27,0.2,0.106,0.581
28,0.095,0.109,0.74
29,0.018,0.112,0.818
30,0.046,0.112,0.819
31,0.199,0.11,0.741
32,0.315,0.109,0.576
33,0.243,0.108,0.357
34,0.121,0.101,0.16
35,0.044,0.086,0.004
36,0.003,0.063,-0.116
37,0.005,0.04,-0.208
38,-0.014,0.021,-0.273
39,-0.038,0.007,-0.309
40,-0.046,-0.006,-0.327
41,-0.041,-0.018,-0.335
42,-0.032,-0.028,-0.34
43,-0.028,-0.035,-0.343
44,-0.036,-0.037,-0.345
45,-0.041,-0.036,-0.345
46,-0.044,-0.032,-0.344
47,-0.04,-0.024,-0.341
48,-0.026,-0.013,-0.334
49,-0.031,0.001,-0.318
50,-0.028,0.017,-0.29
51,-0.019,0.03,-0.246
52,0.011,0.04,-0.172
53,0.033,0.05,-0.059
54,0.008,0.062,0.096
55,-0.015,0.079,0.268
56,0.051,0.094,0.448
57,0.203,0.104,0.641
58,0.357,0.106,0.791
59,0.39,0.106,0.848
60,0.258,0.105,0.767
61,0.06,0.098,0.609
62,-0.014,0.084,0.435
63,0.006,0.071,0.261
64,0.058,0.061,0.081
65,0.037,0.057,-0.071
66,-0.005,0.048,-0.177
67,-0.021,0.035,-0.244
68,-0.024,0.017,-0.287
69,-0.019,-0.001,-0.314
70,-0.038,-0.016,-0.331
71,-0.053,-0.028,-0.339
72,-0.045,-0.037,-0.34
73,-0.036,-0.043,-0.341
74,-0.024,-0.046,-0.341
75,-0.028,-0.046,-0.342
76,-0.045,-0.041,-0.341
77,-0.048,-0.034,-0.337
78,-0.043,-0.024,-0.327
79,-0.04,-0.011,-0.307
80,-0.018,0.004,-0.269
81,-0.024,0.025,-0.205
82,0.006,0.047,-0.115
83,0.064,0.064,0.005
84,0.152,0.072,0.168
85,0.197,0.073,0.365
86,0.125,0.074,0.559
87,-0.055,0.077,0.688
88,-0.046,0.081,0.773
89,0.068,0.082,0.781
90,0.249,0.081,0.714
91,0.26,0.081,0.539
92,0.177,0.08,0.334
93,0.071,0.071,0.154
94,0.011,0.054,0.006
95,-0.005,0.035,-0.11
96,0.004,0.019,-0.203
97,-0.023,0.007,-0.267
98,-0.042,-0.002,-0.303
99,-0.045,-0.012,-0.321
100,-0.045,-0.022,-0.331
101,-0.039,-0.03,-0.337
102,-0.042,-0.035,-0.34
103,-0.044,-0.038,-0.341
104,-0.043,-0.038,-0.34
105,-0.049,-0.036,-0.34
106,-0.037,-0.031,-0.336
107,-0.033,-0.022,-0.329
108,-0.032,-0.011,-0.313
109,-0.034,0.0,-0.287
110,-0.03,0.008,-0.245
111,-0.012,0.013,-0.174
112,0.008,0.02,-0.061
113,-0.004,0.035,0.087
114,0.002,0.051,0.247
115,0.072,0.065,0.419
116,0.194,0.071,0.599
117,0.321,0.072,0.752
118,0.235,0.071,0.788
119,0.07,0.07,0.714
120,-0.043,0.064,0.582
121,-0.043,0.054,0.426
122,0.028,0.045,0.26
123,0.078,0.039,0.085
124,0.041,0.037,-0.063
125,0.003,0.032,-0.164
126,-0.011,0.02,-0.231
127,-0.01,0.006,-0.277
128,-0.015,-0.008,-0.308
129,-0.029,-0.019,-0.324
130,-0.041,-0.028,-0.332
131,-0.044,-0.035,-0.336
132,-0.042,-0.04,-0.338
133,-0.028,-0.042,-0.338
134,-0.036,-0.041,-0.337
135,-0.046,-0.036,-0.336
136,-0.05,-0.03,-0.332
137,-0.05,-0.021,-0.323
138,-0.028,-0.01,-0.303
139,-0.019,0.004,-0.265
140,-0.001,0.021,-0.204
141,0.02,0.037,-0.124
142,0.066,0.048,-0.011
143,0.099,0.05,0.141
144,0.145,0.051,0.335
145,0.043,0.055,0.511
146,-0.054,0.061,0.637
147,-0.042,0.067,0.721
148,0.066,0.068,0.739
149,0.226,0.067,0.682
150,0.255,0.066,0.528
151,0.133,0.064,0.338
152,0.041,0.053,0.168
153,0.008,0.038,0.026
154,0.009,0.022,-0.093
155,0.01,0.01,-0.191
156,-0.02,0.003,-0.255
157,-0.043,-0.003,-0.293
158,-0.04,-0.011,-0.311
159,-0.041,-0.019,-0.324
160,-0.035,-0.026,-0.33
161,-0.049,-0.031,-0.335
162,-0.052,-0.033,-0.337
163,-0.051,-0.033,-0.337
164,-0.041,-0.031,-0.335
165,-0.037,-0.026,-0.331
166,-0.034,-0.018,-0.324
167,-0.037,-0.009,-0.309
168,-0.036,-0.001,-0.285
169,-0.025,0.006,-0.244
170,0.016,0.01,-0.172
171,0.029,0.018,-0.066
172,0.02,0.032,0.066
173,0.017,0.048,0.211
174,0.1,0.061,0.383
175,0.211,0.066,0.557
176,0.257,0.065,0.703
177,0.135,0.065,0.744
178,-0.008,0.063,0.687
179,-0.068,0.057,0.583
180,-0.03,0.048,0.448
181,0.068,0.041,0.283
182,0.097,0.038,0.106
183,0.055,0.036,-0.039
184,0.017,0.028,-0.141
185,-0.008,0.016,-0.213
186,-0.004,0.002,-0.262
187,-0.016,-0.011,-0.297
188,-0.037,-0.02,-0.315
189,-0.049,-0.028,-0.324
190,-0.046,-0.034,-0.328
191,-0.036,-0.038,-0.329
192,-0.018,-0.039,-0.328
193,-0.033,-0.038,-0.329
194,-0.05,-0.033,-0.328
195,-0.063,-0.027,-0.325
196,-0.051,-0.019,-0.317
197,-0.028,-0.01,-0.297
198,-0.005,0.002,-0.26
199,0.002,0.016,-0.207
200,0.022,0.028,-0.134
201,0.063,0.033,-0.029
202,0.094,0.033,0.118
203,0.087,0.035,0.3
204,-0.016,0.04,0.458
205,-0.08,0.048,0.587
206,-0.018,0.053,0.686
207,0.124,0.054,0.733
208,0.234,0.054,0.682
209,0.188,0.053,0.531
210,0.079,0.048,0.358
211,0.009,0.037,0.193
212,-0.016,0.022,0.048
213,0.007,0.009,-0.078
214,-0.002,0.0,-0.179
215,-0.027,-0.004,-0.244
216,-0.041,-0.01,-0.283
217,-0.042,-0.018,-0.303
218,-0.042,-0.027,-0.316
219,-0.041,-0.034,-0.323
220,-0.055,-0.039,-0.328
221,-0.059,-0.041,-0.329
222,-0.053,-0.041,-0.328
223,-0.042,-0.039,-0.326
224,-0.034,-0.034,-0.322
225,-0.041,-0.028,-0.317
226,-0.047,-0.02,-0.305
227,-0.052,-0.014,-0.286
228,-0.037,-0.008,-0.248
229,-0.007,-0.002,-0.181
230,0.011,0.007,-0.08
231,-0.002,0.022,0.038
232,0.023,0.036,0.179
233,0.1,0.044,0.345
234,0.203,0.046,0.526
235,0.201,0.046,0.672
236,0.058,0.046,0.717
237,-0.072,0.043,0.693
238,-0.072,0.038,0.607
239,0.007,0.032,0.478
240,0.102,0.029,0.305
241,0.085,0.029,0.124
242,0.045,0.028,-0.02
243,0.005,0.019,-0.127
244,-0.016,0.004,-0.204
245,-0.018,-0.011,-0.258
246,-0.034,-0.024,-0.293
247,-0.055,-0.033,-0.311
248,-0.06,-0.041,-0.319
249,-0.054,-0.047,-0.322
250,-0.047,-0.05,-0.324
251,-0.044,-0.051,-0.325
252,-0.053,-0.048,-0.325
253,-0.053,-0.043,-0.323
254,-0.048,-0.035,-0.319
255,-0.042,-0.026,-0.312
256,-0.017,-0.016,-0.294
257,-0.014,-0.003,-0.263
258,-0.016,0.011,-0.217
259,-0.001,0.022,-0.148
260,0.038,0.028,-0.045
261,0.065,0.03,0.099
262,0.012,0.035,0.266
263,-0.055,0.045,0.424
264,-0.063,0.054,0.572
265,0.038,0.06,0.693
266,0.234,0.062,0.76
267,0.303,0.062,0.713
268,0.194,0.061,0.564
269,0.059,0.055,0.383
270,0.005,0.042,0.22
271,-0.003,0.027,0.071
272,0.004,0.015,-0.066
273,-0.015,0.008,-0.17
274,-0.036,0.002,-0.237
275,-0.045,-0.007,-0.276
276,-0.045,-0.018,-0.298
277,-0.04,-0.029,-0.309
278,-0.047,-0.038,-0.316
279,-0.056,-0.044,-0.32
280,-0.055,-0.048,-0.321
281,-0.062,-0.05,-0.322
282,-0.058,-0.049,-0.322
283,-0.054,-0.046,-0.319
284,-0.063,-0.04,-0.315
285,-0.064,-0.032,-0.305
286,-0.056,-0.025,-0.287
287,-0.037,-0.018,-0.25
288,-0.003,-0.008,-0.184
289,-0.01,0.007,-0.092
290,-0.007,0.025,0.019
291,0.037,0.042,0.157
292,0.123,0.05,0.326
293,0.208,0.051,0.515
294,0.168,0.052,0.672
295,0.022,0.054,0.732
296,-0.07,0.052,0.721
297,-0.031,0.048,0.644
298,0.082,0.044,0.51
299,0.156,0.043,0.323
300,0.123,0.043,0.142
301,0.034,0.039,-0.009
302,-0.004,0.025,-0.12
303,-0.021,0.008,-0.199
304,-0.027,-0.01,-0.256
305,-0.045,-0.023,-0.288
306,-0.055,-0.034,-0.305
307,-0.053,-0.042,-0.312
308,-0.054,-0.048,-0.317
309,-0.039,-0.051,-0.317
310,-0.045,-0.051,-0.319
311,-0.051,-0.047,-0.319
312,-0.054,-0.04,-0.316
313,-0.053,-0.03,-0.313
314,-0.04,-0.02,-0.307
315,-0.028,-0.007,-0.292
316,-0.023,0.009,-0.262
317,-0.014,0.025,-0.218
318,0.008,0.037,-0.151
319,0.05,0.044,-0.049
320,0.068,0.049,0.097
321,0.011,0.058,0.262
322,-0.045,0.07,0.421
323,0.02,0.081,0.58
324,0.177,0.087,0.714
325,0.335,0.088,0.789
326,0.336,0.088,0.732
327,0.168,0.086,0.576
328,0.067,0.077,0.402
329,-0.002,0.063,0.231
330,0.009,0.048,0.075
331,0.021,0.037,-0.067
332,-0.007,0.031,-0.17
333,-0.03,0.022,-0.234
334,-0.043,0.01,-0.272
335,-0.042,-0.003,-0.295
336,-0.037,-0.017,-0.306
337,-0.036,-0.027,-0.31
338,-0.04,-0.034,-0.313
339,-0.046,-0.039,-0.316
340,-0.044,-0.041,-0.316
341,-0.032,-0.039,-0.314
342,-0.034,-0.035,-0.311
343,-0.041,-0.026,-0.307
344,-0.039,-0.016,-0.297
345,-0.031,-0.006,-0.279
346,-0.013,0.005,-0.243
347,0.004,0.021,-0.179
348,-0.003,0.041,-0.092
349,0.02,0.061,0.019
350,0.091,0.076,0.163
351,0.187,0.082,0.342
352,0.246,0.082,0.539
353,0.132,0.084,0.681
354,0.006,0.084,0.746
355,-0.038,0.082,0.74
356,0.058,0.078,0.665
357,0.199,0.075,0.524
358,0.185,0.074,0.319
359,0.129,0.072,0.137
360,0.058,0.062,-0.008
361,0.011,0.044,-0.116
362,0.003,0.024,-0.195
363,-0.013,0.006,-0.252
364,-0.041,-0.007,-0.284
365,-0.051,-0.018,-0.299
366,-0.051,-0.027,-0.306
367,-0.054,-0.034,-0.311
368,-0.04,-0.039,-0.312
369,-0.037,-0.039,-0.313
370,-0.045,-0.037,-0.313
371,-0.041,-0.031,-0.311
372,-0.03,-0.023,-0.307
373,-0.02,-0.013,-0.301
374,-0.019,0.001,-0.286
375,-0.02,0.016,-0.258
376,-0.015,0.032,-0.216
377,0.018,0.048,-0.148
378,0.049,0.063,-0.045
379,0.046,0.077,0.099
380,0.004,0.089,0.262
381,-0.011,0.099,0.42
382,0.085,0.106,0.585
383,0.26,0.111,0.729
384,0.387,0.113,0.797
385,0.283,0.111,0.716
386,0.117,0.106,0.56
387,0.015,0.098,0.391
388,-0.01,0.086,0.223
389,0.035,0.072,0.065
390,0.033,0.056,-0.076
391,0.01,0.037,-0.17
392,-0.024,0.018,-0.232
393,-0.027,-0.002,-0.267
394,-0.023,-0.02,-0.29
395,-0.025,-0.037,-0.302
396,-0.034,-0.049,-0.307
397,-0.036,-0.056,-0.309
398,-0.038,-0.055,-0.311
399,-0.039,-0.045,-0.312
400,-0.034,-0.022,-0.311
