gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2788,3825,0.751976311206818,30.8524513244629,34.3339920043945,3670176,2790,3073,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-01 00:25:33.046796,-72.06331108796374,66.1077844879869,54.062286284259095,3.0819409291988694e-09,20.0,66.07,3.0,65.81,0.3931,0.7885,2.8919,0.5058,0.3866,0.3803,0.3803,0
26,npp,63,116,2.95757651329041,30.8530387878418,34.3297462463379,3670144,69,54,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-01 22:26:16.320841,92.21688280287287,68.42214529440069,55.426547129967624,0.01351944606747417,1.0,-68.41,3.3166247903554,-68.65,0.5263,1.0675,4.4701,0.3736,0.9687,1.105,0.505320645713582,0
101003,npp,2125,3260,0.342394396662712,30.8482456207275,34.3335151672363,3670176,2123,2603,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-02 00:06:49.819082,-73.96145388329154,53.86215171770147,45.65505295921808,0.00046291016353096066,17.0,53.84,1.9513309067639726,53.46,0.3473,0.533,3.3953,0.7483,0.3011,0.2562,0.2562,0
101128,npp,1450,2676,1.097888767719269,30.8486442565918,34.330696105957,3670144,1450,2154,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-02 23:48:04.808500,-76.21186460001394,33.99445373165289,29.675905527750523,0.008524382794334885,14.0,33.97,1.2937979144666532,33.37,0.3105,0.4944,2.9165,0.8067,0.8653,0.8857,0.5075856642288417,0
116,npp,748,2092,2.60159635543823,30.8510913848877,34.3370933532715,3670144,748,1656,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-03 23:29:16.239390,-71.74652606507766,3.4633947453538707,3.0663900401600563,0.030143476756256022,11.0,3.37,1.0,2.5,0.2698,0.3988,2.6016,1.0,2.6016,2.6016,1.2645318548317959,0
101499,npp,2342,902,8.14835357666016,30.8489112854004,34.3305854797363,3670144,2343,673,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-05 22:51:31.986907,95.3973093142865,51.3504284825325,43.752503798385256,0.12013297280941425,5.0,-51.36,1.847645286154319,-51.75,0.3395,0.6127,3.3325,0.651,4.4774,5.3044,-0.024314150217898955,0
101508,npp,1146,4012,6.7487096786499,30.8476028442383,34.3314666748047,3670144,1145,3174,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-06 00:31:44.134437,-70.95863756331325,69.17329511873467,55.86408462933501,0.06951198048709065,21.0,69.13,3.5496478698597698,68.91,0.4482,0.9088,3.3754,0.4389,2.044,2.9617,-0.12162895930968931,0
101621,npp,1548,313,11.0625610351562,30.8520889282227,34.3341178894043,3670144,1547,168,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-06 22:32:34.525036,93.04108774033644,65.02113918674084,53.38431476378347,0.18120302740284236,2.0,-65.01,2.898275349237888,-65.29,0.421,0.9939,4.1248,0.4013,3.8728,4.4391,-3.598486297940843,0
251,npp,507,3449,11.2635583877563,30.8532066345215,34.3309364318848,3670144,506,2795,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-07 00:13:02.686153,-73.31793721380966,58.56935282989903,49.079079117479274,0.1311583157197983,18.0,58.54,2.253202848596432,58.21,0.3697,0.6412,2.7915,0.6219,5.1131,7.0053,1.1875369283775346,0
101753,npp,2897,2873,7.95204305648804,30.8494873046875,34.3337097167969,3670144,2899,2316,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-07 23:54:19.461281,-76.42098141964615,41.80307489062178,36.176035034290656,0.09582835494682482,15.0,41.77,1.4867838833500562,41.19,0.3203,0.4787,2.8437,0.8331,5.4253,6.6251,2.374460903543442,0
101875,npp,2203,2287,5.46830034255981,30.8521728515625,34.3327560424805,3670144,2203,1841,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-08 23:35:30.898225,-75.75861515482862,14.613832092343914,12.90985221341749,0.06556002371847415,12.0,14.56,1.015504800579495,13.83,0.305,0.483,2.7136,0.8257,5.308,4.5151,1.607067193457504,0
404,npp,741,1102,1.94575691223145,30.8481464385986,34.3336639404297,3670144,742,810,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-10 22:57:48.417810,96.4763581816845,45.09546789813007,38.84281089345459,0.019149561212956103,6.0,-45.12,1.5732132722552272,-45.63,0.3211,0.4983,3.5618,0.8004,1.3189,1.5573,0.7078867588257464,0
102258,npp,1941,3639,1.93316686153412,30.8467636108398,34.3361968994141,3670144,1942,2949,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-12 00:19:15.543727,-72.76072096795936,62.63365638545497,51.8566644327263,0.016306332170940484,19.0,62.61,2.6065528283652384,62.28,0.4035,0.6536,2.8909,0.6102,0.8897,1.1796,0.45630329847498274,0
102378,npp,1283,3067,0.862017154693604,30.848108291626,34.3302459716797,3670144,1284,2464,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-13 00:00:32.304461,-75.50918863028835,48.34751498337457,41.427909860294534,0.006579129748778186,16.0,48.32,1.7549928774784245,47.83,0.3257,0.5758,3.1101,0.6926,0.5619,0.597,0.30517086293159223,0
521,npp,581,2482,0.506278902292252,30.8519649505615,34.3330917358398,3670144,582,2010,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-13 23:41:45.511279,-77.6076235690451,24.94994447356203,21.934262919572525,0.0011513565406173995,13.0,24.92,1.1367971201176101,24.18,0.3142,0.4744,2.7447,0.8408,0.4269,0.4257,0.3746295091392838,0
102741,npp,2206,1302,0.239881239831448,30.8483390808105,34.333324432373,3670176,2205,978,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-15 23:04:03.024582,96.82540113947866,37.73352417126114,32.814861514404804,7.261669649753925e-12,7.0,-37.76,1.357151599901897,-38.32,0.2878,0.5093,3.9102,0.7831,0.2003,0.1879,0.1879,0
102861,npp,1445,705,0.276121884584427,30.8468132019043,34.3356018066406,3670176,1446,486,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-16 22:45:09.116565,95.03812306923624,56.60938357564804,47.6756722331324,4.904636083710499e-17,4.0,-56.62,2.1127631471468895,-56.99,0.3639,0.6287,3.4946,0.6344,0.232,0.1752,0.1752,0
647,npp,295,3826,0.573182255029678,30.8505191802979,34.3324089050293,3670176,296,3074,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-17 00:25:26.601761,-71.79853083072028,66.11724716265202,54.07311657268428,1.9853237611842326e-07,20.0,66.09,3.0,65.81,0.3931,0.7885,2.8919,0.5058,0.327,0.2899,0.2899,0
665,npp,658,116,0.626695156097412,30.8488922119141,34.3302841186523,3670176,661,53,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-17 22:26:11.651921,92.53594659206924,68.41677228666366,55.42825076554508,2.256529207660043e-21,1.0,-68.41,3.3166247903554,-68.65,0.5263,1.0675,4.4701,0.3736,0.2659,0.2341,0.2341,0
103109,npp,2041,2677,0.266996532678604,30.8492965698242,34.3365364074707,3670176,2041,2154,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-18 23:47:58.362136,-76.57534573242452,34.049409949801145,29.72424217275315,1.0784442501472136e-17,14.0,34.01,1.2937979144666532,33.37,0.3105,0.4944,2.9165,0.8067,0.2231,0.2154,0.2154,0
103227,npp,1338,2091,0.255700647830963,30.8488807678223,34.3294372558594,3670176,1338,1656,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-19 23:29:09.789914,-68.48551464279586,3.4380832816982894,3.044137445835638,7.242390521375498e-22,11.0,3.31,1.0,2.5,0.2698,0.3988,2.6016,1.0,0.2557,0.2557,0.2557,0
103465,npp,2911,901,0.12500000010788243,30.85227394104,34.335033416748,3670176,2909,672,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-21 22:51:23.755813,95.06255894767187,51.374456584306685,43.77373680550094,4.7676018950729645e-26,5.0,-51.38,1.847645286154319,-51.75,0.3395,0.6127,3.3325,0.651,0.1349,0.0814,0.0814,0
103474,npp,1716,4014,0.988283276557922,30.8465118408203,34.3346710205078,3670176,1718,3174,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-22 00:31:37.682553,-70.99346193724168,69.18409897983979,55.87491918578541,3.9707892746971895e-22,21.0,69.16,3.5496478698597698,68.91,0.4482,0.9088,3.3754,0.4389,0.4212,0.4337,0.4337,0
103583,npp,2133,312,0.155798651278019,30.8469562530518,34.3350067138672,3670176,2134,167,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-22 22:32:28.075180,93.41166203751943,65.02690396889788,53.39180025072997,2.240451921215486e-24,2.0,-65.03,2.898275349237888,-65.29,0.421,0.9939,4.1248,0.4013,0.1097,0.0625,0.0625,0
103592,npp,1076,3450,0.1633697934448719,30.8479652404785,34.3319778442383,3670176,1078,2796,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-23 00:12:56.236513,-73.76123211189751,58.58720689572525,49.09535184473922,5.0028321383671955e-23,18.0,58.57,2.253202848596432,58.21,0.3697,0.6412,2.7915,0.6219,0.1867,0.1016,0.1016,0
926,npp,407,2872,0.264175966382027,30.8494777679443,34.3308868408203,3670176,407,2316,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-23 23:54:11.234299,-76.08499594310668,41.763792681671184,36.14622059538602,4.9959547653539834e-23,15.0,41.73,1.4867838833500562,41.19,0.3203,0.4787,2.8437,0.8331,0.2545,0.2201,0.2201,0
103827,npp,2783,2286,0.43674048781395,30.8507099151611,34.3315238952637,3670176,2783,1840,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-24 23:35:22.676521,-75.241662813682,14.56729364836199,12.869595462480449,7.3371144725060005e-22,12.0,14.51,1.015504800579495,13.83,0.305,0.483,2.7136,0.8257,0.3532,0.3606,0.3606,0
103946,npp,2062,1697,0.321338072419167,30.8497257232666,34.3356170654297,3670176,2062,1285,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-25 23:16:32.338260,97.121646183537,19.173226728393544,16.908023236515863,1.961252467357941e-19,9.0,-19.19,1.0442604737599883,-19.95,0.2872,0.4403,3.1854,0.9057,0.2849,0.291,0.291,0
104062,npp,1300,1100,0.258887767791748,30.8502368927002,34.3296813964844,3670176,1301,809,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-26 22:57:40.220830,96.66741334570439,45.153871036837124,38.891037635580474,8.617795558128239e-16,6.0,-45.18,1.5732132722552272,-45.63,0.3211,0.4983,3.5618,0.8004,0.2466,0.2072,0.2072,0
1070,npp,528,507,0.356040567159653,30.8497047424316,34.3344955444336,3670176,532,308,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-27 22:38:42.763025,93.60713486435756,61.17590486282501,50.878135177957255,4.099401683273003e-11,3.0,-61.18,2.5331140255951103,-61.45,0.3872,0.6537,3.7436,0.6101,0.2813,0.2172,0.2172,0
104186,npp,2498,3638,0.424685209989548,30.8490715026855,34.3313446044922,3670176,2501,2949,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-28 00:19:07.366234,-72.92889917504603,62.60599651927187,51.84018711806097,2.1960045533349084e-18,19.0,62.59,2.6065528283652384,62.28,0.4035,0.6536,2.8909,0.6102,0.311,0.2591,0.2591,0
104304,npp,1837,3066,0.482949286699295,30.8500804901123,34.3356971740723,3670176,1836,2463,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-29 00:00:22.367268,-74.90811841115551,48.31159589226931,41.40085001969307,1.3659219296285089e-14,16.0,48.29,1.7549928774784245,47.83,0.3257,0.5758,3.1101,0.6926,0.3459,0.3345,0.3345,0
104422,npp,1149,2480,0.375162482261658,30.8528480529785,34.3322715759277,3670176,1149,2008,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-04-29 23:41:35.588292,-76.39843419103946,24.858440711321293,21.85568203312454,9.633015733785476e-10,13.0,24.82,1.1367971201176101,24.18,0.3142,0.4744,2.7447,0.8408,0.3116,0.3154,0.3154,0
105587,npp,2769,1300,1.30592787265778,30.8529987335205,34.3300476074219,3670144,2771,977,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-01 23:03:54.916680,97.1954334895571,37.82136802786881,32.88884963824831,0.006257656160950901,7.0,-37.84,1.357151599901897,-38.32,0.2878,0.5093,3.9102,0.7831,0.9858,1.0227,0.7451304023096299,0
105762,npp,2005,702,3.54903817176819,30.8531074523926,34.3326454162598,3670144,2007,483,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-02 22:44:59.249322,94.98309104872706,56.67941637491033,47.72794400409859,0.02370676044252367,4.0,-56.69,2.1127631471468895,-56.99,0.3639,0.6287,3.4946,0.6344,1.7811,2.2515,1.1999439877608504,0
105775,npp,856,3825,0.85074520111084,30.8507671356201,34.3348731994629,3670144,856,3073,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-03 00:25:16.736029,-71.73635719639306,66.09050081112694,54.05871176227089,0.0011907077443072643,20.0,66.07,3.0,65.81,0.3931,0.7885,2.8919,0.5058,0.4196,0.4303,0.37748401569958545,0
105940,npp,1199,113,4.4701042175293,30.8509941101074,34.3346672058105,3670144,1205,52,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-03 22:26:00.027481,92.29342767955771,68.45565910124353,55.452055423685614,0.05141037671259204,1.0,-68.46,3.3166247903554,-68.65,0.5263,1.0675,4.4701,0.3736,1.4247,1.67,-0.6103997557858967,0
106132,npp,2581,2674,5.22659873962402,30.8531551361084,34.330192565918,3670144,2582,2153,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-04 23:47:48.539201,-76.80066258603622,33.91097780190479,29.607960763979715,0.0541685900653065,14.0,33.88,1.2937979144666532,33.37,0.3105,0.4944,2.9165,0.8067,4.0564,4.2164,1.8136547284226414,0
1421,npp,1145,1497,8.49682712554932,30.8486728668213,34.3300590515137,3670144,1145,1123,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-06 23:10:07.889625,96.9707887434928,29.244507730372344,25.633670651936587,0.10508936537373655,8.0,-29.26,1.184412938166907,-29.73,0.2882,0.5252,4.2234,0.7593,7.1292,6.4517,1.7902721238010928,0
1466,npp,389,899,6.22995042800903,30.8483829498291,34.3370132446289,3670144,390,671,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-07 22:51:14.007494,95.89973807165413,51.41429025035994,43.8036222687101,0.06806067044137537,5.0,-51.44,1.847645286154319,-51.75,0.3395,0.6127,3.3325,0.651,3.4391,4.0555,1.0365465089410253,0
106678,npp,2265,4011,5.36747741699219,30.8496437072754,34.335132598877,3670144,2265,3173,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-08 00:31:26.156532,-70.99974796116496,69.142093728202,55.85170779243761,0.06357351061102831,21.0,69.12,3.5496478698597698,68.91,0.4482,0.9088,3.3754,0.4389,1.6549,2.3556,-0.4643174435602324,0
106787,npp,2679,309,0.12500000255980148,30.8519859313965,34.3371505737305,3670144,2680,165,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-08 22:32:16.562694,93.21103322418857,65.08279704786362,53.42655379751477,0.03989295974230099,2.0,-65.08,2.898275349237888,-65.29,0.421,0.9939,4.1248,0.4013,0.099,0.0502,-1.7193240041226512,0
106801,npp,1623,3447,6.15728378295898,30.8489093780518,34.3323059082031,3670144,1623,2793,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-09 00:12:44.725265,-73.46719668503715,58.515327091839744,49.04524998520613,0.04907445453822994,18.0,58.5,2.253202848596432,58.21,0.3697,0.6412,2.7915,0.6219,2.8469,3.8295,1.6527142750104482,0
106901,npp,952,2869,2.96817278862,30.8499603271484,34.3306732177734,3670144,952,2313,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-09 23:53:59.737765,-75.72411953587995,41.64224295746462,36.04696093318092,0.033008393178238955,15.0,41.62,1.4867838833500562,41.19,0.3203,0.4787,2.8437,0.8331,2.0732,2.4729,1.0087533324245344,0
1592,npp,238,2283,2.13774394989014,30.8506164550781,34.3315200805664,3670144,238,1837,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-10 23:35:11.189637,-76.5802695575951,14.385446850440474,12.709838628472161,0.018696512364485666,12.0,14.34,1.015504800579495,13.83,0.305,0.483,2.7136,0.8257,2.0283,1.7651,0.9357825556176422,0
107239,npp,2587,1694,0.850627660751343,30.8488121032715,34.3353424072266,3670144,2587,1282,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-11 23:16:20.859545,96.98578090222207,19.360615592035384,17.071993451925007,0.007883041718082975,9.0,-19.36,1.0442604737599883,-19.95,0.2872,0.4403,3.1854,0.9057,0.7917,0.7704,0.42073350155624445,0
107413,npp,1838,1097,0.614808589220047,30.8519306182861,34.3350219726562,3670144,1837,806,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-12 22:57:26.973723,95.56901677450723,45.294327276318285,39.00438906431217,0.0015933119027319617,6.0,-45.29,1.5732132722552272,-45.63,0.3211,0.4983,3.5618,0.8004,0.4729,0.4921,0.4214257838939197,0
1700,npp,1065,504,0.507191240787506,30.8490943908691,34.3328323364258,3670176,1065,305,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-13 22:38:31.308400,94.0051586196064,61.240925888846476,50.922865206501484,1.2924580434037663e-05,3.0,-61.24,2.5331140255951103,-61.45,0.3872,0.6537,3.7436,0.6101,0.341,0.3094,0.3094,0
107598,npp,3034,3634,0.967150986194611,30.8538780212402,34.3325729370117,3670144,3034,2946,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-14 00:18:54.132980,-72.7311404567831,62.535060151966924,51.794613465237845,0.003432761505506803,19.0,62.51,2.6065528283652384,62.28,0.4035,0.6536,2.8909,0.6102,0.5191,0.5901,0.43783368725556143,0
107768,npp,2372,3062,0.325064361095428,30.8526954650879,34.3321800231934,3670144,2374,2461,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-15 00:00:10.922739,-75.20007236342143,48.19333790558397,41.30853182412331,0.0006110287814879406,16.0,48.17,1.7549928774784245,47.83,0.3257,0.5758,3.1101,0.6926,0.2559,0.2251,0.2251,0
107945,npp,1683,2477,0.1718127802014351,30.8478908538818,34.3326797485352,3670176,1683,2006,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-15 23:41:24.153152,-78.2053822841893,24.711072710019963,21.727938613169297,4.301484432202613e-06,13.0,24.68,1.1367971201176101,24.18,0.3142,0.4744,2.7447,0.8408,0.1327,0.1445,0.1445,0
1835,npp,967,1888,0.1991660594940186,30.850980758667,34.3319816589355,3670176,967,1461,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-16 23:22:33.828598,96.62487241068251,8.458850568580482,7.484698882935237,2.4423242348783948e-11,10.0,-8.47,1.0,-8.99,0.2566,0.3902,2.6326,1.022,0.2078,0.2036,0.2036,0
1880,npp,211,1296,0.1640841104090214,30.8474369049072,34.3298377990723,3670176,212,973,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-17 23:03:41.727077,97.1882869346891,37.98254619457489,33.02276009781627,4.173799630502181e-16,7.0,-38.0,1.357151599901897,-38.32,0.2878,0.5093,3.9102,0.7831,0.1445,0.1285,0.1285,0
108468,npp,2517,698,0.10246354341506961,30.8484516143799,34.3292655944824,3670176,2518,480,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-18 22:44:46.065211,95.04387002899539,56.78121993879471,47.800011322069444,3.8363066234741633e-20,4.0,-56.79,2.1127631471468895,-56.99,0.3639,0.6287,3.4946,0.6344,0.1498,0.065,0.065,0
108481,npp,1368,3820,0.061163842678070096,30.8521366119385,34.3304634094238,3670176,1368,3070,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-19 00:25:03.552911,-71.81714413827228,66.00946178321992,54.00848011775459,1.4328326417137794e-12,20.0,65.98,3.0,65.81,0.3931,0.7885,2.8919,0.5058,0.1564,0.0309,0.0309,0
108645,npp,1725,109,0.5389783978462219,30.8471374511719,34.3318252563477,3670176,1723,50,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-19 22:25:46.844258,92.13669880263969,68.5327371855023,55.49506822281903,2.458037197396868e-23,1.0,-68.52,3.3166247903554,-68.65,0.5263,1.0675,4.4701,0.3736,0.2395,0.2014,0.2014,0
1961,npp,715,3254,0.35571491718292203,30.8485507965088,34.3292350769043,3670176,714,2597,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-20 00:06:20.344763,-74.26383681403232,53.70550408988504,45.542193042131956,7.662249707696111e-18,17.0,53.68,1.9513309067639726,53.46,0.3473,0.533,3.3953,0.7483,0.308,0.2662,0.2662,0
2006,npp,33,2670,0.232887335121632,30.8526573181152,34.3338775634766,3670176,34,2150,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-20 23:47:35.354343,-77.32044431215533,33.75168545150144,29.472708818895658,2.4171587515343248e-25,14.0,33.71,1.2937979144666532,33.37,0.3105,0.4944,2.9165,0.8067,0.1967,0.1879,0.1879,0
108996,npp,2398,2084,0.12500000023107882,30.8476390838623,34.3316612243652,3670176,2398,1649,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-21 23:28:45.028188,-70.94095114799279,3.009767753065904,2.665010181743494,2.08350709020085e-23,11.0,2.91,1.0,2.5,0.2698,0.3988,2.6016,1.0,0.125,0.125,0.125,0
109170,npp,1665,1493,0.361454635858536,30.8501472473145,34.3309936523438,3670176,1666,1120,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-22 23:09:54.698419,98.17337865060556,29.427357760815884,25.79000478640559,2.882644330615458e-23,8.0,-29.45,1.184412938166907,-29.73,0.2882,0.5252,4.2234,0.7593,0.2605,0.2745,0.2745,0
2114,npp,907,894,0.361157670617104,30.8480472564697,34.3350410461426,3670176,906,668,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-23 22:50:59.006391,95.55023828150588,51.568251830039145,43.92056080788761,4.6535285300388895e-22,5.0,-51.58,1.847645286154319,-51.75,0.3395,0.6127,3.3325,0.651,0.2627,0.2351,0.2351,0
109357,npp,2784,4005,1.063477635383606,30.8492660522461,34.3335800170898,3670176,2789,3171,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-24 00:31:11.155531,-70.82311725422588,69.0598357594609,55.80340662907359,7.017292218332848e-23,21.0,69.03,3.5496478698597698,68.91,0.4482,0.9088,3.3754,0.4389,0.4424,0.4667,0.4667,0
2168,npp,107,304,0.590976476669312,30.8506927490234,34.3314514160156,3670176,106,162,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-24 22:32:01.570039,93.06874153628821,65.18276415149704,53.48671572929441,1.1537668651723266e-19,2.0,-65.17,2.898275349237888,-65.29,0.421,0.9939,4.1248,0.4013,0.2598,0.2371,0.2371,0
109705,npp,1451,2864,0.34648886322975203,30.8488063812256,34.3342208862305,3670176,1450,2309,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-25 23:53:44.720564,-75.56633086367239,41.465892329648305,35.90097880367355,7.2670427141371045e-22,15.0,41.44,1.4867838833500562,41.19,0.3203,0.4787,2.8437,0.8331,0.3099,0.2887,0.2887,0
110398,npp,1572,499,0.3871790766716,30.8474521636963,34.3293952941895,3670176,1574,301,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-29 22:38:16.304976,94.17423566667755,61.34551898574537,50.989447393199704,8.728243338866352e-05,3.0,-61.34,2.5331140255951103,-61.45,0.3872,0.6537,3.7436,0.6101,0.2936,0.2362,0.2362,0
2384,npp,470,3628,0.047519527375698103,30.8530750274658,34.3302421569824,3670176,471,2942,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-30 00:18:39.130189,-72.9105842458803,62.41606282264453,51.711661298061706,1.3114533983857487e-14,19.0,62.39,2.6065528283652384,62.28,0.4035,0.6536,2.8909,0.6102,0.1663,0.029,0.029,0
110583,npp,2878,3056,0.22565383464098,30.8471374511719,34.3366394042969,3670176,2876,2456,196611,3866787,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-30 23:59:54.144000,-75.04128845117225,48.025206285622296,41.17325019268583,5.337138145664029e-09,16.0,47.99,1.646109783506203,47.83,0.3257,0.5758,3.1101,0.6926,0.1861,0.1563,0.1563,0
110756,npp,2170,2470,0.504811674356461,30.8513832092285,34.3298683166504,3670144,2170,2000,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-05-31 23:41:07.382041,-77.06618645784314,24.371191690385483,21.43235065794832,0.0009264509954192088,13.0,24.33,1.1367971201176101,24.18,0.3142,0.4744,2.7447,0.8408,0.4256,0.4244,0.4244,0
112090,npp,1453,1882,1.58901882171631,30.8470783233643,34.3325042724609,3670144,1453,1456,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-06-01 23:22:17.061418,97.31454493991997,8.77470985855215,7.763300311560585,0.014506591348984056,10.0,-8.82,1.0,-8.99,0.2566,0.3902,2.6326,1.022,1.5976,1.624,0.9805340406967591,0
2537,npp,710,1291,3.8408362865448,30.8490028381348,34.3363304138184,3670144,710,968,196611,3866755,8657,pse_gaza_17_91,30.85,34.33333333,17,91,pse_gaza,2012-06-02 23:03:24.963351,96.71173692666135,38.18844220092519,33.191594014607986,0.04732024579197719,7.0,-38.2,1.357151599901897,-38.32,0.2878,0.5093,3.9102,0.7831,2.8536,3.0077,0.9087253600938308,0
