gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2713,3882,2.44522476196289,31.1892681121826,34.9718933105469,3670176,2713,3106,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-01 00:25:24.150447,-71.45672468525005,67.07583133214439,54.64759581997387,2.1538796715446187e-09,20.0,67.05,3.1865100272627664,66.79,2.0086,2.8025,4.662,0.4518,1.1542,1.1049,1.1049,0
26,npp,7,191,5.82510757446289,31.1938629150391,34.9739227294922,3670144,8,94,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-01 22:26:10.983001,92.52439082429852,67.18463205178423,54.70428733109709,0.013057232328351273,1.0,-67.17,3.1865100272627664,-67.43,1.5786,2.4889,4.8213,0.5088,2.3133,2.9636,2.449170263778486,0
101003,npp,2053,3322,1.96510481834412,31.1910057067871,34.9779396057129,3670176,2054,2669,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-02 00:06:42.702013,-74.0167566316392,55.45944434364335,46.83860859858974,0.00038470451661899794,17.0,55.44,2.0682789409984763,55.06,1.4093,1.9031,3.8345,0.6654,1.2962,1.3075,1.3075,0
101128,npp,1381,2741,1.40690755844116,31.1925086975098,34.9736518859863,3670144,1382,2199,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-02 23:47:57.691431,-76.42495344653058,36.71495946765773,31.963992582571393,0.008186107829575075,14.0,36.7,1.357151599901897,36.13,0.9813,1.3956,3.2619,0.9073,1.2746,1.2765,0.9539831613966603,0
116,npp,683,2159,2.65036249160767,31.1891193389893,34.9740409851074,3670144,683,1721,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-03 23:29:09.122320,-76.48962512184136,7.30883944250778,6.4681380540526785,0.029172673359428292,11.0,7.25,1.0,6.44,0.7663,1.1334,2.4392,1.1173,2.7833,2.9612,1.8118530110074214,0
101499,npp,2282,975,8.19793605804443,31.1887512207031,34.9755630493164,3670144,2281,719,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-05 22:51:24.869793,95.4812804422149,49.19565244065921,42.08776488570497,0.11831982472781005,5.0,-49.21,1.7549928774784245,-49.66,1.0216,1.6146,3.6131,0.7843,5.0175,6.4295,1.7679274175514514,0
101621,npp,1491,386,10.7235336303711,31.1933364868164,34.9771690368652,3670144,1494,217,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-06 22:32:29.187238,93.70304541126627,63.61189430491298,52.487499521693415,0.1792887659969498,2.0,-63.62,2.7445598364131496,-63.91,1.4398,2.2606,4.2284,0.5602,4.3498,6.0069,-1.0567311187500836,0
251,npp,435,3509,11.1816387176514,31.1893749237061,34.9719619750977,3670144,437,2848,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-07 00:12:55.569083,-73.30290889204238,59.91579373778678,50.01952291686054,0.12911890422588912,18.0,59.9,2.3545700244418297,59.58,1.6897,2.3493,3.9756,0.539,5.0174,6.027,0.939964541657794,0
101753,npp,2827,2936,7.18323183059692,31.1926326751709,34.9741668701172,3670144,2827,2368,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-07 23:54:10.564932,-75.35739809474296,44.040824476442154,37.99551343895254,0.09444709951215387,15.0,44.01,1.5732132722552272,43.51,1.0533,1.5701,3.6353,0.8065,4.8343,5.7934,2.0723666855028395,0
101875,npp,2137,2353,4.83395195007324,31.1901435852051,34.9729080200195,3670144,2137,1900,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-08 23:35:23.781155,-76.58283122748955,18.22602666197406,16.0789372476626,0.06497028680479479,12.0,18.19,1.0442604737599883,17.47,0.8318,1.3164,2.7115,0.962,4.6348,4.65,2.0902961774176414,0
404,npp,680,1174,2.51427483558655,31.1891937255859,34.9751167297363,3670144,680,867,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-10 22:57:41.300696,96.61400761939353,42.58300339046576,36.811633984045976,0.019257477203087046,6.0,-42.61,1.4867838833500562,-43.12,1.0447,1.6026,3.8242,0.7901,1.8795,1.9866,1.2278925902861073,0
102378,npp,1212,3130,1.63051307201385,31.1890487670898,34.9732856750488,3670144,1211,2505,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-13 00:00:23.408111,-74.60605996568692,50.22635185584567,42.8925461542549,0.006697428090974828,16.0,50.21,1.7549928774784245,49.76,1.2186,1.9065,3.9098,0.6642,1.109,1.083,0.8191342680008985,0
521,npp,514,2548,1.075891017913818,31.188943862915,34.9768142700195,3670144,514,2061,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-13 23:41:38.394209,-77.74630608362382,28.162836968276608,24.705761595167075,0.0012371304615853519,13.0,28.14,1.184412938166907,27.39,0.9149,1.2928,2.9755,0.9795,1.0832,1.0538,1.0050594490914362,0
102741,npp,2144,1373,1.0030001997947688,31.1904640197754,34.9766235351562,3670176,2146,1035,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-15 23:03:55.907512,96.21037234076124,34.820046861420074,30.373522161686825,1.0443628429978768e-11,7.0,-34.83,1.2937979144666532,-35.42,0.9187,1.3657,4.0684,0.9272,0.9859,0.93,0.93,0
102861,npp,1385,777,0.516702741384506,31.1916828155518,34.9789733886719,3670176,1385,560,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-16 22:45:01.999495,94.75613051837892,54.78355103375672,46.34008877941667,9.039933284314106e-17,4.0,-54.79,2.0682789409984763,-55.17,1.2806,1.934,4.1125,0.6548,0.5811,0.3383,0.3383,0
647,npp,219,3884,1.87678563594818,31.192569732666,34.9791412353516,3670176,218,3107,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-17 00:25:17.705410,-71.22841337179324,67.0991735254794,54.66668381917711,3.668614681296003e-07,20.0,67.08,3.1865100272627664,66.79,2.0086,2.8025,4.662,0.4518,0.9758,0.848,0.848,0
665,npp,600,190,1.6422666311264,31.1948509216309,34.9757499694824,3670176,601,93,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-17 22:26:04.534851,92.60477335192691,67.18594720663238,54.709852199553815,4.045579395638332e-21,1.0,-67.19,3.1865100272627664,-67.43,1.5786,2.4889,4.8213,0.5088,1.0006,0.8355,0.8355,0
102989,npp,2646,3322,2.10862398147583,31.1926670074463,34.9731330871582,3670176,2647,2670,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-18 00:06:36.254212,-74.13195890034626,55.46559461408576,46.84683105576132,1.7875679230785035e-12,17.0,55.44,2.0682789409984763,55.06,1.4093,1.9031,3.8345,0.6654,1.3656,1.403,1.403,0
103109,npp,1972,2741,1.32120978832245,31.1946334838867,34.9719276428223,3670176,1973,2200,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-18 23:47:51.245059,-76.75718918556923,36.729189628370655,31.97798826451576,2.0504111385659953e-17,14.0,36.7,1.357151599901897,36.13,0.9813,1.3956,3.2619,0.9073,1.2115,1.1988,1.1988,0
103227,npp,1272,2159,0.644892036914825,31.192533493042,34.9752578735352,3670176,1272,1721,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-19 23:29:02.672844,-75.50205800742275,7.310756064648093,6.470157304698322,1.318219216826505e-21,11.0,7.25,1.0,6.44,0.7663,1.1334,2.4392,1.1173,0.7778,0.7205,0.7205,0
103583,npp,2075,384,1.29866993427277,31.1896476745605,34.9742431640625,3670176,2074,216,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-22 22:32:20.958110,93.17051220793995,63.659186240966285,52.522115010796014,2.861330078150082e-24,2.0,-63.66,2.7445598364131496,-63.91,1.4398,2.2606,4.2284,0.5602,0.9158,0.7275,0.7275,0
103592,npp,1002,3509,1.25482678413391,31.1934204101562,34.9751510620117,3670176,1002,2847,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-23 00:12:47.340169,-73.08808042951533,59.91126796641459,50.02040519011293,8.030312340070563e-23,18.0,59.9,2.3545700244418297,59.58,1.6897,2.3493,3.9756,0.539,0.8015,0.6764,0.6764,0
926,npp,337,2936,0.921699643135071,31.1932506561279,34.9722023010254,3670176,339,2368,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-23 23:54:04.117228,-76.18072091786749,44.038735437988684,37.99619748421695,6.982901952246221e-23,15.0,44.01,1.5732132722552272,43.51,1.0533,1.5701,3.6353,0.8065,0.8542,0.7434,0.7434,0
103827,npp,2716,2352,0.850672602653503,31.195650100708,34.973072052002,3670176,2716,1900,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-24 23:35:15.559450,-76.36231604549803,18.17526145824551,16.035329229640844,8.774211398016865e-22,12.0,18.13,1.0442604737599883,17.47,0.8318,1.3164,2.7115,0.962,0.8203,0.8183,0.8183,0
103946,npp,1998,1765,0.754238307476044,31.1938381195068,34.9770698547363,3670176,1998,1346,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-25 23:16:25.221184,97.20167618603962,15.428631409397777,13.626483061706713,1.9811260340788671e-19,9.0,-15.45,1.0442604737599883,-16.17,0.7843,1.2883,3.1897,0.9829,0.7549,0.7414,0.7414,0
104062,npp,1239,1172,0.760740160942078,31.1913185119629,34.9719772338867,3670176,1239,865,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-26 22:57:33.103760,96.8224817981906,42.64047411546537,36.85971378422722,7.324681849173184e-16,6.0,-42.68,1.4867838833500562,-43.12,1.0447,1.6026,3.8242,0.7901,0.7001,0.6011,0.6011,0
1070,npp,470,580,0.905234634876251,31.1913204193115,34.9763717651367,3670176,471,368,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-27 22:38:37.425191,94.35449496506375,59.56662834046941,49.77508436457085,2.9804184226327273e-11,3.0,-59.58,2.3545700244418297,-59.89,1.2404,1.9888,3.9037,0.6367,0.8061,0.5764,0.5764,0
104186,npp,2423,3697,1.84132957458496,31.1923370361328,34.9735260009766,3670176,2424,2991,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-28 00:18:58.469882,-72.3043526385916,63.734706285709265,52.577305384494515,2.267691164193196e-18,19.0,63.73,2.7445598364131496,63.44,1.8167,2.4939,4.232,0.5078,1.0285,0.9349,0.9349,0
104304,npp,1766,3129,1.22550690174103,31.1949062347412,34.9721260070801,3670176,1767,2504,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-29 00:00:15.250190,-74.99194559289325,50.189517805741026,42.86514137926335,1.0421720745428315e-14,16.0,50.18,1.7549928774784245,49.76,1.2186,1.9065,3.9098,0.6642,0.8782,0.814,0.814,0
104422,npp,1082,2546,0.976751625537872,31.1900539398193,34.9758834838867,3670176,1082,2060,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-04-29 23:41:28.471220,-76.69704170374521,28.070671754246042,24.627276267747717,6.241179614004132e-10,13.0,28.05,1.184412938166907,27.39,0.9149,1.2928,2.9755,0.9795,0.9994,0.9567,0.9567,0
105587,npp,2707,1371,2.16564750671387,31.194896697998,34.9730606079102,3670144,2708,1033,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-01 23:03:47.799608,97.38201616210046,34.883364000766,30.42756581507146,0.00576129135800789,7.0,-34.92,1.2937979144666532,-35.42,0.9187,1.3657,4.0684,0.9272,1.8845,2.0079,1.780916247312992,0
105762,npp,1946,774,4.58389472961426,31.1914100646973,34.9760246276855,3670144,1945,558,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-02 22:44:52.132251,95.05923335307757,54.84057838095856,46.38373287588826,0.02281136642814466,4.0,-54.87,2.0682789409984763,-55.17,1.2806,1.934,4.1125,0.6548,2.5475,3.0014,2.102676218467615,0
105775,npp,780,3882,2.73995637893677,31.1952095031738,34.9743232727051,3670144,778,3106,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-03 00:25:07.839675,-71.17275624965569,67.05738912455958,54.64380341724646,0.000992703426739082,20.0,67.05,3.1865100272627664,66.79,2.0086,2.8025,4.662,0.4518,1.2467,1.238,1.238,0
105940,npp,1143,188,5.16369915008545,31.1919746398926,34.9787826538086,3670144,1144,92,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-03 22:25:54.689646,92.60437257929905,67.21966628559791,54.73126276033047,0.0504847401344183,1.0,-67.22,3.1865100272627664,-67.43,1.5786,2.4889,4.8213,0.5088,2.1057,2.6271,0.6380987402024103,0
106132,npp,2513,2739,5.13516139984131,31.190637588501,34.9710426330566,3670144,2514,2198,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-04 23:47:41.422128,-76.8826503989873,36.63839684824118,31.902796849233845,0.052306507414035176,14.0,36.62,1.357151599901897,36.13,0.9813,1.3956,3.2619,0.9073,4.0217,4.6593,2.5985246277761953,0
1421,npp,1082,1567,7.47722721099854,31.191349029541,34.973991394043,3670144,1082,1177,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-06 23:10:00.772553,97.09864581569404,25.865573910278645,22.726148052851784,0.10361381135919018,8.0,-25.89,1.1367971201176101,-26.39,0.8934,1.2551,3.5167,1.0089,6.7397,7.5439,3.4617159424582793,0
1466,npp,329,971,5.87478542327881,31.1887454986572,34.9756507873535,3670144,329,717,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-07 22:51:06.890422,95.5356718969689,49.30425458274536,42.17463845954154,0.06754045150595613,5.0,-49.33,1.7549928774784245,-49.66,1.0216,1.6146,3.6131,0.7843,3.6938,4.6075,1.9465366519672562,0
106801,npp,1549,3506,4.87099361419678,31.1950531005859,34.974552154541,3670144,1547,2845,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-09 00:12:35.828913,-72.80807116573985,59.84077515033942,49.972314783054436,0.04862467963704417,18.0,59.83,2.3545700244418297,59.58,1.6897,2.3493,3.9756,0.539,2.3373,2.6255,0.7097815314523275,0
106901,npp,882,2933,5.04793977737427,31.1938285827637,34.9720344543457,3670144,884,2366,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-09 23:53:52.620693,-75.84788270660421,43.92277146630211,37.902717097506034,0.03293746115423669,15.0,43.91,1.5732132722552272,43.51,1.0533,1.5701,3.6353,0.8065,3.477,4.0713,2.7736276428504922,0
1592,npp,171,2349,1.61126232147217,31.1956424713135,34.9728584289551,3670144,171,1897,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-10 23:35:04.072566,-77.43601627069174,18.006210694746986,15.88749254028591,0.018820770478904594,12.0,17.97,1.0442604737599883,17.47,0.8318,1.3164,2.7115,0.962,1.5487,1.55,0.8084979918044328,0
107239,npp,2523,1762,1.009410917758942,31.1925830841064,34.9775505065918,3670144,2523,1343,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-11 23:16:13.742474,97.02625955044975,15.616092105304807,13.791269522335991,0.008071174988750656,9.0,-15.62,1.0442604737599883,-16.17,0.7843,1.2883,3.1897,0.9829,0.9993,0.9922,0.6742112933546186,0
107413,npp,1778,1169,1.064526319503784,31.190465927124,34.9709396362305,3670144,1779,863,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-12 22:57:21.635932,96.7737478029167,42.77311583251126,36.96822158039332,0.0017239472659398114,6.0,-42.79,1.4867838833500562,-43.12,1.0447,1.6026,3.8242,0.7901,0.9044,0.8411,0.773179807192249,0
1700,npp,1006,576,1.26508641242981,31.1930961608887,34.975227355957,3670176,1004,365,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-13 22:38:24.191321,94.08841206181818,59.65984221611742,49.84072655523374,2.4554519662936495e-05,3.0,-59.67,2.3545700244418297,-59.89,1.2404,1.9888,3.9037,0.6367,0.9589,0.8055,0.8055,0
107598,npp,2960,3693,2.31299543380737,31.1922492980957,34.9734153747559,3670144,2965,2989,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-14 00:18:45.236627,-72.0882814205819,63.668795059127454,52.536081996216126,0.0035490879544158855,19.0,63.65,2.7445598364131496,63.44,1.8167,2.4939,4.232,0.5078,1.2004,1.1744,1.0345727889720675,0
107768,npp,2301,3125,1.0042011141777039,31.1949920654297,34.9726181030273,3670144,2300,2502,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-15 00:00:02.026387,-74.7866837594836,50.08319032857115,42.78355927860961,0.0006734627528204734,16.0,50.06,1.7549928774784245,49.76,1.2186,1.9065,3.9098,0.6642,0.7521,0.667,0.667,0
107945,npp,1615,2542,0.48533371090889,31.1911315917969,34.9778518676758,3670176,1614,2057,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-15 23:41:15.256844,-76.38273746461167,27.897665708896536,24.478455162536097,8.8220295542831e-06,13.0,27.86,1.184412938166907,27.39,0.9149,1.2928,2.9755,0.9795,0.5845,0.4754,0.4754,0
1835,npp,902,1956,0.591494798660278,31.1949234008789,34.9732551574707,3670176,902,1527,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-16 23:22:26.711525,95.71293505453193,4.515615663350681,3.99788208117217,4.8263923763893314e-11,10.0,-4.53,1.0,-4.99,0.7741,1.2663,3.1582,1.0,0.5915,0.5915,0.5915,0
1880,npp,149,1367,1.037269651889801,31.1892890930176,34.9728393554688,3670176,149,1030,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-17 23:03:34.610004,97.37420709741674,35.05363538376867,30.570703561608706,8.149534757661565e-16,7.0,-35.08,1.2937979144666532,-35.42,0.9187,1.3657,4.0684,0.9272,1.0124,0.9617,0.9617,0
108468,npp,2457,770,1.0616676211357121,31.1932735443115,34.9745903015137,3670176,2457,554,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-18 22:44:38.948139,94.76681093349575,54.95888401642131,46.46980795946529,7.0427112917122e-20,4.0,-54.97,2.0682789409984763,-55.17,1.2806,1.934,4.1125,0.6548,0.8445,0.6951,0.6951,0
108481,npp,1293,3878,2.18904709815979,31.1880855560303,34.9751319885254,3670176,1291,3104,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-19 00:24:54.656558,-71.2182462783004,66.99705366659083,54.607181324567534,2.3593299722878664e-12,20.0,66.98,3.1865100272627664,66.79,2.0086,2.8025,4.662,0.4518,1.0738,0.9891,0.9891,0
108645,npp,1668,184,1.67766511440277,31.1945610046387,34.9764404296875,3670176,1670,90,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-19 22:25:41.506424,92.74445103983442,67.29048953506307,54.772084402085376,4.0703020298690144e-23,1.0,-67.29,3.1865100272627664,-67.43,1.5786,2.4889,4.8213,0.5088,1.0117,0.8535,0.8535,0
1961,npp,643,3316,1.62542510032654,31.191291809082,34.9737014770508,3670176,645,2664,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-20 00:06:13.227685,-74.30635839212283,55.31347325054755,46.735892085142304,1.4847813550287566e-17,17.0,55.29,2.0682789409984763,55.06,1.4093,1.9031,3.8345,0.6654,1.132,1.0815,1.0815,0
108828,npp,3037,2734,0.768104016780853,31.1896114349365,34.9735870361328,3670176,3036,2193,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-20 23:47:26.457991,-75.89959644267739,36.44825484622119,31.743079257248162,4.251275033454374e-25,14.0,36.42,1.357151599901897,36.13,0.9813,1.3956,3.2619,0.9073,0.8039,0.6969,0.6969,0
109170,npp,1602,1563,1.6619393825531,31.1927814483643,34.9749298095703,3670176,1603,1173,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-22 23:09:47.581349,98.48051441556815,26.05606056418417,22.89039101379458,3.854065330170072e-23,8.0,-26.09,1.1367971201176101,-26.39,0.8934,1.2551,3.5167,1.0089,1.6242,1.6767,1.6767,0
2114,npp,847,966,1.67978382110596,31.1884746551514,34.9740943908691,3670176,845,714,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-23 22:50:51.889319,95.1672173154455,49.468107959537036,42.30147846050748,5.243273611165423e-22,5.0,-49.48,1.7549928774784245,-49.66,1.0216,1.6146,3.6131,0.7843,1.3034,1.3174,1.3174,0
109705,npp,1381,2928,1.24298179149628,31.1927261352539,34.9762191772461,3670176,1382,2361,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-25 23:53:37.603491,-75.70548871835771,43.75797932075559,37.767770715234434,7.332760480650969e-22,15.0,43.74,1.5732132722552272,43.51,1.0533,1.5701,3.6353,0.8065,1.0584,1.0025,1.0025,0
110398,npp,1513,571,1.18716549873352,31.1918830871582,34.9708023071289,3670176,1513,361,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-29 22:38:09.187898,94.26837897303331,59.7730208626203,49.91528485935485,4.7350888351921876e-05,3.0,-59.78,2.3545700244418297,-59.89,1.2404,1.9888,3.9037,0.6367,0.9258,0.7559,0.7559,0
110583,npp,2807,3120,0.835160732269287,31.1924228668213,34.9764060974121,3670176,2808,2498,196611,3866787,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-30 23:59:47.026928,-75.12904341708891,49.93094051261836,42.66231610961348,2.904545051986182e-09,16.0,49.91,1.7549928774784245,49.76,1.2186,1.9065,3.9098,0.6642,0.6558,0.5547,0.5547,0
110756,npp,2103,2536,0.8976891040802,31.188648223877,34.9739227294922,3670144,2103,2052,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-05-31 23:41:00.264961,-77.29264387579158,27.61076658186802,24.230262803596275,0.000748142792845619,13.0,27.58,1.184412938166907,27.39,0.9149,1.2928,2.9755,0.9795,0.9327,0.8793,0.8793,0
112090,npp,1388,1950,1.57862174510956,31.1914138793945,34.9745712280273,3670144,1388,1521,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-06-01 23:22:09.944345,91.09642630136767,4.926063919499472,4.360861498871829,0.01347077312340532,10.0,-4.87,1.0,-4.99,0.7741,1.2663,3.1582,1.0,1.5786,1.5786,1.047877555127314,0
2537,npp,648,1361,3.56171751022339,31.1919803619385,34.9719123840332,3670144,648,1027,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-06-02 23:03:17.846278,96.84968420906458,35.31337503629706,30.787027667596206,0.0457220478017018,7.0,-35.34,1.2937979144666532,-35.42,0.9187,1.3657,4.0684,0.9272,2.9636,3.3023,1.500939619893562,0
112594,npp,2164,179,9.44354152679443,31.1916809082031,34.9762496948242,3670144,2166,87,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-06-04 22:25:24.755964,92.6525499418042,67.38369689185399,54.82187733718177,0.12441722716032416,1.0,-67.37,3.1865100272627664,-67.43,1.5786,2.4889,4.8213,0.5088,3.4488,4.8046,-0.09719846233765406,0
112607,npp,1140,3309,7.41614389419556,31.1900806427002,34.9717292785645,3670144,1141,2656,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-06-05 00:05:56.477932,-74.18967457989251,55.13488698368331,46.60071796407207,0.0951574360998067,17.0,55.11,2.0682789409984763,55.06,1.4093,1.9031,3.8345,0.6654,3.9318,4.9345,1.1854807958268703,0
2645,npp,459,2727,7.43238306045532,31.1941051483154,34.9732322692871,3670144,459,2188,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-06-05 23:47:09.722032,-75.86382658522355,36.163174350096504,31.501930796651035,0.07792132660304757,14.0,36.13,1.2937979144666532,36.13,0.9813,1.3956,3.2619,0.9073,5.9322,6.7436,3.6736502217917013,0
113110,npp,2076,1556,3.18846940994263,31.1943492889404,34.9736785888672,3670144,2076,1168,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-06-07 23:09:29.090812,97.50592545459747,26.395233570702672,23.181397971729492,0.04063426743993575,8.0,-26.44,1.1367971201176101,-26.39,0.8934,1.2551,3.5167,1.0089,2.967,3.2169,1.6159883400846957,0
113284,npp,1319,960,2.52368688583374,31.1915664672852,34.9716415405273,3670144,1319,710,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-06-08 22:50:35.218468,95.91638949398545,49.63912141113359,42.43086377274706,0.023847104424971784,5.0,-49.66,1.7549928774784245,-49.66,1.0216,1.6146,3.6131,0.7843,1.7843,1.9793,1.0397701417199823,0
2789,npp,536,371,2.297203540802,31.1900329589844,34.9718780517578,3670144,536,207,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-06-09 22:31:37.790261,93.28542315144468,63.91989037555662,52.68290210512714,0.010986795986638254,2.0,-63.91,2.7445598364131496,-63.91,1.4398,2.2606,4.2284,0.5602,1.2796,1.2868,0.8539414569951538,0
113630,npp,1866,2920,1.69568252563477,31.1931667327881,34.9751281738281,3670144,1866,2355,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-06-10 23:53:19.195750,-75.64611768579161,43.497663857562074,37.55438286930215,0.012949033839851024,15.0,43.47,1.4867838833500562,43.51,1.0533,1.5701,3.6353,0.8065,1.3508,1.3676,0.8574330752609691,0
113802,npp,1167,2337,0.71471107006073,31.1940135955811,34.9738693237305,3670144,1167,1886,196611,3866755,4798,pse_gaza_94_50,31.19166667,34.975,94,50,pse_gaza,2012-06-11 23:34:30.656122,-75.82996230472253,17.352235354185023,15.312877575088857,0.005489158828613206,12.0,17.31,1.0442604737599883,17.47,0.8318,1.3164,2.7115,0.962,0.6901,0.6875,0.4712377433998646,0
