lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.288,0.475,0.769
2,0.128,0.334,0.598
3,0.097,0.221,0.43
4,0.07,0.133,0.257
5,0.059,0.066,0.088
6,0.04,0.017,-0.054
7,0.037,-0.016,-0.147
8,0.003,-0.037,-0.216
9,0.005,-0.048,-0.259
10,0.004,-0.05,-0.286
11,0.033,-0.047,-0.291
12,0.011,-0.039,-0.303
13,0.002,-0.028,-0.311
14,0.015,-0.015,-0.316
15,0.033,-0.001,-0.312
16,0.034,0.013,-0.308
17,0.006,0.025,-0.31
18,0.0,0.037,-0.3
19,0.003,0.047,-0.29
20,-0.018,0.055,-0.278
21,-0.014,0.06,-0.25
22,0.015,0.064,-0.183
23,-0.003,0.065,-0.105
24,0.002,0.064,0.0
25,0.08,0.061,0.151
26,0.092,0.042,0.321
27,0.09,0.039,0.518
28,0.066,0.04,0.677
29,0.011,0.04,0.738
30,0.002,0.039,0.736
31,0.048,0.038,0.664
32,0.083,0.036,0.508
33,0.073,0.034,0.31
34,0.023,0.033,0.135
35,0.01,0.028,0.001
36,0.001,0.021,-0.108
37,0.009,0.013,-0.189
38,-0.022,0.006,-0.25
39,-0.007,0.003,-0.273
40,0.003,-0.003,-0.288
41,-0.002,-0.007,-0.3
42,-0.006,-0.011,-0.308
43,-0.002,-0.014,-0.313
44,-0.01,-0.015,-0.319
45,-0.019,-0.016,-0.321
46,-0.011,-0.015,-0.313
47,0.007,-0.011,-0.3
48,-0.009,-0.007,-0.3
49,-0.04,-0.001,-0.295
50,-0.015,0.007,-0.261
51,-0.035,0.012,-0.223
52,-0.02,0.015,-0.16
53,0.014,0.018,-0.057
54,0.006,0.022,0.082
55,0.018,0.027,0.234
56,0.032,0.032,0.396
57,0.042,0.034,0.555
58,0.111,0.035,0.703
59,0.144,0.034,0.764
60,0.077,0.034,0.688
61,0.046,0.032,0.558
62,-0.01,0.028,0.391
63,0.008,0.024,0.233
64,0.041,0.019,0.071
65,-0.009,0.015,-0.073
66,-0.001,0.012,-0.156
67,0.004,0.008,-0.214
68,-0.001,0.001,-0.256
69,-0.022,-0.006,-0.289
70,-0.016,-0.011,-0.299
71,-0.045,-0.015,-0.311
72,-0.041,-0.019,-0.317
73,-0.036,-0.025,-0.319
74,-0.016,-0.028,-0.316
75,-0.025,-0.029,-0.316
76,-0.022,-0.028,-0.312
77,-0.036,-0.026,-0.303
78,-0.035,-0.022,-0.293
79,-0.013,-0.018,-0.274
80,-0.001,-0.013,-0.242
81,-0.02,-0.006,-0.185
82,-0.03,0.001,-0.108
83,0.021,0.008,0.0
84,0.012,0.012,0.125
85,0.066,0.012,0.308
86,0.039,0.014,0.487
87,-0.0,0.015,0.622
88,0.009,0.019,0.698
89,-0.011,0.02,0.7
90,0.011,0.019,0.623
91,0.066,0.019,0.474
92,0.056,0.019,0.295
93,0.01,0.014,0.136
94,-0.014,0.006,0.01
95,0.011,-0.001,-0.092
96,0.023,-0.008,-0.175
97,-0.012,-0.013,-0.233
98,-0.034,-0.017,-0.268
99,-0.038,-0.022,-0.288
100,-0.037,-0.026,-0.295
101,-0.02,-0.03,-0.296
102,-0.043,-0.033,-0.311
103,-0.039,-0.035,-0.318
104,-0.05,-0.034,-0.315
105,-0.04,-0.034,-0.311
106,-0.032,-0.034,-0.303
107,-0.028,-0.031,-0.299
108,-0.038,-0.027,-0.286
109,-0.056,-0.024,-0.266
110,-0.054,-0.021,-0.227
111,-0.054,-0.019,-0.167
112,-0.022,-0.016,-0.065
113,0.003,-0.011,0.071
114,-0.006,-0.006,0.211
115,0.009,-0.001,0.367
116,0.044,0.004,0.524
117,0.106,0.004,0.67
118,0.046,0.005,0.704
119,0.002,0.006,0.642
120,-0.031,0.004,0.528
121,-0.026,-0.001,0.385
122,0.005,-0.005,0.23
123,0.001,-0.008,0.074
124,-0.015,-0.01,-0.052
125,-0.02,-0.014,-0.142
126,-0.029,-0.019,-0.205
127,-0.034,-0.023,-0.254
128,-0.027,-0.028,-0.277
129,-0.022,-0.032,-0.283
130,-0.041,-0.034,-0.296
131,-0.034,-0.037,-0.304
132,-0.041,-0.038,-0.311
133,-0.026,-0.039,-0.31
134,-0.045,-0.038,-0.311
135,-0.077,-0.034,-0.312
136,-0.061,-0.029,-0.303
137,-0.04,-0.023,-0.29
138,-0.03,-0.015,-0.275
139,-0.012,-0.008,-0.24
140,0.008,0.001,-0.182
141,0.014,0.008,-0.109
142,0.002,0.015,-0.014
143,0.042,0.017,0.116
144,0.085,0.019,0.29
145,0.032,0.022,0.454
146,-0.031,0.025,0.571
147,0.012,0.027,0.656
148,0.052,0.027,0.68
149,0.068,0.025,0.612
150,0.052,0.022,0.46
151,0.031,0.019,0.295
152,0.035,0.014,0.153
153,0.014,0.006,0.026
154,0.006,0.001,-0.081
155,0.008,-0.004,-0.172
156,-0.039,-0.009,-0.231
157,-0.024,-0.014,-0.261
158,-0.048,-0.019,-0.284
159,-0.042,-0.023,-0.289
160,-0.038,-0.026,-0.294
161,-0.044,-0.027,-0.301
162,-0.05,-0.026,-0.308
163,-0.041,-0.026,-0.303
164,-0.043,-0.025,-0.302
165,-0.018,-0.024,-0.296
166,-0.027,-0.022,-0.291
167,-0.02,-0.018,-0.277
168,-0.028,-0.013,-0.256
169,-0.01,-0.01,-0.214
170,-0.001,-0.009,-0.158
171,0.036,-0.005,-0.059
172,0.031,0.001,0.059
173,0.025,0.008,0.186
174,0.031,0.012,0.333
175,0.029,0.015,0.481
176,0.076,0.016,0.623
177,0.021,0.017,0.667
178,-0.053,0.016,0.613
179,-0.019,0.014,0.53
180,-0.001,0.01,0.401
181,0.017,0.005,0.244
182,-0.006,0.004,0.081
183,-0.028,0.002,-0.039
184,-0.01,-0.002,-0.123
185,-0.01,-0.008,-0.189
186,0.007,-0.013,-0.234
187,0.022,-0.018,-0.26
188,0.005,-0.021,-0.273
189,-0.033,-0.025,-0.288
190,-0.033,-0.028,-0.294
191,-0.032,-0.029,-0.297
192,-0.006,-0.029,-0.295
193,-0.027,-0.027,-0.299
194,-0.045,-0.023,-0.298
195,-0.049,-0.019,-0.294
196,-0.039,-0.015,-0.283
197,-0.037,-0.011,-0.271
198,-0.007,-0.006,-0.237
199,-0.009,-0.002,-0.188
200,0.009,0.003,-0.117
201,0.013,0.006,-0.028
202,0.013,0.007,0.093
203,0.027,0.008,0.251
204,0.003,0.013,0.405
205,-0.018,0.016,0.526
206,-0.023,0.019,0.614
207,0.048,0.02,0.656
208,0.108,0.021,0.612
209,0.071,0.022,0.478
210,0.024,0.023,0.318
211,0.037,0.021,0.18
212,0.019,0.017,0.048
213,0.021,0.012,-0.068
214,-0.002,0.007,-0.159
215,-0.028,0.005,-0.219
216,-0.023,0.002,-0.253
217,-0.018,-0.003,-0.272
218,-0.01,-0.008,-0.279
219,-0.014,-0.012,-0.287
220,-0.009,-0.015,-0.289
221,-0.025,-0.017,-0.294
222,-0.034,-0.017,-0.293
223,-0.01,-0.017,-0.289
224,-0.006,-0.016,-0.278
225,-0.012,-0.013,-0.276
226,-0.02,-0.009,-0.269
227,-0.03,-0.007,-0.252
228,-0.027,-0.003,-0.218
229,-0.006,0.001,-0.16
230,-0.002,0.005,-0.075
231,0.012,0.01,0.031
232,0.023,0.016,0.155
233,0.009,0.019,0.293
234,0.052,0.02,0.455
235,0.067,0.02,0.599
236,0.047,0.02,0.654
237,0.001,0.018,0.628
238,-0.013,0.016,0.551
239,0.016,0.013,0.435
240,0.062,0.011,0.277
241,0.044,0.01,0.112
242,-0.006,0.009,-0.017
243,0.004,0.005,-0.106
244,-0.007,-0.002,-0.177
245,-0.014,-0.008,-0.233
246,-0.023,-0.015,-0.264
247,-0.033,-0.02,-0.278
248,-0.052,-0.026,-0.289
249,-0.073,-0.031,-0.296
250,-0.024,-0.034,-0.292
251,-0.022,-0.036,-0.293
252,-0.046,-0.036,-0.297
253,-0.026,-0.034,-0.29
254,-0.015,-0.03,-0.28
255,-0.021,-0.026,-0.273
256,-0.025,-0.021,-0.266
257,-0.011,-0.015,-0.235
258,-0.026,-0.009,-0.194
259,-0.006,-0.003,-0.129
260,-0.002,0.003,-0.046
261,-0.001,0.006,0.071
262,-0.021,0.009,0.22
263,-0.043,0.014,0.369
264,-0.005,0.019,0.515
265,0.01,0.022,0.611
266,0.083,0.022,0.67
267,0.11,0.022,0.629
268,0.086,0.022,0.501
269,0.045,0.02,0.348
270,0.03,0.016,0.2
271,0.029,0.011,0.068
272,0.027,0.006,-0.058
273,-0.026,0.002,-0.157
274,-0.041,-0.001,-0.215
275,-0.029,-0.004,-0.248
276,-0.027,-0.009,-0.271
277,-0.033,-0.014,-0.283
278,-0.033,-0.017,-0.288
279,-0.037,-0.02,-0.292
280,-0.029,-0.023,-0.293
281,-0.037,-0.025,-0.298
282,-0.014,-0.026,-0.287
283,-0.032,-0.025,-0.286
284,-0.019,-0.023,-0.277
285,-0.013,-0.021,-0.267
286,-0.017,-0.018,-0.249
287,-0.027,-0.016,-0.225
288,-0.0,-0.011,-0.168
289,-0.01,-0.004,-0.087
290,-0.013,0.003,0.008
291,0.009,0.01,0.132
292,0.025,0.014,0.278
293,0.054,0.016,0.446
294,0.02,0.016,0.586
295,0.017,0.017,0.654
296,0.009,0.017,0.648
297,0.002,0.014,0.578
298,0.031,0.011,0.451
299,0.059,0.011,0.277
300,0.023,0.012,0.114
301,0.009,0.009,-0.01
302,0.002,0.003,-0.105
303,-0.005,-0.004,-0.178
304,-0.024,-0.01,-0.236
305,-0.022,-0.014,-0.261
306,-0.039,-0.018,-0.278
307,-0.038,-0.02,-0.285
308,-0.035,-0.023,-0.29
309,-0.002,-0.023,-0.287
310,-0.022,-0.022,-0.294
311,-0.015,-0.02,-0.29
312,-0.036,-0.017,-0.287
313,-0.027,-0.013,-0.275
314,-0.015,-0.009,-0.267
315,0.007,-0.005,-0.255
316,-0.006,0.001,-0.233
317,0.002,0.007,-0.191
318,-0.012,0.012,-0.136
319,0.009,0.016,-0.049
320,0.005,0.02,0.07
321,0.025,0.025,0.228
322,-0.027,0.028,0.369
323,0.021,0.032,0.521
324,0.09,0.034,0.645
325,0.137,0.034,0.702
326,0.13,0.034,0.647
327,0.044,0.034,0.509
328,0.019,0.03,0.357
329,-0.001,0.023,0.202
330,0.002,0.017,0.065
331,0.012,0.013,-0.059
332,-0.004,0.01,-0.148
333,-0.028,0.006,-0.209
334,-0.017,0.001,-0.24
335,-0.035,-0.004,-0.266
336,0.004,-0.009,-0.268
337,-0.013,-0.013,-0.277
338,-0.012,-0.015,-0.279
339,-0.013,-0.016,-0.286
340,-0.021,-0.017,-0.29
341,-0.02,-0.016,-0.28
342,-0.01,-0.014,-0.274
343,-0.022,-0.01,-0.269
344,-0.021,-0.004,-0.259
345,-0.002,-0.0,-0.241
346,0.003,0.006,-0.215
347,-0.022,0.011,-0.169
348,0.008,0.02,-0.083
349,0.024,0.028,0.013
350,0.032,0.033,0.135
351,0.067,0.034,0.292
352,0.121,0.033,0.476
353,0.067,0.034,0.609
354,-0.014,0.035,0.662
355,-0.001,0.034,0.658
356,0.059,0.034,0.6
357,0.071,0.033,0.452
358,0.059,0.033,0.274
359,0.032,0.034,0.114
360,0.03,0.03,-0.005
361,0.01,0.024,-0.101
362,0.014,0.016,-0.172
363,-0.011,0.009,-0.226
364,-0.015,0.003,-0.252
365,-0.03,-0.003,-0.267
366,-0.041,-0.008,-0.277
367,-0.017,-0.013,-0.279
368,0.011,-0.016,-0.275
369,0.01,-0.017,-0.284
370,-0.012,-0.016,-0.285
371,0.0,-0.015,-0.273
372,-0.011,-0.012,-0.268
373,0.004,-0.006,-0.261
374,0.002,-0.001,-0.253
375,0.0,0.005,-0.229
376,-0.022,0.011,-0.19
377,-0.029,0.017,-0.136
378,-0.011,0.023,-0.051
379,-0.002,0.028,0.074
380,-0.022,0.032,0.219
381,-0.002,0.035,0.369
382,0.0,0.038,0.513
383,0.086,0.038,0.648
384,0.181,0.038,0.713
385,0.106,0.036,0.632
386,0.025,0.033,0.494
387,0.033,0.028,0.351
388,0.015,0.022,0.202
389,0.026,0.015,0.056
390,0.013,0.007,-0.068
391,-0.011,-0.002,-0.15
392,-0.04,-0.011,-0.211
393,-0.046,-0.02,-0.247
394,-0.048,-0.028,-0.27
395,-0.046,-0.036,-0.277
396,-0.046,-0.041,-0.282
397,-0.041,-0.044,-0.29
398,-0.025,-0.043,-0.288
399,-0.04,-0.038,-0.292
400,-0.017,-0.026,-0.281
