gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2749,3882,1.23245906829834,30.968786239624,34.8679313659668,3670176,2747,3106,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-01 00:25:27.709007,-71.27133495591849,67.06466675556317,54.64063159422671,2.1005126483385794e-09,20.0,67.05,3.1865100272627664,66.81,0.5831,0.8506,1.105,0.484,0.5315,0.5965,0
101003,npp,2089,3320,0.773244917392731,30.9685802459717,34.8693351745605,3670176,2089,2667,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-02 00:06:46.260522,-74.09399312162216,55.40062670390232,46.795110905244776,0.00038981051598121005,17.0,55.39,2.0682789409984763,55.04,0.4805,0.634,0.7688,0.6493,0.479,0.5021,0
102741,npp,2180,1366,0.415999948978424,30.964183807373,34.8664207458496,3670176,2180,1030,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-15 23:04:01.245302,97.73381380464724,35.082680630247474,30.594453555379182,1.1854689964873339e-11,7.0,-35.13,1.2937979144666532,-35.7,0.3887,0.4715,0.6009,0.873,0.3687,0.3632,0
102861,npp,1420,767,0.297002151608467,30.969181060791,34.8670959472656,3670176,1419,550,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-16 22:45:05.558056,94.78379019555713,55.01951473827324,46.51407353756276,7.868277324828833e-17,4.0,-55.04,2.0682789409984763,-55.4,0.4608,0.6392,0.842,0.644,0.2462,0.1913,0
647,npp,256,3884,0.851518392562866,30.9667015075684,34.8692359924316,3670176,261,3107,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-17 00:25:21.263920,-71.29241084595111,67.08748529807978,54.659299976770896,3.3156861659223665e-07,20.0,67.08,3.1865100272627664,66.81,0.5831,0.8506,1.105,0.484,0.4119,0.4121,0
665,npp,636,179,1.107345879077911,30.9649467468262,34.8665809631348,3670176,634,87,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-17 22:26:08.093405,92.60174703094951,67.35471843868667,54.80949928270894,3.426470359334872e-21,1.0,-67.37,3.1865100272627664,-67.605,0.6284,0.8514,1.1024,0.4835,0.492,0.5354,0
102989,npp,2682,3320,1.072349309921265,30.9700870513916,34.864875793457,3670176,2682,2668,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-18 00:06:39.812728,-73.81125022392693,55.39728072312994,46.79642806772019,1.552202349452879e-12,17.0,55.39,2.0682789409984763,55.04,0.4805,0.634,0.7688,0.6493,0.6236,0.6963,0
103109,npp,2008,2738,0.678050577640533,30.96826171875,34.8706512451172,3670176,2008,2196,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-18 23:47:54.803620,-76.09443225342483,36.59560180694148,31.866042890368842,1.728476059314806e-17,14.0,36.58,1.357151599901897,35.96,0.3881,0.4906,0.6301,0.8391,0.5498,0.569,0
103227,npp,1308,2154,0.343122601509094,30.9649620056152,34.8696136474609,3670176,1308,1715,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-19 23:29:06.231353,-75.36839064460884,7.029990947635199,6.221919011355743,1.0840460974368092e-21,11.0,6.96,1.0,6.15,0.3414,0.4239,0.4922,0.9711,0.3309,0.3332,0
103583,npp,2110,374,0.5005085468292241,30.9660091400146,34.8689575195312,3670176,2107,209,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-22 22:32:24.516671,93.19786044324421,63.83476780845809,52.63489380572247,2.3915148117264704e-24,2.0,-63.85,2.7445598364131496,-64.1,0.5603,0.675,1.0084,0.6099,0.3481,0.3053,0
103592,npp,1039,3508,0.628835499286652,30.9639720916748,34.8685913085938,3670176,1044,2847,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-23 00:12:50.898722,-72.78228322975349,59.875694662156064,49.99554646504137,6.461640081809685e-23,18.0,59.87,2.3545700244418297,59.54,0.5362,0.6841,0.8392,0.6017,0.3882,0.3784,0
926,npp,373,2933,0.468860059976578,30.9687194824219,34.8660850524902,3670176,374,2365,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-23 23:54:07.675745,-75.68229349870664,43.918044553759074,37.89848595421848,5.724102303226566e-23,15.0,43.91,1.5732132722552272,43.38,0.4234,0.5376,0.6961,0.7658,0.368,0.3591,0
103827,npp,2753,2348,0.473812848329544,30.9645290374756,34.8633804321289,3670176,2753,1896,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-24 23:35:20.897285,-77.86768063313264,17.931273665837935,15.821587772164792,7.342310220058295e-22,12.0,17.91,1.0442604737599883,17.17,0.3917,0.4535,0.5395,0.9076,0.4311,0.43,0
103946,npp,2034,1759,0.40187069773674,30.9671878814697,34.8668670654297,3670176,2034,1341,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-25 23:16:30.559025,99.07308273807062,15.743035921598677,13.902501689244353,1.7265161428867277e-19,9.0,-15.78,1.0442604737599883,-16.525,0.3508,0.4363,0.5418,0.9436,0.3787,0.3792,0
104062,npp,1274,1164,0.449760288000107,30.9686298370361,34.8641052246094,3670176,1274,859,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-26 22:57:36.662276,96.27144446967746,42.93928553315428,37.102620326092904,6.69113081658927e-16,6.0,-42.97,1.4867838833500562,-43.41,0.3969,0.5059,0.7006,0.8136,0.3739,0.3659,0
1070,npp,505,570,0.480549097061157,30.9682655334473,34.8656959533691,3670176,505,360,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-27 22:38:40.983744,94.03013273328362,59.78738422281812,49.927876145990005,2.8722606169218387e-11,3.0,-59.8,2.3545700244418297,-60.1,0.528,0.66,0.9192,0.6237,0.3354,0.2997,0
104186,npp,2460,3696,0.5476259589195249,30.9648609161377,34.8632926940918,3670176,2458,2990,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-28 00:19:02.028437,-72.35712010303429,63.71139141901143,52.56186480443072,1.791441185071692e-18,19.0,63.71,2.7445598364131496,63.41,0.5323,0.7369,0.9587,0.5586,0.3427,0.3059,0
104304,npp,1803,3127,0.565871000289917,30.9630851745605,34.8668975830078,3670176,1802,2503,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-29 00:00:18.808751,-74.53741678195613,50.11576316245833,42.807853943016575,9.850541432971569e-15,16.0,50.12,1.7549928774784245,49.7,0.4589,0.6079,0.7561,0.6771,0.3877,0.3832,0
104422,npp,1118,2541,0.551439523696899,30.9652519226074,34.8626861572266,3670176,1117,2056,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-04-29 23:41:32.029729,-76.74647323350733,27.836770314966326,24.426019410430257,6.325325599646966e-10,13.0,27.81,1.184412938166907,27.2,0.4101,0.5066,0.5934,0.8126,0.4495,0.4481,0
1700,npp,1042,567,0.585776180028915,30.9682846069336,34.8631248474121,3670176,1045,358,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-13 22:38:29.529118,94.44793619767914,59.858937290815966,49.97812038738176,2.238701510970829e-05,3.0,-59.87,2.3545700244418297,-60.1,0.528,0.66,0.9192,0.6237,0.3801,0.3653,0
107945,npp,1651,2538,0.1958039104938507,30.9665260314941,34.8657341003418,3670176,1652,2054,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-15 23:41:20.594641,-77.44236484837154,27.68509139826168,24.295422446260915,7.668002373797629e-06,13.0,27.67,1.184412938166907,27.2,0.4101,0.5066,0.5934,0.8126,0.1493,0.1591,0
1835,npp,938,1950,0.27493917942047097,30.9675407409668,34.8652839660645,3670176,938,1521,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-16 23:22:30.270080,95.94862781247035,4.845317155113966,4.289611662420714,4.065985866875859e-11,10.0,-4.87,1.0,-5.28,0.3465,0.4117,0.4977,1.0,0.2749,0.2749,0
1880,npp,184,1360,0.399178355932236,30.9664840698242,34.8693428039551,3670176,184,1025,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-17 23:03:38.168516,97.42510681236237,35.33712719883993,30.809069510525063,6.698466134005957e-16,7.0,-35.38,1.2937979144666532,-35.7,0.3887,0.4715,0.6009,0.873,0.3557,0.3485,0
108468,npp,2493,761,0.408796489238739,30.9632720947266,34.8697891235352,3670176,2491,544,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-18 22:44:42.506700,94.75192339395116,55.16874548432732,46.624196009989205,5.669894339248695e-20,4.0,-55.19,2.0682789409984763,-55.4,0.4608,0.6392,0.842,0.644,0.3002,0.2633,0
108481,npp,1330,3879,0.868358373641968,30.9645137786865,34.8676643371582,3670176,1333,3104,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-19 00:24:59.994349,-71.57118308669813,66.99500190706569,54.60538539151649,1.930629499879023e-12,20.0,66.99,3.1865100272627664,66.81,0.5831,0.8506,1.105,0.484,0.4172,0.4203,0
108645,npp,1704,173,0.665004372596741,30.964714050293,34.8661422729492,3670176,1704,84,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-19 22:25:45.064977,92.74017561870775,67.46104664560116,54.87246185930173,3.265487151799518e-23,1.0,-67.48,3.1865100272627664,-67.605,0.6284,0.8514,1.1024,0.4835,0.3532,0.3215,0
1961,npp,679,3314,0.472526341676712,30.9686412811279,34.8657569885254,3670176,680,2662,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-20 00:06:16.786201,-73.98399615103503,55.2448031462843,46.6851162117264,1.1908336755196911e-17,17.0,55.24,2.0682789409984763,55.04,0.4805,0.634,0.7688,0.6493,0.3336,0.3068,0
2006,npp,1,2730,0.400407254695892,30.9666919708252,34.8590927124023,3670176,2,2191,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-20 23:47:31.795826,-76.69843726689118,36.27291702007902,31.595906919937125,3.384212688331128e-25,14.0,36.26,1.357151599901897,35.96,0.3881,0.4906,0.6301,0.8391,0.3452,0.336,0
109170,npp,1638,1556,0.808871567249298,30.9639682769775,34.8668975830078,3670176,1638,1168,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-22 23:09:51.139903,98.43205570623148,26.383045716474964,23.172510923073432,3.165081844745333e-23,8.0,-26.44,1.1367971201176101,-26.73,0.3585,0.4657,0.5597,0.8839,0.7135,0.715,0
2114,npp,882,958,0.660306930541992,30.9697284698486,34.8658256530762,3670176,884,708,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-23 22:50:57.227111,96.17782046395646,49.683447063149025,42.46842675232746,4.492404533007574e-22,5.0,-49.72,1.7549928774784245,-49.9,0.4468,0.5453,0.6717,0.7549,0.4772,0.4984,0
109357,npp,2744,4062,1.76356756687164,30.9701080322266,34.8666572570801,3670176,2744,3197,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-24 00:31:07.596976,-70.62772572106323,69.91305851544472,56.27791029709079,8.245173375960917e-23,21.0,69.9,3.5496478698597698,69.76,0.6234,0.8381,1.201,0.4912,0.6724,0.8662,0
2168,npp,85,367,0.872552394866943,30.9687633514404,34.8643646240234,3670176,87,204,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-24 22:31:59.790759,93.44757794000469,63.97884358659121,52.72471927485527,1.0934194027539848e-19,2.0,-63.99,2.7445598364131496,-64.1,0.5603,0.675,1.0084,0.6099,0.4836,0.5322,0
109705,npp,1417,2924,0.646832168102264,30.9693908691406,34.8645858764648,3670176,1417,2359,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-25 23:53:41.162046,-75.77499857748066,43.62647350739962,37.66107171894241,6.484497398826833e-22,15.0,43.61,1.5732132722552272,43.38,0.4234,0.5376,0.6961,0.7658,0.4811,0.4953,0
110398,npp,1548,562,0.534709215164185,30.9681739807129,34.8677635192871,3670176,1547,353,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-29 22:38:12.746459,93.94937350511208,59.97155273021048,50.05221149697741,5.286448953940657e-05,3.0,-59.98,2.3545700244418297,-60.1,0.528,0.66,0.9192,0.6237,0.3584,0.3335,0
2384,npp,433,3688,0.305286914110184,30.9657955169678,34.8687858581543,3670176,437,2984,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-30 00:18:35.571634,-72.63774573459918,63.555914742309355,52.45819791316446,8.424871631382383e-15,19.0,63.55,2.7445598364131496,63.41,0.5323,0.7369,0.9587,0.5586,0.2544,0.1705,0
110583,npp,2843,3117,0.280194148421288,30.9688720703125,34.8666496276855,3670176,2842,2496,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-05-30 23:59:50.585489,-74.72708155635476,49.828918460980134,42.58296757371827,3.2434275364540757e-09,16.0,49.82,1.7549928774784245,49.7,0.4589,0.6079,0.7561,0.6771,0.2249,0.1897,0
114275,npp,2009,556,0.980862975120544,30.9677581787109,34.8678703308105,3670176,2009,348,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-06-14 22:37:54.370053,94.18524394658981,60.10544746380043,50.13965450226543,4.0009534653595987e-10,3.0,-60.12,2.3545700244418297,-60.1,0.528,0.66,0.9192,0.6237,0.5479,0.6118,0
3023,npp,248,3110,0.44349804520607,30.9630317687988,34.8687934875488,3670176,248,2491,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-06-15 23:59:32.222733,-75.07481581788225,49.62288321293072,42.41919572558862,3.0262167108381588e-06,16.0,49.61,1.7549928774784245,49.7,0.4589,0.6079,0.7561,0.6771,0.318,0.3003,0
114511,npp,2613,2524,0.478759080171585,30.9641361236572,34.864501953125,3670176,2613,2043,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-06-16 23:40:45.469189,-77.37747178549651,27.029892784663904,23.728172273011545,5.5865454283857565e-12,13.0,27.0,1.1367971201176101,27.2,0.4101,0.5066,0.5934,0.8126,0.3872,0.3891,0
3131,npp,1154,1347,0.298729091882706,30.9636535644531,34.8664245605469,3670176,1155,1017,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-06-18 23:03:03.061302,97.87155752446961,35.87861616717722,31.259615717908822,5.037551830276467e-22,7.0,-35.94,1.2937979144666532,-35.7,0.3887,0.4715,0.6009,0.873,0.2781,0.2608,0
3176,npp,386,748,0.452243208885193,30.9677104949951,34.8646049499512,3670176,388,531,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-06-19 22:44:07.412824,95.21781777611227,55.49900644998732,46.859727726546794,4.0659244816794146e-25,4.0,-55.52,2.0682789409984763,-55.4,0.4608,0.6392,0.842,0.644,0.3213,0.2912,0
3257,npp,241,2133,0.1813964247703552,30.9643230438232,34.8696594238281,3670176,241,1695,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-06-22 23:28:05.848190,-78.13272992159872,5.755966855525168,5.094658198506248,8.907102342613494e-25,11.0,5.74,1.0,6.15,0.3414,0.4239,0.4922,0.9711,0.1692,0.1762,0
115217,npp,2579,1542,0.717765688896179,30.9662666320801,34.8665084838867,3670176,2579,1157,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-06-23 23:09:13.714754,98.11927934729933,27.102452842456458,23.789847691900253,2.1795957375962093e-23,8.0,-27.13,1.1367971201176101,-26.73,0.3585,0.4657,0.5597,0.8839,0.6334,0.6345,0
115329,npp,1819,944,0.2232052981853485,30.967378616333,34.8675575256348,3670176,1818,699,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-06-24 22:50:18.055802,95.69510269591501,50.116984898645725,42.798827002243705,1.6272447101243354e-20,5.0,-50.14,1.7549928774784245,-49.9,0.4468,0.5453,0.6717,0.7549,0.2281,0.1685,0
115445,npp,1034,354,0.575267553329468,30.9678249359131,34.8649826049805,3670176,1033,195,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-06-25 22:31:20.622273,93.2405089889762,64.24741170686434,52.88840655280314,2.831379880293664e-16,2.0,-64.24,2.7445598364131496,-64.1,0.5603,0.675,1.0084,0.6099,0.3753,0.3509,0
115581,npp,2369,2909,0.29765431582927704,30.9670944213867,34.8652000427246,3670176,2371,2346,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-06-26 23:53:03.804269,-76.20495094798771,43.08581224680695,37.21770258833936,4.715602425696584e-20,15.0,43.07,1.4867838833500562,43.38,0.4234,0.5376,0.6961,0.7658,0.2503,0.2279,0
3491,npp,956,1737,0.2128442004323006,30.9651966094971,34.8692626953125,3670176,956,1321,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-06-28 23:15:26.724216,98.42070460853543,16.958261980928253,14.966415394772968,8.081255410652303e-09,9.0,-16.99,1.0442604737599883,-16.525,0.3508,0.4363,0.5418,0.9436,0.1977,0.2008,0
121406,npp,1636,1741,0.471912086009979,30.9702110290527,34.8651809692383,3670176,1637,1325,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-14 23:15:30.406852,98.86005346842848,16.74854686669951,14.782636159294805,1.5814436143193954e-06,9.0,-16.77,1.0442604737599883,-16.525,0.3508,0.4363,0.5418,0.9436,0.4458,0.4453,0
4184,npp,899,1148,0.36174179613590196,30.9679222106934,34.8631973266602,3670176,900,846,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-15 22:56:38.298753,96.83838872463122,43.5353556673102,37.580602037885676,1.8324550016533127e-12,6.0,-43.55,1.4867838833500562,-43.41,0.3969,0.5059,0.7006,0.8136,0.3147,0.2943,0
4229,npp,136,555,0.27332472801208496,30.9670829772949,34.8674468994141,3670176,136,347,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-16 22:37:42.634651,94.09979790386899,60.13787547260533,50.16148502658945,6.741740812536869e-18,3.0,-60.14,2.3545700244418297,-60.1,0.528,0.66,0.9192,0.6237,0.2474,0.1705,0
121757,npp,2095,3678,0.24444480240345,30.9637489318848,34.8691558837891,3670176,2092,2977,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-17 00:18:03.679952,-72.13169141058859,63.36887471612951,52.33117666226113,1.3839317228084038e-10,19.0,63.36,2.7445598364131496,63.41,0.5323,0.7369,0.9587,0.5586,0.2322,0.1366,0
121927,npp,1444,3109,0.553307741880417,30.9666709899902,34.8636474609375,3670176,1445,2491,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-17 23:59:22.248300,-75.27676082547656,49.58356590861564,42.38869559768747,3.3107910613972024e-17,16.0,49.58,1.7549928774784245,49.7,0.4589,0.6079,0.7561,0.6771,0.3805,0.3747,0
4319,npp,765,2524,0.30257149040699,30.9678916931152,34.8660888671875,3670176,765,2043,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-18 23:40:35.482509,-76.40314821519972,27.01698313028664,23.717255844869676,1.2595180927643622e-23,13.0,27.0,1.1367971201176101,27.2,0.4101,0.5066,0.5934,0.8126,0.2322,0.2459,0
4364,npp,45,1938,0.373178422451019,30.9657497406006,34.8689613342285,3670176,45,1509,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-19 23:21:46.941163,91.10775604875785,5.648237011949555,4.999437749368612,4.3270923650433604e-26,10.0,-5.57,1.0,-5.28,0.3465,0.4117,0.4977,1.0,0.3732,0.3732,0
122448,npp,2388,1349,0.388696521520615,30.9629974365234,34.8686676025391,3670176,2388,1018,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-20 23:02:56.620485,97.36403690218893,35.828527557795695,31.21803183479003,4.3725751677962346e-27,7.0,-35.85,1.2937979144666532,-35.7,0.3887,0.4715,0.6009,0.873,0.3476,0.3393,0
122630,npp,1633,751,0.574661791324615,30.966064453125,34.8669090270996,3670176,1636,534,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-21 22:44:02.741228,95.153179108594,55.43935463551786,46.81654081925069,9.500460041974838e-27,4.0,-55.45,2.0682789409984763,-55.4,0.4608,0.6392,0.842,0.644,0.3804,0.3701,0
4454,npp,472,3865,0.696887016296387,30.9704837799072,34.8662223815918,3670176,472,3096,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-22 00:24:18.449021,-71.5839708702245,66.77533082276322,54.46456373890423,1.2237767759683e-27,20.0,66.76,3.1865100272627664,66.81,0.5831,0.8506,1.105,0.484,0.3634,0.3373,0
4472,npp,853,165,0.630970776081085,30.9636306762695,34.8699569702148,3670176,855,79,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-22 22:25:05.300499,92.74730387804573,67.61894314006638,54.95739593796647,7.710118120518451e-25,1.0,-67.61,3.1865100272627664,-67.605,0.6284,0.8514,1.1024,0.4835,0.3425,0.3051,0
122822,npp,2903,3302,0.6223233044147489,30.9662456512451,34.8634872436523,3670176,2903,2649,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-23 00:05:37.021889,-74.33230576704655,54.946911311237784,46.45903944026052,2.6342369202785993e-28,17.0,54.94,2.0682789409984763,55.04,0.4805,0.634,0.7688,0.6493,0.406,0.4041,0
122995,npp,2233,2720,0.43732813000679,30.9661598205566,34.8653221130371,3670176,2233,2184,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-23 23:46:52.034194,-76.62373905461517,35.843924103339425,31.232653053563702,3.406799743416163e-27,14.0,35.84,1.2937979144666532,35.96,0.3881,0.4906,0.6301,0.8391,0.3705,0.367,0
123178,npp,1537,2137,0.32980531454086304,30.9653511047363,34.8625946044922,3670176,1537,1700,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-24 23:28:05.265867,-80.65468745047943,5.984078835672309,5.296565433742381,2.412636550648984e-24,11.0,5.97,1.0,6.15,0.3414,0.4239,0.4922,0.9711,0.3176,0.3203,0
4607,npp,815,1547,0.361616119742393,30.9663200378418,34.8681678771973,3670176,815,1161,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-25 23:09:13.160899,97.23286212362116,26.86073771922013,23.58232453986657,9.112032672197994e-20,8.0,-26.88,1.1367971201176101,-26.73,0.3585,0.4657,0.5597,0.8839,0.3201,0.3196,0
4652,npp,53,950,0.471449047327042,30.9638938903809,34.8657379150391,3670176,54,703,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-26 22:50:21.057002,96.08000509985291,49.933272571860776,42.6576505354258,7.90239701193598e-14,5.0,-49.96,1.7549928774784245,-49.9,0.4468,0.5453,0.6717,0.7549,0.3696,0.3559,0
123537,npp,1933,4053,0.672867715358734,30.9652919769287,34.8689041137695,3670176,1931,3193,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-27 00:30:31.426454,-70.54930200326324,69.77359465769013,56.193148926491624,2.8078983005205734e-22,21.0,69.76,3.5496478698597698,69.76,0.6234,0.8381,1.201,0.4912,0.3651,0.3305,0
123699,npp,2352,360,0.29012487828731504,30.9652156829834,34.869270324707,3670176,2357,199,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-27 22:31:23.615049,93.06339066243856,64.12295411472967,52.81129743697283,3.6591743679525224e-07,2.0,-64.12,2.7445598364131496,-64.1,0.5603,0.675,1.0084,0.6099,0.2714,0.1769,0
123713,npp,1285,3492,0.393583208322525,30.9658489227295,34.8667030334473,3670176,1286,2832,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-28 00:11:51.777270,-73.28302240663395,59.51157787289434,49.73513094758567,2.401255681235448e-16,18.0,59.51,2.3545700244418297,59.54,0.5362,0.6841,0.8392,0.6017,0.2883,0.2368,0
4742,npp,623,2916,0.497723877429962,30.9700565338135,34.8660621643066,3670176,622,2352,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-07-28 23:53:06.789356,-75.01932547336796,43.32396556005883,37.412491685426474,1.9448417400148706e-09,15.0,43.33,1.4867838833500562,43.38,0.4234,0.5376,0.6961,0.7658,0.3849,0.3812,0
132061,npp,1261,2918,0.41823810338974,30.966251373291,34.8642387390137,3670176,1260,2354,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-08-13 23:53:06.074974,-75.58240754628423,43.40403115924058,37.480451926973515,1.652053879188393e-05,15.0,43.4,1.4867838833500562,43.38,0.4234,0.5376,0.6961,0.7658,0.3314,0.3203,0
5435,npp,571,2334,0.430185168981552,30.9693622589111,34.8664131164551,3670176,571,1883,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-08-14 23:34:19.310915,-77.02586909915031,17.165183947622925,15.149775132078723,2.2247029188962436e-12,12.0,17.14,1.0442604737599883,17.17,0.3917,0.4535,0.5395,0.9076,0.3893,0.3904,0
132591,npp,2172,1151,0.455152064561844,30.9664402008057,34.8666534423828,3670176,2171,848,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-08-16 22:56:36.892145,95.93759319407184,43.440506058097526,37.50880324353945,3.9154691629334825e-25,6.0,-43.44,1.4867838833500562,-43.41,0.3969,0.5059,0.7006,0.8136,0.3775,0.3703,0
132771,npp,1406,557,0.5350440144538879,30.9687404632568,34.865364074707,3670176,1412,349,196611,3866787,7377,pse_gaza_81_77,30.96666667,34.86666667,81,77,pse_gaza,2012-08-17 22:37:41.233308,94.0291453757587,60.08869733709661,50.13505705548931,3.271655999043394e-29,3.0,-60.1,2.3545700244418297,-60.1,0.528,0.66,0.9192,0.6237,0.3586,0.3337,0
