lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.519,0.522,0.862
2,0.164,0.362,0.664
3,-0.015,0.231,0.456
4,-0.025,0.127,0.265
5,0.008,0.046,0.081
6,0.037,-0.015,-0.074
7,0.009,-0.059,-0.18
8,-0.013,-0.088,-0.248
9,-0.022,-0.104,-0.29
10,-0.011,-0.11,-0.319
11,-0.022,-0.108,-0.334
12,-0.027,-0.099,-0.339
13,-0.024,-0.085,-0.343
14,-0.038,-0.067,-0.349
15,-0.031,-0.047,-0.349
16,-0.026,-0.026,-0.348
17,-0.029,-0.005,-0.344
18,-0.045,0.016,-0.339
19,-0.05,0.036,-0.329
20,-0.046,0.055,-0.31
21,-0.021,0.071,-0.275
22,-0.021,0.085,-0.213
23,-0.002,0.096,-0.124
24,0.076,0.104,-0.004
25,0.18,0.11,0.156
26,0.277,0.099,0.366
27,0.236,0.093,0.59
28,0.051,0.093,0.76
29,-0.08,0.094,0.847
30,-0.034,0.094,0.851
31,0.164,0.094,0.758
32,0.308,0.095,0.577
33,0.261,0.096,0.349
34,0.131,0.092,0.147
35,0.028,0.075,-0.01
36,-0.021,0.049,-0.126
37,-0.022,0.023,-0.214
38,-0.033,0.004,-0.275
39,-0.055,-0.009,-0.309
40,-0.036,-0.02,-0.323
41,-0.044,-0.03,-0.335
42,-0.047,-0.038,-0.342
43,-0.04,-0.042,-0.345
44,-0.031,-0.043,-0.347
45,-0.042,-0.041,-0.347
46,-0.041,-0.035,-0.345
47,-0.038,-0.027,-0.342
48,-0.026,-0.014,-0.334
49,-0.028,0.002,-0.318
50,-0.036,0.018,-0.29
51,-0.023,0.031,-0.248
52,0.003,0.039,-0.18
53,0.005,0.045,-0.069
54,-0.032,0.056,0.081
55,-0.039,0.074,0.255
56,0.041,0.092,0.446
57,0.218,0.103,0.649
58,0.442,0.105,0.822
59,0.474,0.103,0.885
60,0.27,0.099,0.797
61,0.014,0.09,0.621
62,-0.088,0.075,0.43
63,-0.064,0.06,0.248
64,0.035,0.049,0.074
65,0.03,0.044,-0.077
66,-0.007,0.037,-0.18
67,-0.013,0.025,-0.244
68,-0.02,0.009,-0.287
69,-0.019,-0.009,-0.317
70,-0.029,-0.024,-0.33
71,-0.049,-0.035,-0.336
72,-0.057,-0.045,-0.341
73,-0.051,-0.051,-0.345
74,-0.06,-0.054,-0.348
75,-0.064,-0.054,-0.347
76,-0.062,-0.05,-0.343
77,-0.055,-0.043,-0.336
78,-0.062,-0.034,-0.326
79,-0.047,-0.022,-0.305
80,-0.014,-0.005,-0.269
81,-0.011,0.017,-0.209
82,0.005,0.04,-0.126
83,0.076,0.057,-0.009
84,0.183,0.062,0.153
85,0.207,0.059,0.353
86,0.1,0.056,0.555
87,-0.06,0.057,0.708
88,-0.102,0.06,0.801
89,-0.004,0.062,0.807
90,0.181,0.062,0.718
91,0.254,0.064,0.538
92,0.18,0.063,0.325
93,0.062,0.055,0.141
94,-0.012,0.036,-0.007
95,-0.036,0.014,-0.121
96,-0.018,-0.005,-0.207
97,-0.045,-0.017,-0.268
98,-0.054,-0.025,-0.303
99,-0.054,-0.031,-0.321
100,-0.053,-0.037,-0.33
101,-0.043,-0.041,-0.336
102,-0.044,-0.043,-0.342
103,-0.058,-0.042,-0.345
104,-0.042,-0.039,-0.343
105,-0.054,-0.033,-0.342
106,-0.044,-0.026,-0.338
107,-0.032,-0.016,-0.33
108,-0.037,-0.004,-0.314
109,-0.033,0.008,-0.287
110,-0.016,0.015,-0.246
111,0.012,0.02,-0.178
112,0.009,0.025,-0.071
113,-0.029,0.037,0.069
114,-0.012,0.054,0.229
115,0.09,0.068,0.41
116,0.257,0.075,0.606
117,0.379,0.075,0.767
118,0.298,0.073,0.812
119,0.071,0.07,0.731
120,-0.084,0.059,0.587
121,-0.128,0.046,0.42
122,-0.041,0.034,0.247
123,0.034,0.029,0.074
124,0.032,0.027,-0.068
125,0.015,0.022,-0.166
126,-0.012,0.011,-0.233
127,-0.008,-0.005,-0.277
128,-0.01,-0.021,-0.306
129,-0.033,-0.033,-0.322
130,-0.044,-0.042,-0.33
131,-0.048,-0.049,-0.334
132,-0.057,-0.053,-0.339
133,-0.059,-0.054,-0.342
134,-0.057,-0.052,-0.343
135,-0.059,-0.047,-0.338
136,-0.051,-0.041,-0.33
137,-0.067,-0.032,-0.321
138,-0.053,-0.021,-0.301
139,-0.028,-0.005,-0.266
140,-0.005,0.014,-0.209
141,0.02,0.031,-0.133
142,0.082,0.042,-0.023
143,0.137,0.042,0.129
144,0.178,0.039,0.322
145,-0.004,0.04,0.497
146,-0.135,0.044,0.638
147,-0.112,0.051,0.732
148,0.059,0.054,0.76
149,0.235,0.056,0.687
150,0.26,0.059,0.52
151,0.149,0.057,0.325
152,0.035,0.046,0.154
153,-0.02,0.029,0.012
154,-0.02,0.011,-0.103
155,-0.009,0.0,-0.195
156,-0.029,-0.006,-0.254
157,-0.04,-0.01,-0.288
158,-0.034,-0.016,-0.308
159,-0.028,-0.021,-0.32
160,-0.021,-0.027,-0.328
161,-0.046,-0.03,-0.334
162,-0.059,-0.032,-0.337
163,-0.058,-0.031,-0.337
164,-0.044,-0.027,-0.334
165,-0.036,-0.021,-0.329
166,-0.023,-0.013,-0.32
167,-0.027,-0.004,-0.305
168,-0.03,0.004,-0.282
169,-0.02,0.009,-0.246
170,0.0,0.011,-0.182
171,0.011,0.019,-0.081
172,0.0,0.033,0.048
173,0.02,0.05,0.194
174,0.122,0.062,0.368
175,0.264,0.066,0.555
176,0.315,0.065,0.712
177,0.147,0.062,0.758
178,-0.058,0.058,0.699
179,-0.132,0.05,0.581
180,-0.063,0.041,0.437
181,0.049,0.035,0.266
182,0.091,0.034,0.091
183,0.064,0.036,-0.049
184,0.043,0.031,-0.145
185,0.008,0.018,-0.215
186,-0.007,0.002,-0.264
187,-0.026,-0.012,-0.296
188,-0.036,-0.022,-0.312
189,-0.048,-0.03,-0.321
190,-0.051,-0.036,-0.327
191,-0.045,-0.04,-0.331
192,-0.037,-0.042,-0.331
193,-0.044,-0.04,-0.33
194,-0.044,-0.037,-0.325
195,-0.037,-0.03,-0.318
196,-0.036,-0.023,-0.31
197,-0.018,-0.012,-0.294
198,-0.006,0.001,-0.261
199,0.004,0.017,-0.212
200,0.041,0.03,-0.14
201,0.073,0.035,-0.039
202,0.1,0.033,0.105
203,0.05,0.032,0.28
204,-0.068,0.038,0.448
205,-0.139,0.047,0.588
206,-0.062,0.054,0.702
207,0.127,0.058,0.749
208,0.296,0.06,0.693
209,0.259,0.061,0.533
210,0.113,0.057,0.349
211,0.016,0.044,0.18
212,-0.018,0.027,0.036
213,-0.001,0.013,-0.088
214,0.004,0.005,-0.183
215,-0.021,0.002,-0.243
216,-0.024,-0.002,-0.278
217,-0.022,-0.009,-0.299
218,-0.028,-0.017,-0.314
219,-0.034,-0.023,-0.322
220,-0.047,-0.028,-0.326
221,-0.062,-0.031,-0.33
222,-0.055,-0.031,-0.329
223,-0.048,-0.029,-0.326
224,-0.032,-0.026,-0.32
225,-0.029,-0.021,-0.312
226,-0.032,-0.016,-0.301
227,-0.044,-0.011,-0.282
228,-0.036,-0.007,-0.248
229,-0.009,-0.003,-0.185
230,-0.021,0.007,-0.092
231,-0.015,0.024,0.023
232,0.037,0.04,0.163
233,0.144,0.051,0.331
234,0.26,0.052,0.522
235,0.237,0.05,0.678
236,0.048,0.049,0.739
237,-0.119,0.045,0.709
238,-0.133,0.039,0.611
239,-0.015,0.034,0.47
240,0.132,0.033,0.296
241,0.129,0.036,0.115
242,0.063,0.037,-0.03
243,0.012,0.029,-0.133
244,-0.011,0.013,-0.206
245,-0.023,-0.005,-0.258
246,-0.04,-0.02,-0.29
247,-0.047,-0.03,-0.305
248,-0.039,-0.039,-0.313
249,-0.062,-0.045,-0.322
250,-0.056,-0.05,-0.326
251,-0.044,-0.052,-0.325
252,-0.046,-0.052,-0.321
253,-0.047,-0.047,-0.317
254,-0.047,-0.041,-0.314
255,-0.047,-0.032,-0.307
256,-0.011,-0.021,-0.291
257,-0.017,-0.008,-0.264
258,-0.013,0.006,-0.219
259,0.008,0.017,-0.153
260,0.045,0.021,-0.054
261,0.05,0.02,0.085
262,-0.046,0.024,0.249
263,-0.143,0.034,0.412
264,-0.11,0.046,0.572
265,0.028,0.054,0.707
266,0.242,0.058,0.772
267,0.346,0.06,0.721
268,0.254,0.06,0.565
269,0.095,0.053,0.378
270,-0.017,0.039,0.205
271,-0.03,0.024,0.053
272,0.0,0.013,-0.075
273,-0.005,0.008,-0.175
274,-0.028,0.004,-0.237
275,-0.041,-0.002,-0.274
276,-0.04,-0.012,-0.296
277,-0.048,-0.024,-0.311
278,-0.045,-0.033,-0.316
279,-0.048,-0.04,-0.32
280,-0.048,-0.045,-0.321
281,-0.063,-0.047,-0.322
282,-0.061,-0.047,-0.32
283,-0.055,-0.044,-0.315
284,-0.044,-0.039,-0.307
285,-0.058,-0.033,-0.3
286,-0.068,-0.027,-0.284
287,-0.047,-0.02,-0.248
288,-0.019,-0.01,-0.188
289,-0.041,0.008,-0.103
290,-0.018,0.029,0.008
291,0.065,0.048,0.148
292,0.192,0.057,0.326
293,0.248,0.058,0.52
294,0.153,0.056,0.681
295,-0.016,0.055,0.756
296,-0.109,0.053,0.744
297,-0.07,0.049,0.654
298,0.093,0.048,0.508
299,0.205,0.051,0.319
300,0.181,0.054,0.132
301,0.069,0.05,-0.019
302,0.006,0.035,-0.126
303,-0.02,0.014,-0.202
304,-0.023,-0.007,-0.255
305,-0.057,-0.023,-0.286
306,-0.076,-0.036,-0.304
307,-0.072,-0.046,-0.313
308,-0.064,-0.053,-0.317
309,-0.068,-0.059,-0.322
310,-0.061,-0.061,-0.321
311,-0.053,-0.059,-0.318
312,-0.048,-0.054,-0.312
313,-0.053,-0.046,-0.31
314,-0.037,-0.035,-0.304
315,-0.012,-0.021,-0.288
316,-0.022,-0.004,-0.261
317,-0.031,0.011,-0.221
318,-0.014,0.021,-0.158
319,0.021,0.027,-0.059
320,0.016,0.032,0.082
321,-0.077,0.043,0.246
322,-0.128,0.058,0.413
323,-0.02,0.072,0.586
324,0.213,0.082,0.743
325,0.407,0.086,0.817
326,0.401,0.087,0.75
327,0.213,0.086,0.586
328,0.064,0.076,0.399
329,-0.034,0.06,0.222
330,-0.019,0.045,0.062
331,0.011,0.036,-0.075
332,0.01,0.033,-0.172
333,-0.021,0.027,-0.233
334,-0.04,0.016,-0.27
335,-0.039,0.002,-0.293
336,-0.041,-0.012,-0.307
337,-0.045,-0.024,-0.313
338,-0.039,-0.033,-0.315
339,-0.034,-0.039,-0.316
340,-0.042,-0.042,-0.316
341,-0.041,-0.043,-0.314
342,-0.047,-0.041,-0.31
343,-0.047,-0.036,-0.304
344,-0.043,-0.028,-0.293
345,-0.041,-0.02,-0.277
346,-0.034,-0.01,-0.245
347,-0.023,0.005,-0.186
348,-0.038,0.028,-0.104
349,0.012,0.051,0.006
350,0.099,0.067,0.15
351,0.209,0.072,0.335
352,0.26,0.071,0.541
353,0.113,0.07,0.696
354,-0.077,0.069,0.774
355,-0.1,0.068,0.765
356,0.036,0.066,0.68
357,0.218,0.066,0.521
358,0.24,0.068,0.312
359,0.149,0.07,0.121
360,0.056,0.059,-0.022
361,-0.011,0.038,-0.128
362,-0.027,0.015,-0.203
363,-0.033,-0.005,-0.255
364,-0.056,-0.02,-0.284
365,-0.061,-0.032,-0.299
366,-0.068,-0.041,-0.309
367,-0.061,-0.048,-0.312
368,-0.039,-0.051,-0.314
369,-0.038,-0.051,-0.313
370,-0.042,-0.048,-0.312
371,-0.048,-0.042,-0.309
372,-0.043,-0.033,-0.306
373,-0.037,-0.022,-0.301
374,-0.034,-0.007,-0.286
375,-0.034,0.01,-0.258
376,-0.023,0.027,-0.218
377,-0.005,0.043,-0.154
378,0.031,0.059,-0.054
379,-0.006,0.073,0.086
380,-0.063,0.086,0.25
381,-0.058,0.096,0.418
382,0.09,0.103,0.596
383,0.327,0.108,0.754
384,0.516,0.109,0.83
385,0.356,0.107,0.74
386,0.126,0.102,0.57
387,-0.023,0.093,0.383
388,-0.039,0.081,0.21
389,-0.015,0.065,0.048
390,0.002,0.048,-0.087
391,-0.022,0.028,-0.177
392,-0.031,0.008,-0.233
393,-0.043,-0.013,-0.27
394,-0.037,-0.033,-0.292
395,-0.031,-0.05,-0.302
396,-0.04,-0.063,-0.308
397,-0.051,-0.07,-0.311
398,-0.051,-0.069,-0.313
399,-0.047,-0.058,-0.313
400,-0.045,-0.034,-0.31
