lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.532,0.577,0.824
2,0.248,0.42,0.626
3,0.147,0.29,0.449
4,0.103,0.185,0.279
5,0.081,0.1,0.107
6,0.049,0.034,-0.046
7,0.015,-0.015,-0.155
8,-0.008,-0.05,-0.226
9,-0.012,-0.073,-0.269
10,-0.014,-0.085,-0.301
11,-0.017,-0.088,-0.318
12,-0.026,-0.085,-0.327
13,-0.028,-0.076,-0.333
14,-0.029,-0.062,-0.336
15,-0.026,-0.045,-0.337
16,-0.026,-0.026,-0.337
17,-0.022,-0.006,-0.331
18,-0.026,0.015,-0.322
19,-0.029,0.035,-0.31
20,-0.013,0.054,-0.287
21,0.011,0.072,-0.246
22,0.023,0.088,-0.18
23,0.026,0.102,-0.094
24,0.062,0.113,0.023
25,0.122,0.122,0.173
26,0.185,0.116,0.359
27,0.2,0.115,0.548
28,0.128,0.118,0.683
29,0.061,0.119,0.753
30,0.11,0.117,0.76
31,0.185,0.114,0.682
32,0.247,0.11,0.539
33,0.212,0.107,0.347
34,0.114,0.099,0.164
35,0.054,0.083,0.018
36,0.028,0.064,-0.095
37,0.02,0.044,-0.182
38,-0.011,0.027,-0.249
39,-0.037,0.01,-0.29
40,-0.04,-0.005,-0.31
41,-0.036,-0.018,-0.321
42,-0.042,-0.029,-0.331
43,-0.044,-0.036,-0.336
44,-0.04,-0.04,-0.336
45,-0.043,-0.04,-0.335
46,-0.043,-0.037,-0.332
47,-0.044,-0.03,-0.328
48,-0.038,-0.02,-0.319
49,-0.032,-0.007,-0.299
50,-0.023,0.008,-0.268
51,-0.015,0.022,-0.224
52,0.001,0.035,-0.153
53,0.026,0.045,-0.043
54,0.021,0.058,0.103
55,0.031,0.073,0.26
56,0.053,0.086,0.418
57,0.148,0.095,0.598
58,0.287,0.099,0.754
59,0.29,0.099,0.799
60,0.174,0.096,0.719
61,0.101,0.091,0.585
62,0.069,0.08,0.429
63,0.066,0.067,0.265
64,0.056,0.056,0.096
65,0.031,0.047,-0.049
66,-0.008,0.036,-0.153
67,-0.02,0.022,-0.222
68,-0.021,0.007,-0.266
69,-0.032,-0.007,-0.3
70,-0.054,-0.021,-0.322
71,-0.061,-0.032,-0.331
72,-0.059,-0.041,-0.335
73,-0.058,-0.047,-0.338
74,-0.061,-0.05,-0.34
75,-0.051,-0.049,-0.337
76,-0.048,-0.045,-0.332
77,-0.049,-0.038,-0.324
78,-0.049,-0.028,-0.312
79,-0.044,-0.016,-0.291
80,-0.021,-0.001,-0.249
81,-0.016,0.016,-0.185
82,0.007,0.036,-0.098
83,0.084,0.052,0.024
84,0.132,0.062,0.174
85,0.129,0.067,0.349
86,0.138,0.072,0.531
87,0.042,0.077,0.655
88,0.01,0.08,0.728
89,0.069,0.079,0.733
90,0.165,0.077,0.664
91,0.177,0.074,0.509
92,0.109,0.07,0.322
93,0.07,0.06,0.163
94,0.036,0.044,0.026
95,0.016,0.027,-0.087
96,0.009,0.011,-0.178
97,-0.025,-0.002,-0.245
98,-0.05,-0.014,-0.286
99,-0.051,-0.025,-0.307
100,-0.055,-0.035,-0.321
101,-0.053,-0.042,-0.33
102,-0.056,-0.047,-0.335
103,-0.059,-0.049,-0.337
104,-0.058,-0.048,-0.335
105,-0.065,-0.044,-0.335
106,-0.055,-0.038,-0.329
107,-0.042,-0.028,-0.319
108,-0.045,-0.016,-0.301
109,-0.041,-0.005,-0.272
110,-0.031,0.005,-0.228
111,-0.006,0.015,-0.154
112,0.015,0.024,-0.044
113,0.024,0.036,0.097
114,0.027,0.05,0.242
115,0.089,0.062,0.409
116,0.168,0.068,0.577
117,0.241,0.071,0.716
118,0.185,0.073,0.753
119,0.085,0.072,0.682
120,0.028,0.067,0.56
121,0.021,0.058,0.418
122,0.056,0.049,0.266
123,0.042,0.04,0.101
124,0.011,0.034,-0.039
125,-0.01,0.025,-0.139
126,-0.013,0.012,-0.207
127,-0.011,-0.002,-0.255
128,-0.022,-0.015,-0.29
129,-0.036,-0.026,-0.309
130,-0.042,-0.035,-0.318
131,-0.051,-0.042,-0.326
132,-0.053,-0.047,-0.33
133,-0.049,-0.048,-0.332
134,-0.052,-0.046,-0.331
135,-0.052,-0.041,-0.326
136,-0.054,-0.033,-0.319
137,-0.048,-0.022,-0.307
138,-0.032,-0.01,-0.284
139,-0.017,0.004,-0.243
140,-0.013,0.021,-0.183
141,0.014,0.037,-0.103
142,0.061,0.049,0.009
143,0.105,0.056,0.161
144,0.128,0.062,0.336
145,0.088,0.069,0.495
146,0.023,0.076,0.613
147,0.037,0.081,0.69
148,0.093,0.081,0.707
149,0.183,0.08,0.648
150,0.187,0.077,0.507
151,0.118,0.073,0.339
152,0.056,0.063,0.178
153,0.037,0.047,0.046
154,0.042,0.032,-0.066
155,0.024,0.019,-0.163
156,-0.012,0.008,-0.231
157,-0.031,-0.002,-0.271
158,-0.034,-0.011,-0.293
159,-0.036,-0.02,-0.308
160,-0.037,-0.026,-0.318
161,-0.042,-0.03,-0.322
162,-0.049,-0.032,-0.326
163,-0.059,-0.031,-0.329
164,-0.059,-0.028,-0.327
165,-0.052,-0.021,-0.321
166,-0.04,-0.012,-0.31
167,-0.04,-0.001,-0.293
168,-0.037,0.01,-0.267
169,-0.026,0.02,-0.224
170,0.03,0.029,-0.146
171,0.063,0.039,-0.036
172,0.074,0.053,0.091
173,0.079,0.066,0.228
174,0.122,0.076,0.384
175,0.192,0.081,0.548
176,0.232,0.082,0.681
177,0.165,0.083,0.716
178,0.04,0.081,0.654
179,0.018,0.076,0.559
180,0.034,0.069,0.43
181,0.066,0.061,0.279
182,0.061,0.053,0.116
183,0.037,0.045,-0.019
184,0.019,0.032,-0.119
185,0.004,0.017,-0.191
186,-0.01,0.001,-0.244
187,-0.032,-0.014,-0.283
188,-0.051,-0.026,-0.303
189,-0.05,-0.036,-0.313
190,-0.045,-0.044,-0.319
191,-0.045,-0.048,-0.324
192,-0.047,-0.049,-0.326
193,-0.05,-0.047,-0.325
194,-0.047,-0.04,-0.318
195,-0.05,-0.031,-0.312
196,-0.045,-0.019,-0.3
197,-0.019,-0.007,-0.277
198,-0.005,0.007,-0.239
199,-0.009,0.022,-0.186
200,0.007,0.036,-0.111
201,0.034,0.046,-0.006
202,0.069,0.051,0.133
203,0.074,0.055,0.296
204,0.041,0.063,0.447
205,0.052,0.069,0.577
206,0.096,0.073,0.677
207,0.147,0.073,0.714
208,0.211,0.072,0.659
209,0.159,0.069,0.513
210,0.088,0.063,0.348
211,0.04,0.051,0.197
212,0.023,0.038,0.065
213,0.019,0.026,-0.059
214,-0.002,0.016,-0.161
215,-0.029,0.008,-0.228
216,-0.041,-0.002,-0.266
217,-0.042,-0.012,-0.289
218,-0.052,-0.022,-0.307
219,-0.053,-0.031,-0.316
220,-0.059,-0.037,-0.321
221,-0.058,-0.04,-0.323
222,-0.052,-0.041,-0.322
223,-0.05,-0.04,-0.32
224,-0.042,-0.037,-0.315
225,-0.036,-0.031,-0.304
226,-0.034,-0.023,-0.289
227,-0.035,-0.014,-0.266
228,-0.019,-0.005,-0.226
229,0.01,0.005,-0.157
230,0.027,0.017,-0.059
231,0.031,0.03,0.055
232,0.046,0.042,0.185
233,0.081,0.049,0.341
234,0.142,0.052,0.511
235,0.139,0.053,0.643
236,0.044,0.052,0.684
237,-0.015,0.049,0.657
238,-0.002,0.044,0.572
239,0.057,0.037,0.455
240,0.097,0.031,0.296
241,0.061,0.028,0.123
242,0.029,0.022,-0.015
243,-0.003,0.012,-0.116
244,-0.02,-0.001,-0.19
245,-0.024,-0.014,-0.243
246,-0.039,-0.026,-0.28
247,-0.052,-0.035,-0.298
248,-0.057,-0.044,-0.309
249,-0.065,-0.05,-0.318
250,-0.063,-0.054,-0.323
251,-0.06,-0.056,-0.324
252,-0.061,-0.054,-0.322
253,-0.063,-0.05,-0.319
254,-0.061,-0.043,-0.313
255,-0.052,-0.034,-0.304
256,-0.031,-0.024,-0.282
257,-0.014,-0.013,-0.244
258,-0.012,-0.002,-0.195
259,0.003,0.008,-0.123
260,0.032,0.015,-0.022
261,0.039,0.02,0.111
262,0.01,0.027,0.262
263,-0.029,0.037,0.406
264,-0.031,0.044,0.54
265,0.045,0.049,0.657
266,0.163,0.049,0.715
267,0.193,0.048,0.661
268,0.124,0.045,0.519
269,0.063,0.037,0.362
270,0.03,0.025,0.21
271,0.007,0.012,0.066
272,0.011,0.001,-0.059
273,-0.013,-0.006,-0.158
274,-0.043,-0.014,-0.224
275,-0.054,-0.022,-0.262
276,-0.06,-0.032,-0.288
277,-0.061,-0.04,-0.303
278,-0.073,-0.047,-0.313
279,-0.073,-0.052,-0.316
280,-0.066,-0.054,-0.317
281,-0.063,-0.054,-0.317
282,-0.064,-0.052,-0.318
283,-0.067,-0.048,-0.314
284,-0.065,-0.041,-0.305
285,-0.067,-0.033,-0.294
286,-0.057,-0.024,-0.272
287,-0.039,-0.015,-0.232
288,-0.008,-0.005,-0.165
289,0.009,0.009,-0.072
290,0.038,0.025,0.039
291,0.077,0.039,0.169
292,0.132,0.047,0.328
293,0.168,0.05,0.5
294,0.113,0.053,0.632
295,0.003,0.055,0.68
296,-0.028,0.054,0.666
297,-0.004,0.05,0.588
298,0.086,0.045,0.468
299,0.108,0.04,0.297
300,0.077,0.036,0.13
301,0.033,0.028,-0.004
302,0.007,0.014,-0.105
303,-0.009,-0.003,-0.182
304,-0.029,-0.019,-0.241
305,-0.046,-0.033,-0.275
306,-0.054,-0.044,-0.293
307,-0.066,-0.053,-0.306
308,-0.071,-0.059,-0.314
309,-0.062,-0.061,-0.316
310,-0.062,-0.06,-0.318
311,-0.066,-0.055,-0.317
312,-0.066,-0.047,-0.314
313,-0.062,-0.036,-0.309
314,-0.051,-0.024,-0.3
315,-0.03,-0.01,-0.279
316,-0.024,0.005,-0.245
317,-0.025,0.02,-0.201
318,-0.009,0.031,-0.135
319,0.026,0.039,-0.036
320,0.058,0.047,0.105
321,0.041,0.057,0.257
322,0.036,0.069,0.409
323,0.081,0.079,0.553
324,0.15,0.084,0.671
325,0.252,0.085,0.738
326,0.282,0.084,0.689
327,0.169,0.081,0.542
328,0.082,0.074,0.376
329,0.02,0.061,0.217
330,0.001,0.047,0.07
331,0.002,0.034,-0.061
332,-0.018,0.024,-0.158
333,-0.033,0.012,-0.219
334,-0.044,-0.002,-0.256
335,-0.049,-0.016,-0.283
336,-0.048,-0.03,-0.298
337,-0.05,-0.04,-0.304
338,-0.052,-0.048,-0.308
339,-0.056,-0.052,-0.311
340,-0.058,-0.054,-0.313
341,-0.052,-0.052,-0.311
342,-0.053,-0.047,-0.308
343,-0.049,-0.038,-0.299
344,-0.048,-0.027,-0.288
345,-0.049,-0.014,-0.269
346,-0.029,-0.0,-0.23
347,-0.0,0.016,-0.164
348,0.012,0.034,-0.078
349,0.037,0.053,0.028
350,0.072,0.068,0.16
351,0.13,0.077,0.321
352,0.181,0.08,0.503
353,0.145,0.082,0.633
354,0.056,0.083,0.686
355,0.036,0.082,0.683
356,0.088,0.08,0.61
357,0.163,0.076,0.476
358,0.163,0.073,0.298
359,0.107,0.068,0.132
360,0.045,0.056,-0.004
361,0.008,0.038,-0.105
362,-0.009,0.019,-0.181
363,-0.018,0.001,-0.236
364,-0.04,-0.014,-0.27
365,-0.051,-0.027,-0.289
366,-0.056,-0.038,-0.3
367,-0.054,-0.047,-0.307
368,-0.055,-0.052,-0.311
369,-0.06,-0.054,-0.313
370,-0.066,-0.053,-0.312
371,-0.063,-0.048,-0.308
372,-0.06,-0.04,-0.303
373,-0.046,-0.029,-0.292
374,-0.037,-0.017,-0.274
375,-0.039,-0.002,-0.244
376,-0.031,0.015,-0.2
377,-0.011,0.032,-0.133
378,0.017,0.049,-0.033
379,0.03,0.064,0.102
380,0.024,0.077,0.249
381,0.03,0.089,0.393
382,0.103,0.097,0.54
383,0.224,0.102,0.678
384,0.305,0.104,0.741
385,0.224,0.103,0.66
386,0.12,0.097,0.517
387,0.041,0.088,0.36
388,0.02,0.076,0.21
389,0.029,0.06,0.064
390,0.003,0.042,-0.069
391,-0.015,0.022,-0.157
392,-0.035,0.0,-0.215
393,-0.044,-0.021,-0.253
394,-0.047,-0.042,-0.279
395,-0.048,-0.059,-0.293
396,-0.059,-0.072,-0.301
397,-0.062,-0.078,-0.306
398,-0.057,-0.076,-0.307
399,-0.053,-0.062,-0.308
400,-0.047,-0.034,-0.306
