lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.454,0.507,0.828
2,0.125,0.353,0.629
3,0.002,0.228,0.442
4,0.009,0.128,0.262
5,0.059,0.049,0.087
6,0.056,-0.011,-0.07
7,0.005,-0.055,-0.177
8,-0.025,-0.084,-0.241
9,-0.041,-0.102,-0.282
10,-0.027,-0.109,-0.305
11,-0.031,-0.109,-0.32
12,-0.046,-0.103,-0.328
13,-0.052,-0.091,-0.332
14,-0.052,-0.076,-0.335
15,-0.036,-0.058,-0.333
16,-0.026,-0.039,-0.331
17,-0.037,-0.02,-0.33
18,-0.05,-0.001,-0.326
19,-0.053,0.018,-0.317
20,-0.042,0.035,-0.299
21,-0.016,0.05,-0.265
22,-0.029,0.063,-0.205
23,-0.035,0.074,-0.121
24,0.002,0.082,-0.007
25,0.1,0.088,0.149
26,0.23,0.077,0.357
27,0.257,0.073,0.583
28,0.069,0.077,0.732
29,-0.08,0.079,0.8
30,-0.038,0.079,0.804
31,0.168,0.076,0.735
32,0.306,0.075,0.569
33,0.216,0.077,0.339
34,0.053,0.073,0.134
35,-0.02,0.057,-0.013
36,-0.027,0.033,-0.12
37,-0.008,0.011,-0.205
38,-0.025,-0.005,-0.266
39,-0.044,-0.015,-0.297
40,-0.052,-0.025,-0.315
41,-0.047,-0.035,-0.324
42,-0.04,-0.042,-0.328
43,-0.036,-0.047,-0.331
44,-0.048,-0.048,-0.333
45,-0.057,-0.046,-0.334
46,-0.06,-0.042,-0.333
47,-0.049,-0.035,-0.328
48,-0.034,-0.024,-0.32
49,-0.042,-0.009,-0.306
50,-0.05,0.007,-0.283
51,-0.034,0.022,-0.243
52,0.001,0.03,-0.175
53,0.047,0.035,-0.063
54,0.002,0.044,0.087
55,-0.044,0.061,0.254
56,-0.011,0.076,0.424
57,0.182,0.084,0.625
58,0.391,0.084,0.799
59,0.43,0.082,0.863
60,0.205,0.082,0.757
61,-0.015,0.077,0.591
62,-0.094,0.064,0.413
63,-0.036,0.048,0.241
64,0.077,0.039,0.075
65,0.02,0.035,-0.077
66,-0.014,0.028,-0.176
67,-0.033,0.015,-0.238
68,-0.042,-0.002,-0.278
69,-0.036,-0.019,-0.304
70,-0.045,-0.032,-0.319
71,-0.055,-0.041,-0.326
72,-0.061,-0.048,-0.33
73,-0.056,-0.054,-0.332
74,-0.044,-0.056,-0.331
75,-0.042,-0.055,-0.33
76,-0.05,-0.05,-0.329
77,-0.058,-0.042,-0.325
78,-0.056,-0.033,-0.315
79,-0.041,-0.024,-0.297
80,-0.019,-0.01,-0.261
81,-0.037,0.009,-0.203
82,-0.031,0.031,-0.122
83,0.024,0.047,-0.01
84,0.138,0.052,0.15
85,0.213,0.048,0.352
86,0.136,0.047,0.55
87,-0.034,0.051,0.678
88,-0.136,0.055,0.743
89,0.013,0.055,0.762
90,0.227,0.052,0.704
91,0.24,0.052,0.523
92,0.129,0.053,0.309
93,0.009,0.045,0.13
94,-0.045,0.028,-0.009
95,-0.035,0.008,-0.114
96,-0.012,-0.006,-0.201
97,-0.035,-0.016,-0.261
98,-0.054,-0.023,-0.293
99,-0.055,-0.031,-0.31
100,-0.048,-0.039,-0.319
101,-0.041,-0.045,-0.324
102,-0.045,-0.049,-0.327
103,-0.055,-0.05,-0.329
104,-0.061,-0.049,-0.33
105,-0.056,-0.046,-0.328
106,-0.051,-0.041,-0.324
107,-0.044,-0.032,-0.318
108,-0.05,-0.019,-0.304
109,-0.053,-0.007,-0.281
110,-0.032,0.001,-0.242
111,0.005,0.005,-0.174
112,0.033,0.01,-0.064
113,-0.012,0.021,0.075
114,-0.051,0.037,0.224
115,-0.001,0.05,0.388
116,0.174,0.054,0.572
117,0.362,0.053,0.738
118,0.243,0.052,0.774
119,0.035,0.053,0.688
120,-0.118,0.047,0.547
121,-0.065,0.035,0.406
122,0.017,0.024,0.245
123,0.077,0.019,0.075
124,0.028,0.02,-0.069
125,-0.012,0.016,-0.164
126,-0.027,0.005,-0.225
127,-0.027,-0.01,-0.267
128,-0.024,-0.023,-0.296
129,-0.045,-0.033,-0.312
130,-0.054,-0.04,-0.319
131,-0.057,-0.046,-0.323
132,-0.049,-0.05,-0.325
133,-0.04,-0.051,-0.324
134,-0.047,-0.049,-0.324
135,-0.053,-0.044,-0.323
136,-0.06,-0.038,-0.319
137,-0.052,-0.03,-0.31
138,-0.037,-0.022,-0.293
139,-0.029,-0.01,-0.258
140,-0.026,0.006,-0.203
141,-0.016,0.023,-0.13
142,0.039,0.033,-0.024
143,0.121,0.033,0.128
144,0.196,0.031,0.323
145,0.038,0.034,0.488
146,-0.115,0.042,0.605
147,-0.122,0.046,0.685
148,0.033,0.047,0.716
149,0.235,0.046,0.665
150,0.256,0.047,0.505
151,0.103,0.048,0.311
152,-0.004,0.039,0.145
153,-0.038,0.023,0.013
154,-0.009,0.007,-0.097
155,0.003,-0.004,-0.19
156,-0.024,-0.009,-0.25
157,-0.048,-0.014,-0.283
158,-0.047,-0.021,-0.301
159,-0.041,-0.029,-0.311
160,-0.033,-0.036,-0.316
161,-0.047,-0.04,-0.32
162,-0.055,-0.041,-0.323
163,-0.057,-0.041,-0.323
164,-0.046,-0.038,-0.321
165,-0.034,-0.033,-0.316
166,-0.037,-0.026,-0.311
167,-0.045,-0.016,-0.299
168,-0.047,-0.007,-0.278
169,-0.029,-0.001,-0.24
170,0.007,-0.0,-0.177
171,0.016,0.005,-0.073
172,-0.022,0.018,0.05
173,-0.034,0.034,0.187
174,0.059,0.046,0.349
175,0.18,0.049,0.527
176,0.311,0.047,0.687
177,0.156,0.047,0.722
178,-0.048,0.046,0.655
179,-0.121,0.04,0.548
180,-0.048,0.03,0.424
181,0.087,0.024,0.271
182,0.096,0.023,0.094
183,0.045,0.025,-0.046
184,-0.01,0.019,-0.145
185,-0.028,0.006,-0.21
186,-0.022,-0.008,-0.256
187,-0.029,-0.02,-0.287
188,-0.044,-0.028,-0.302
189,-0.051,-0.034,-0.31
190,-0.051,-0.04,-0.315
191,-0.04,-0.044,-0.316
192,-0.034,-0.046,-0.315
193,-0.041,-0.044,-0.316
194,-0.055,-0.04,-0.316
195,-0.055,-0.034,-0.312
196,-0.046,-0.028,-0.303
197,-0.027,-0.02,-0.287
198,-0.019,-0.008,-0.253
199,-0.019,0.006,-0.206
200,0.003,0.019,-0.139
201,0.056,0.026,-0.037
202,0.111,0.024,0.106
203,0.091,0.023,0.28
204,-0.049,0.029,0.434
205,-0.145,0.037,0.55
206,-0.071,0.043,0.649
207,0.128,0.042,0.714
208,0.298,0.041,0.673
209,0.197,0.042,0.511
210,0.053,0.039,0.331
211,-0.03,0.028,0.173
212,-0.032,0.013,0.04
213,0.002,0.001,-0.08
214,0.001,-0.005,-0.178
215,-0.029,-0.006,-0.238
216,-0.052,-0.012,-0.274
217,-0.05,-0.02,-0.293
218,-0.044,-0.03,-0.304
219,-0.041,-0.038,-0.309
220,-0.048,-0.042,-0.313
221,-0.058,-0.044,-0.316
222,-0.056,-0.045,-0.316
223,-0.048,-0.043,-0.314
224,-0.038,-0.039,-0.311
225,-0.044,-0.033,-0.305
226,-0.05,-0.025,-0.294
227,-0.049,-0.019,-0.276
228,-0.029,-0.015,-0.242
229,0.002,-0.011,-0.18
230,-0.001,-0.002,-0.085
231,-0.029,0.014,0.025
232,-0.032,0.03,0.152
233,0.082,0.039,0.316
234,0.212,0.039,0.502
235,0.22,0.038,0.657
236,0.033,0.038,0.699
237,-0.13,0.037,0.661
238,-0.111,0.032,0.581
239,0.02,0.025,0.463
240,0.183,0.023,0.305
241,0.118,0.026,0.117
242,0.039,0.026,-0.028
243,-0.023,0.018,-0.131
244,-0.03,0.002,-0.201
245,-0.027,-0.013,-0.251
246,-0.038,-0.024,-0.283
247,-0.055,-0.033,-0.298
248,-0.064,-0.041,-0.307
249,-0.057,-0.048,-0.311
250,-0.047,-0.053,-0.311
251,-0.046,-0.056,-0.313
252,-0.05,-0.055,-0.313
253,-0.063,-0.051,-0.313
254,-0.057,-0.046,-0.308
255,-0.05,-0.04,-0.301
256,-0.031,-0.032,-0.285
257,-0.033,-0.02,-0.255
258,-0.036,-0.006,-0.214
259,-0.011,0.005,-0.15
260,0.032,0.009,-0.055
261,0.064,0.009,0.084
262,-0.008,0.014,0.248
263,-0.105,0.026,0.398
264,-0.141,0.037,0.535
265,0.012,0.044,0.667
266,0.238,0.044,0.746
267,0.316,0.044,0.701
268,0.182,0.045,0.544
269,0.015,0.042,0.362
270,-0.033,0.031,0.208
271,0.004,0.018,0.066
272,0.034,0.009,-0.067
273,0.007,0.005,-0.169
274,-0.041,0.002,-0.233
275,-0.053,-0.006,-0.267
276,-0.05,-0.019,-0.287
277,-0.045,-0.031,-0.299
278,-0.053,-0.04,-0.305
279,-0.06,-0.047,-0.309
280,-0.064,-0.051,-0.311
281,-0.058,-0.053,-0.311
282,-0.051,-0.053,-0.309
283,-0.047,-0.05,-0.307
284,-0.053,-0.044,-0.302
285,-0.059,-0.038,-0.292
286,-0.056,-0.032,-0.275
287,-0.04,-0.026,-0.243
288,-0.012,-0.018,-0.182
289,-0.035,-0.003,-0.097
290,-0.049,0.017,0.006
291,-0.012,0.034,0.137
292,0.1,0.042,0.306
293,0.21,0.043,0.503
294,0.165,0.044,0.665
295,-0.008,0.047,0.722
296,-0.113,0.047,0.697
297,-0.022,0.043,0.635
298,0.127,0.039,0.509
299,0.221,0.04,0.324
300,0.154,0.044,0.135
301,0.023,0.042,-0.017
302,-0.026,0.028,-0.122
303,-0.031,0.009,-0.195
304,-0.027,-0.008,-0.248
305,-0.049,-0.02,-0.278
306,-0.061,-0.03,-0.294
307,-0.063,-0.039,-0.302
308,-0.057,-0.048,-0.306
309,-0.043,-0.054,-0.306
310,-0.05,-0.058,-0.308
311,-0.061,-0.057,-0.309
312,-0.067,-0.055,-0.308
313,-0.061,-0.05,-0.304
314,-0.05,-0.044,-0.297
315,-0.038,-0.034,-0.281
316,-0.043,-0.021,-0.255
317,-0.044,-0.006,-0.217
318,-0.018,0.005,-0.156
319,0.028,0.01,-0.059
320,0.051,0.015,0.082
321,-0.049,0.024,0.241
322,-0.138,0.039,0.396
323,-0.073,0.052,0.555
324,0.128,0.058,0.705
325,0.358,0.059,0.798
326,0.343,0.06,0.732
327,0.15,0.062,0.567
328,-0.018,0.056,0.383
329,-0.029,0.043,0.224
330,0.014,0.03,0.071
331,0.04,0.024,-0.07
332,0.01,0.021,-0.169
333,-0.034,0.014,-0.229
334,-0.05,0.002,-0.262
335,-0.044,-0.013,-0.282
336,-0.039,-0.026,-0.294
337,-0.051,-0.037,-0.3
338,-0.059,-0.043,-0.305
339,-0.055,-0.048,-0.306
340,-0.05,-0.051,-0.305
341,-0.04,-0.051,-0.303
342,-0.044,-0.048,-0.302
343,-0.05,-0.042,-0.297
344,-0.059,-0.035,-0.288
345,-0.053,-0.029,-0.271
346,-0.038,-0.022,-0.24
347,-0.031,-0.01,-0.18
348,-0.055,0.01,-0.1
349,-0.042,0.031,0.001
350,0.032,0.047,0.137
351,0.161,0.051,0.322
352,0.252,0.051,0.533
353,0.112,0.052,0.677
354,-0.067,0.055,0.732
355,-0.091,0.056,0.727
356,0.073,0.053,0.663
357,0.234,0.051,0.522
358,0.209,0.053,0.313
359,0.09,0.056,0.122
360,-0.0,0.048,-0.019
361,-0.027,0.029,-0.121
362,-0.029,0.008,-0.194
363,-0.027,-0.009,-0.247
364,-0.05,-0.02,-0.275
365,-0.06,-0.03,-0.289
366,-0.058,-0.039,-0.297
367,-0.044,-0.047,-0.299
368,-0.038,-0.052,-0.301
369,-0.047,-0.054,-0.303
370,-0.06,-0.053,-0.305
371,-0.063,-0.049,-0.303
372,-0.051,-0.044,-0.298
373,-0.042,-0.035,-0.292
374,-0.04,-0.023,-0.277
375,-0.045,-0.007,-0.252
376,-0.04,0.008,-0.215
377,-0.011,0.023,-0.153
378,0.023,0.037,-0.054
379,0.015,0.051,0.087
380,-0.049,0.063,0.245
381,-0.089,0.073,0.399
382,0.025,0.081,0.565
383,0.259,0.086,0.729
384,0.462,0.088,0.813
385,0.294,0.087,0.714
386,0.067,0.083,0.544
387,-0.046,0.075,0.373
388,-0.039,0.065,0.213
389,0.028,0.052,0.059
390,0.029,0.036,-0.079
391,-0.014,0.019,-0.172
392,-0.046,0.001,-0.228
393,-0.039,-0.018,-0.259
394,-0.036,-0.035,-0.279
395,-0.04,-0.05,-0.291
396,-0.05,-0.062,-0.297
397,-0.057,-0.068,-0.301
398,-0.055,-0.067,-0.303
399,-0.048,-0.057,-0.302
400,-0.039,-0.034,-0.3
