lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.512,0.548,0.851
2,0.189,0.395,0.656
3,0.068,0.269,0.468
4,0.087,0.168,0.285
5,0.082,0.088,0.095
6,0.073,0.027,-0.061
7,0.017,-0.018,-0.168
8,-0.006,-0.048,-0.238
9,-0.004,-0.067,-0.284
10,0.014,-0.076,-0.318
11,-0.002,-0.076,-0.336
12,-0.004,-0.07,-0.344
13,-0.021,-0.058,-0.354
14,-0.016,-0.043,-0.358
15,-0.0,-0.025,-0.356
16,0.008,-0.005,-0.353
17,-0.007,0.015,-0.35
18,-0.015,0.036,-0.342
19,-0.02,0.055,-0.329
20,-0.006,0.073,-0.306
21,0.029,0.089,-0.267
22,0.055,0.104,-0.199
23,0.026,0.115,-0.107
24,0.02,0.124,0.006
25,0.086,0.131,0.161
26,0.198,0.12,0.364
27,0.25,0.116,0.59
28,0.204,0.117,0.761
29,0.064,0.12,0.834
30,0.108,0.117,0.836
31,0.233,0.113,0.753
32,0.264,0.107,0.574
33,0.156,0.105,0.347
34,0.056,0.098,0.153
35,0.011,0.081,0.005
36,0.023,0.058,-0.108
37,0.013,0.037,-0.204
38,-0.011,0.021,-0.269
39,-0.028,0.009,-0.305
40,-0.03,-0.003,-0.326
41,-0.036,-0.014,-0.341
42,-0.029,-0.022,-0.349
43,-0.021,-0.027,-0.353
44,-0.031,-0.029,-0.359
45,-0.042,-0.027,-0.358
46,-0.041,-0.023,-0.353
47,-0.03,-0.017,-0.347
48,-0.008,-0.008,-0.337
49,-0.003,0.004,-0.317
50,-0.011,0.02,-0.284
51,-0.017,0.036,-0.24
52,0.003,0.048,-0.17
53,0.031,0.058,-0.063
54,0.077,0.069,0.098
55,0.039,0.083,0.272
56,0.062,0.095,0.45
57,0.162,0.101,0.634
58,0.344,0.1,0.804
59,0.352,0.099,0.859
60,0.187,0.099,0.765
61,-0.005,0.096,0.609
62,-0.019,0.084,0.442
63,0.02,0.068,0.264
64,0.071,0.057,0.083
65,0.023,0.049,-0.068
66,-0.002,0.037,-0.166
67,-0.008,0.022,-0.233
68,0.009,0.005,-0.281
69,-0.016,-0.009,-0.318
70,-0.022,-0.021,-0.336
71,-0.037,-0.029,-0.344
72,-0.046,-0.036,-0.35
73,-0.038,-0.041,-0.352
74,-0.028,-0.043,-0.354
75,-0.055,-0.042,-0.354
76,-0.065,-0.037,-0.351
77,-0.072,-0.03,-0.343
78,-0.051,-0.02,-0.326
79,-0.033,-0.009,-0.305
80,-0.018,0.004,-0.27
81,-0.013,0.021,-0.202
82,0.0,0.039,-0.11
83,0.026,0.055,0.001
84,0.109,0.06,0.156
85,0.19,0.06,0.356
86,0.187,0.061,0.562
87,0.063,0.067,0.705
88,-0.032,0.071,0.776
89,0.062,0.072,0.787
90,0.201,0.068,0.716
91,0.177,0.067,0.534
92,0.073,0.065,0.325
93,-0.001,0.059,0.15
94,-0.006,0.042,0.013
95,0.008,0.023,-0.104
96,0.014,0.008,-0.199
97,-0.021,-0.001,-0.262
98,-0.036,-0.01,-0.297
99,-0.042,-0.02,-0.32
100,-0.031,-0.03,-0.333
101,-0.032,-0.036,-0.342
102,-0.038,-0.041,-0.346
103,-0.056,-0.042,-0.352
104,-0.065,-0.042,-0.352
105,-0.063,-0.04,-0.348
106,-0.039,-0.036,-0.339
107,-0.043,-0.028,-0.331
108,-0.037,-0.018,-0.311
109,-0.048,-0.006,-0.284
110,-0.036,0.003,-0.241
111,-0.011,0.01,-0.173
112,0.036,0.015,-0.062
113,0.038,0.025,0.086
114,0.021,0.038,0.248
115,0.021,0.049,0.411
116,0.144,0.052,0.586
117,0.249,0.051,0.745
118,0.237,0.052,0.798
119,0.031,0.054,0.713
120,-0.103,0.05,0.581
121,-0.056,0.04,0.429
122,0.048,0.029,0.262
123,0.05,0.024,0.083
124,0.006,0.021,-0.06
125,-0.017,0.016,-0.157
126,0.005,0.005,-0.221
127,0.002,-0.007,-0.274
128,-0.002,-0.016,-0.308
129,-0.024,-0.024,-0.323
130,-0.029,-0.031,-0.332
131,-0.051,-0.036,-0.342
132,-0.047,-0.04,-0.346
133,-0.046,-0.041,-0.348
134,-0.049,-0.039,-0.345
135,-0.062,-0.035,-0.341
136,-0.062,-0.029,-0.333
137,-0.057,-0.022,-0.32
138,-0.033,-0.013,-0.3
139,-0.014,-0.003,-0.265
140,0.009,0.009,-0.202
141,0.015,0.023,-0.121
142,0.038,0.031,-0.014
143,0.084,0.033,0.132
144,0.159,0.03,0.327
145,0.072,0.032,0.508
146,-0.048,0.04,0.638
147,-0.086,0.045,0.716
148,0.049,0.043,0.743
149,0.152,0.041,0.678
150,0.151,0.04,0.513
151,0.049,0.039,0.325
152,-0.005,0.029,0.165
153,0.014,0.015,0.03
154,0.03,0.002,-0.09
155,-0.008,-0.005,-0.191
156,-0.04,-0.01,-0.252
157,-0.036,-0.016,-0.286
158,-0.029,-0.023,-0.308
159,-0.034,-0.029,-0.325
160,-0.036,-0.034,-0.332
161,-0.056,-0.036,-0.34
162,-0.068,-0.036,-0.345
163,-0.07,-0.035,-0.345
164,-0.048,-0.033,-0.34
165,-0.036,-0.03,-0.333
166,-0.025,-0.025,-0.323
167,-0.04,-0.018,-0.307
168,-0.049,-0.011,-0.282
169,-0.031,-0.005,-0.243
170,0.003,-0.003,-0.177
171,0.038,0.001,-0.071
172,0.053,0.01,0.068
173,0.008,0.022,0.208
174,0.039,0.03,0.367
175,0.144,0.032,0.542
176,0.196,0.031,0.698
177,0.063,0.032,0.742
178,-0.089,0.032,0.677
179,-0.102,0.028,0.577
180,-0.011,0.018,0.448
181,0.058,0.011,0.276
182,0.053,0.01,0.098
183,-0.001,0.01,-0.044
184,-0.02,0.004,-0.14
185,-0.014,-0.005,-0.21
186,0.008,-0.015,-0.261
187,-0.013,-0.022,-0.295
188,-0.019,-0.028,-0.31
189,-0.036,-0.033,-0.323
190,-0.056,-0.037,-0.333
191,-0.055,-0.04,-0.338
192,-0.039,-0.04,-0.337
193,-0.045,-0.038,-0.337
194,-0.055,-0.033,-0.334
195,-0.048,-0.027,-0.324
196,-0.035,-0.021,-0.313
197,-0.023,-0.013,-0.296
198,0.001,-0.006,-0.261
199,-0.002,0.005,-0.205
200,0.007,0.014,-0.13
201,0.023,0.018,-0.03
202,0.084,0.017,0.113
203,0.085,0.018,0.289
204,0.011,0.025,0.456
205,-0.11,0.034,0.58
206,-0.056,0.038,0.677
207,0.07,0.037,0.731
208,0.181,0.035,0.679
209,0.12,0.036,0.522
210,0.045,0.034,0.35
211,0.004,0.027,0.194
212,0.035,0.016,0.054
213,0.03,0.008,-0.078
214,0.004,0.003,-0.178
215,-0.026,-0.001,-0.239
216,-0.032,-0.007,-0.276
217,-0.033,-0.014,-0.3
218,-0.021,-0.021,-0.315
219,-0.024,-0.026,-0.324
220,-0.043,-0.029,-0.332
221,-0.06,-0.031,-0.338
222,-0.051,-0.033,-0.336
223,-0.037,-0.032,-0.33
224,-0.03,-0.03,-0.325
225,-0.036,-0.025,-0.319
226,-0.037,-0.02,-0.302
227,-0.059,-0.014,-0.282
228,-0.035,-0.01,-0.244
229,0.003,-0.006,-0.18
230,0.04,-0.001,-0.078
231,0.024,0.011,0.042
232,-0.0,0.022,0.175
233,0.031,0.03,0.329
234,0.121,0.031,0.509
235,0.13,0.031,0.665
236,0.025,0.032,0.715
237,-0.077,0.033,0.688
238,-0.042,0.027,0.611
239,0.047,0.02,0.478
240,0.125,0.017,0.301
241,0.055,0.019,0.117
242,0.014,0.019,-0.022
243,-0.002,0.012,-0.122
244,0.017,-0.0,-0.196
245,-0.008,-0.011,-0.255
246,-0.027,-0.02,-0.288
247,-0.057,-0.028,-0.307
248,-0.072,-0.035,-0.321
249,-0.069,-0.041,-0.328
250,-0.05,-0.046,-0.331
251,-0.054,-0.048,-0.334
252,-0.054,-0.048,-0.332
253,-0.055,-0.045,-0.328
254,-0.048,-0.04,-0.321
255,-0.04,-0.035,-0.311
256,-0.019,-0.029,-0.295
257,-0.018,-0.022,-0.26
258,-0.023,-0.014,-0.207
259,-0.015,-0.006,-0.14
260,0.016,-0.002,-0.044
261,0.029,0.0,0.092
262,0.017,0.004,0.261
263,-0.08,0.013,0.417
264,-0.117,0.021,0.56
265,-0.024,0.024,0.677
266,0.164,0.022,0.747
267,0.202,0.022,0.697
268,0.114,0.022,0.543
269,-0.003,0.02,0.372
270,0.001,0.01,0.221
271,0.013,-0.001,0.067
272,0.01,-0.008,-0.072
273,-0.036,-0.012,-0.172
274,-0.045,-0.017,-0.231
275,-0.056,-0.025,-0.269
276,-0.053,-0.035,-0.295
277,-0.056,-0.043,-0.313
278,-0.058,-0.049,-0.322
279,-0.069,-0.052,-0.327
280,-0.064,-0.054,-0.329
281,-0.06,-0.054,-0.329
282,-0.048,-0.053,-0.327
283,-0.064,-0.049,-0.325
284,-0.062,-0.043,-0.315
285,-0.066,-0.036,-0.302
286,-0.042,-0.029,-0.278
287,-0.033,-0.023,-0.244
288,0.001,-0.016,-0.18
289,0.003,-0.004,-0.087
290,-0.015,0.012,0.026
291,-0.02,0.027,0.157
292,0.049,0.033,0.32
293,0.128,0.035,0.508
294,0.126,0.036,0.67
295,-0.006,0.038,0.73
296,-0.057,0.037,0.717
297,0.035,0.032,0.645
298,0.149,0.027,0.509
299,0.13,0.027,0.312
300,0.064,0.027,0.128
301,-0.0,0.023,-0.016
302,-0.021,0.011,-0.118
303,-0.03,-0.004,-0.199
304,-0.019,-0.018,-0.254
305,-0.056,-0.029,-0.285
306,-0.071,-0.04,-0.302
307,-0.078,-0.048,-0.316
308,-0.066,-0.056,-0.323
309,-0.061,-0.059,-0.327
310,-0.057,-0.059,-0.329
311,-0.06,-0.057,-0.328
312,-0.071,-0.053,-0.325
313,-0.064,-0.046,-0.318
314,-0.046,-0.039,-0.31
315,-0.031,-0.03,-0.292
316,-0.016,-0.018,-0.256
317,-0.027,-0.005,-0.211
318,-0.012,0.006,-0.145
319,0.011,0.014,-0.05
320,0.036,0.021,0.089
321,-0.008,0.031,0.255
322,-0.072,0.044,0.417
323,-0.05,0.053,0.567
324,0.127,0.055,0.71
325,0.274,0.054,0.787
326,0.272,0.055,0.722
327,0.124,0.056,0.566
328,0.026,0.053,0.397
329,0.014,0.044,0.232
330,0.034,0.033,0.071
331,0.007,0.026,-0.073
332,-0.027,0.02,-0.169
333,-0.048,0.011,-0.229
334,-0.032,-0.001,-0.262
335,-0.04,-0.014,-0.29
336,-0.036,-0.025,-0.306
337,-0.048,-0.034,-0.314
338,-0.054,-0.04,-0.32
339,-0.055,-0.044,-0.324
340,-0.035,-0.046,-0.323
341,-0.025,-0.046,-0.319
342,-0.039,-0.044,-0.317
343,-0.051,-0.038,-0.309
344,-0.046,-0.031,-0.295
345,-0.036,-0.024,-0.272
346,-0.018,-0.016,-0.238
347,0.0,-0.004,-0.177
348,-0.016,0.012,-0.089
349,-0.042,0.031,0.015
350,-0.011,0.044,0.15
351,0.068,0.049,0.324
352,0.162,0.05,0.525
353,0.105,0.052,0.676
354,0.021,0.054,0.744
355,-0.005,0.055,0.74
356,0.113,0.051,0.667
357,0.184,0.048,0.513
358,0.145,0.049,0.307
359,0.054,0.05,0.125
360,-0.002,0.041,-0.013
361,-0.011,0.025,-0.117
362,-0.007,0.008,-0.196
363,-0.014,-0.007,-0.248
364,-0.036,-0.02,-0.276
365,-0.055,-0.03,-0.295
366,-0.063,-0.04,-0.308
367,-0.06,-0.047,-0.316
368,-0.043,-0.052,-0.319
369,-0.044,-0.052,-0.322
370,-0.061,-0.051,-0.324
371,-0.067,-0.047,-0.321
372,-0.049,-0.042,-0.314
373,-0.04,-0.036,-0.305
374,-0.04,-0.027,-0.287
375,-0.044,-0.014,-0.253
376,-0.044,0.001,-0.208
377,-0.027,0.017,-0.143
378,0.0,0.033,-0.047
379,0.002,0.047,0.091
380,-0.004,0.06,0.26
381,-0.036,0.072,0.418
382,0.035,0.081,0.579
383,0.223,0.087,0.731
384,0.367,0.09,0.805
385,0.253,0.09,0.713
386,0.093,0.087,0.551
387,0.012,0.081,0.386
388,0.024,0.071,0.224
389,0.015,0.059,0.057
390,0.004,0.044,-0.078
391,-0.028,0.027,-0.167
392,-0.04,0.008,-0.223
393,-0.033,-0.01,-0.262
394,-0.015,-0.028,-0.287
395,-0.026,-0.044,-0.303
396,-0.036,-0.056,-0.311
397,-0.042,-0.063,-0.318
398,-0.044,-0.063,-0.322
399,-0.048,-0.053,-0.323
400,-0.051,-0.031,-0.322
