gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2778,3846,0.958833813667297,30.8672256469727,34.522087097168,3670176,2777,3086,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-01 00:25:31.267517,-71.69783717921948,66.47113935181352,54.28353323879413,2.6569011293912985e-09,20.0,66.44,3.1865100272627664,66.2,0.8516,1.0978,1.3906,0.3412,0.3309,0.3271,0
101003,npp,2116,3282,0.665938258171082,30.8664951324463,34.5220718383789,3670176,2118,2628,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-02 00:06:49.819082,-74.28725946171865,54.44995701914541,46.0928343954491,0.00043544603356281597,17.0,54.43,2.0682789409984763,54.08,0.5251,0.7034,0.8581,0.5325,0.3564,0.3546,0
102741,npp,2200,1326,0.283079102635384,30.8682174682617,34.5242462158203,3670176,2200,1001,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-15 23:04:03.024582,97.3922352965485,36.76615372113287,32.007172611572074,8.658030666035707e-12,7.0,-36.8,1.357151599901897,-37.4,0.3392,0.4262,0.4981,0.8788,0.2691,0.2488,0
102861,npp,1439,727,0.28235544264316603,30.8687267303467,34.5270080566406,3670176,1444,510,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-16 22:45:07.337336,94.59126517732716,56.04719521673941,47.26751200153054,5.788011231033201e-17,4.0,-56.06,2.0682789409984763,-56.42,0.3311,0.5393,0.7,0.6945,0.2503,0.1961,0
647,npp,285,3848,0.404779195785522,30.8642730712891,34.5268783569336,3670176,283,3086,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-17 00:25:24.822480,-71.43633281864822,66.495152529342,54.303165484738976,2.3893726794450244e-07,20.0,66.47,3.1865100272627664,66.2,0.8516,1.0978,1.3906,0.3412,0.1571,0.1381,0
665,npp,653,139,0.823360919952393,30.8681163787842,34.5232391357422,3670176,651,65,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-17 22:26:09.872641,92.21552103408598,68.04609594071573,55.214524731142376,2.5985767930976422e-21,1.0,-68.04,3.3166247903554,-68.26,0.4229,0.6424,0.8699,0.583,0.4291,0.4801,0
102989,npp,2709,3283,1.24119603633881,30.86643409729,34.5247116088867,3670176,2710,2629,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-18 00:06:43.371289,-74.40308206241568,54.48153985417189,46.11988126122778,1.1176487218988192e-12,17.0,54.46,2.0682789409984763,54.08,0.5251,0.7034,0.8581,0.5325,0.6346,0.6609,0
103109,npp,2033,2700,0.504731267690659,30.867696762085,34.5239677429199,3670176,2034,2170,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-18 23:47:58.362136,-77.18273287272771,35.01809142496889,30.54131792762266,1.2605008921705462e-17,14.0,34.99,1.2937979144666532,34.39,0.4006,0.4859,0.6062,0.7708,0.3891,0.3891,0
103227,npp,1331,2115,0.273665606975555,30.8655567169189,34.5232620239258,3670176,1331,1679,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-19 23:29:09.789914,-76.50261322830278,4.748209966414455,4.20365018995506,8.2492813742716e-22,11.0,4.7,1.0,3.89,0.2994,0.3746,0.4533,1.0,0.2737,0.2737,0
103474,npp,1705,4035,1.24416017532349,30.865119934082,34.5259132385254,3670176,1705,3184,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-22 00:31:35.903316,-70.67997891137675,69.50729098646033,56.055524153318025,4.450272996691035e-22,21.0,69.49,3.5496478698597698,69.23,0.7654,1.1923,1.5716,0.3142,0.3892,0.3909,0
103583,npp,2128,334,0.586933761835098,30.8652324676514,34.5239334106445,3670176,2133,182,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-22 22:32:26.295951,93.04802058751889,64.61360854152434,53.13168921215875,2.2468767671381538e-24,2.0,-64.62,2.8345692104261015,-64.86,0.4224,0.5907,0.7382,0.6341,0.3732,0.3722,0
103592,npp,1066,3472,0.491593480110168,30.8659744262695,34.5280876159668,3670176,1065,2815,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-23 00:12:54.457284,-73.32813811738674,59.09028820351164,49.44885977565253,5.384182697021754e-23,18.0,59.07,2.3545700244418297,58.73,0.6319,0.8906,1.12,0.4206,0.2051,0.2067,0
926,npp,398,2895,0.6047602295875549,30.8685970306396,34.5264778137207,3670176,397,2335,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-23 23:54:09.455025,-75.38272085260368,42.59049297040156,36.82111592175757,5.1399597973346333e-23,15.0,42.56,1.4867838833500562,42.02,0.424,0.5429,0.6755,0.69,0.4162,0.4173,0
103827,npp,2776,2310,0.473270952701569,30.8658924102783,34.5261039733887,3670176,2776,1861,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-24 23:35:22.676521,-76.90689534836572,15.86142488447473,14.006579751069093,7.171787181735694e-22,12.0,15.83,1.0442604737599883,15.06,0.3366,0.4055,0.5066,0.9237,0.4394,0.4371,0
103946,npp,2056,1720,0.323535680770874,30.8652477264404,34.5264587402344,3670176,2056,1306,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-25 23:16:32.338260,98.18653763650997,17.894240918193052,15.788918294902615,1.8327678235657178e-19,9.0,-17.93,1.0442604737599883,-18.67,0.2998,0.3762,0.4682,0.9957,0.3241,0.3221,0
104062,npp,1294,1124,0.404845386743546,30.8688201904297,34.5263481140137,3670176,1293,827,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-26 22:57:38.441558,96.00543132721228,44.34935996231842,38.24408446542959,7.710728071209586e-16,6.0,-44.37,1.5732132722552272,-44.81,0.3767,0.4547,0.5403,0.8238,0.3429,0.3335,0
1070,npp,524,530,0.36591628193855297,30.8645076751709,34.5231781005859,3670176,522,326,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-27 22:38:42.763025,93.84320032786627,60.67567334764236,50.5382259980779,3.557349608012853e-11,3.0,-60.68,2.4157378735459294,-60.94,0.4396,0.5928,0.7428,0.6319,0.2807,0.2312,0
104186,npp,2488,3660,0.52908843755722,30.8644351959229,34.5212745666504,3670176,2488,2965,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-28 00:19:05.586953,-72.52652230677245,63.02722807260589,52.11706044183532,2.0032612610702137e-18,19.0,63.02,2.7445598364131496,62.71,0.7513,1.0581,1.4091,0.354,0.1818,0.1873,0
104304,npp,1829,3090,0.842189610004425,30.8629398345947,34.5258445739746,3670176,1830,2478,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-29 00:00:22.367268,-75.25260788388402,49.0200427584378,41.955621322953114,1.1955658740621123e-14,16.0,49.01,1.7549928774784245,48.53,0.5082,0.6469,0.7749,0.579,0.4859,0.4877,0
104422,npp,1142,2504,0.418498545885086,30.8650398254395,34.5269546508789,3670176,1142,2027,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-29 23:41:35.588292,-77.22284655002922,26.0326300948079,22.870986845507783,8.163428747712252e-10,13.0,26.01,1.1367971201176101,25.32,0.3603,0.4344,0.5383,0.8622,0.3605,0.3608,0
1196,npp,429,1915,0.5564531087875371,30.8683834075928,34.5265083312988,3670176,429,1487,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-04-30 23:22:45.250877,96.01233230080318,6.881508258477888,6.090753550195151,0.00021588223252712546,10.0,-6.9,1.0,-7.6,0.3104,0.362,0.4343,1.0348,0.5691,0.5758,0
1700,npp,1061,527,0.434467285871506,30.8654327392578,34.5208854675293,3670176,1062,324,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-13 22:38:31.308400,94.25505046600915,60.744412059783095,50.585855038087516,1.580580479992212e-05,3.0,-60.75,2.4157378735459294,-60.94,0.4396,0.5928,0.7428,0.6319,0.309,0.2745,0
1835,npp,960,1911,0.1554270908236504,30.8693046569824,34.527717590332,3670176,960,1483,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-16 23:22:32.049362,95.2074421032105,7.1119118926937785,6.2943513092052426,2.920441656981067e-11,10.0,-7.13,1.0,-7.6,0.3104,0.362,0.4343,1.0348,0.168,0.1608,0
1880,npp,205,1320,0.33021841943263996,30.8637809753418,34.527774810791,3670176,204,995,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-17 23:03:39.947797,96.3154432292604,37.03225177522196,32.23024404358988,4.8926786772381e-16,7.0,-37.04,1.357151599901897,-37.4,0.3392,0.4262,0.4981,0.8788,0.3038,0.2902,0
108468,npp,2511,721,0.254831925034523,30.8696632385254,34.5277328491211,3670176,2516,503,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-18 22:44:44.285981,94.60225679313652,56.1997724123057,47.37872926064191,4.363992927269704e-20,4.0,-56.21,2.0682789409984763,-56.42,0.3311,0.5393,0.7,0.6945,0.237,0.177,0
108481,npp,1358,3842,0.330864876508713,30.8656826019287,34.5271911621094,3670176,1355,3083,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-19 00:25:01.773631,-71.45460232534859,66.39393260213505,54.24316288879664,1.6952831961298568e-12,20.0,66.37,3.1865100272627664,66.2,0.8516,1.0978,1.3906,0.3412,0.1339,0.1129,0
108645,npp,1721,133,0.954097867012024,30.8680057525635,34.5286903381348,3670176,1721,62,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-19 22:25:46.844258,92.35617327054948,68.13736198946894,55.2675567154469,2.680458569198174e-23,1.0,-68.13,3.3166247903554,-68.26,0.4229,0.6424,0.8699,0.583,0.4685,0.5563,0
1961,npp,706,3277,0.635183572769165,30.8662128448486,34.5253410339355,3670176,708,2622,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-20 00:06:20.344763,-74.59047300908941,54.322567947217514,46.00253388376284,8.844263652353234e-18,17.0,54.3,1.9513309067639726,54.08,0.5251,0.7034,0.8581,0.5325,0.3396,0.3382,0
2006,npp,25,2693,0.351113602519035,30.8686542510986,34.526180267334,3670176,25,2165,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-20 23:47:33.575063,-76.34929946599776,34.71866738006775,30.28928939694811,2.678795080190726e-25,14.0,34.69,1.2937979144666532,34.39,0.4006,0.4859,0.6062,0.7708,0.2704,0.2706,0
109170,npp,1659,1516,0.455136239528656,30.8650856018066,34.522891998291,3670176,1659,1137,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-22 23:09:52.919139,96.94291340883191,28.357718703970985,24.872576616212925,2.91381470568195e-23,8.0,-28.37,1.184412938166907,-28.65,0.2948,0.4042,0.5158,0.9268,0.4176,0.4218,0
2114,npp,902,918,0.566772073507309,30.8657665252686,34.5257682800293,3670176,903,683,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-23 22:50:59.006391,95.90181683000593,50.879973940568284,43.39298072325507,4.494768305787609e-22,5.0,-50.9,1.847645286154319,-51.07,0.3513,0.4425,0.5692,0.8465,0.4418,0.4798,0
109357,npp,2774,4028,1.63999032974243,30.8640842437744,34.5271759033203,3670176,2775,3181,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-24 00:31:11.155531,-71.0109043827046,69.40499329001622,55.99673073178158,7.257040667442811e-23,21.0,69.38,3.5496478698597698,69.23,0.7654,1.1923,1.5716,0.3142,0.5007,0.5152,0
2168,npp,103,328,0.543216466903687,30.8685188293457,34.5290908813477,3670176,104,177,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-24 22:32:01.570039,93.30159765660883,64.73097483557935,53.20305639316503,1.0611041462335388e-19,2.0,-64.73,2.8345692104261015,-64.86,0.4224,0.5907,0.7382,0.6341,0.3578,0.3445,0
109705,npp,1443,2888,0.378892302513123,30.8634471893311,34.5281562805176,3670176,1444,2328,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-25 23:53:44.720564,-76.02106441058085,42.325425140999165,36.60355755532364,6.817538213114731e-22,15.0,42.31,1.4867838833500562,42.02,0.424,0.5429,0.6755,0.69,0.2643,0.2614,0
110398,npp,1567,522,0.439625978469849,30.8634452819824,34.5217590332031,3670176,1572,320,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-29 22:38:14.525695,93.75657809783391,60.863296652960926,50.66301207282737,7.381593811131054e-05,3.0,-60.86,2.4157378735459294,-60.94,0.4396,0.5928,0.7428,0.6319,0.3112,0.2778,0
2384,npp,460,3650,0.329787537455559,30.8694591522217,34.5244293212891,3670176,459,2958,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-30 00:18:37.350915,-72.5153897736692,62.849657487366905,51.997645150111396,1.1121800641512859e-14,19.0,62.83,2.7445598364131496,62.71,0.7513,1.0581,1.4091,0.354,0.1092,0.1167,0
110583,npp,2869,3080,0.487759083509445,30.8678073883057,34.5277862548828,3670176,2870,2472,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-05-30 23:59:54.144000,-75.44883186577303,48.73423702646966,41.72963976214485,4.463307853138378e-09,16.0,48.71,1.7549928774784245,48.53,0.5082,0.6469,0.7749,0.579,0.2839,0.2824,0
114275,npp,2028,516,0.484553873538971,30.8632431030273,34.5238037109375,3670176,2026,315,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-06-14 22:37:56.149327,93.9889471138077,60.987695433120166,50.742567336781654,2.8527144045548064e-10,3.0,-60.99,2.4157378735459294,-60.94,0.4396,0.5928,0.7428,0.6319,0.3298,0.3062,0
3023,npp,273,3072,0.27823671698570296,30.868558883667,34.5286102294922,3670176,275,2467,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-06-15 23:59:35.781294,-75.37104648315707,48.49544675059601,41.538991066232555,2.098618136398842e-06,16.0,48.47,1.7549928774784245,48.53,0.5082,0.6469,0.7749,0.579,0.1645,0.1611,0
114511,npp,2636,2486,0.464713573455811,30.8691253662109,34.5263748168945,3670176,2636,2013,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-06-16 23:40:47.248417,-76.88403406121294,25.16485487646511,22.11792775062731,4.0621105686084395e-12,13.0,25.12,1.1367971201176101,25.32,0.3603,0.4344,0.5383,0.8622,0.4012,0.4007,0
3131,npp,1174,1307,0.34674696624279,30.8669185638428,34.5286445617676,3670176,1175,983,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-06-18 23:03:04.840583,96.82935912987662,37.53590553712484,32.646032029626404,4.0545870347429056e-22,7.0,-37.56,1.357151599901897,-37.4,0.3392,0.4262,0.4981,0.8788,0.316,0.3047,0
3176,npp,405,709,0.241873286664486,30.8676300048828,34.5241165161133,3670176,406,490,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-06-19 22:44:09.192054,95.01446984567959,56.512130362463644,47.59811429961488,3.5252503827834804e-25,4.0,-56.52,2.1127631471468895,-56.42,0.3311,0.5393,0.7,0.6945,0.2338,0.168,0
114974,npp,1670,3262,0.324091568589211,30.8646488189697,34.524284362793,3670176,1671,2606,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-06-21 00:05:43.481451,-74.39944657448854,53.91825536745181,45.69430539322995,2.050115242855528e-23,17.0,53.89,1.9513309067639726,54.08,0.5251,0.7034,0.8581,0.5325,0.1802,0.1726,0
3257,npp,264,2093,0.164480846375227,30.8640117645264,34.5230751037598,3670176,264,1658,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-06-22 23:28:07.627467,-72.67200416748324,3.489051607648047,3.088895281000722,8.897034733124695e-25,11.0,3.43,1.0,3.89,0.2994,0.3746,0.4533,1.0,0.1645,0.1645,0
115217,npp,2600,1502,0.257757738232613,30.8664150238037,34.5247421264648,3670176,2600,1126,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-06-23 23:09:15.493990,97.62962522277766,29.010586058520886,25.42967236972288,2.3876791988222222e-23,8.0,-29.03,1.184412938166907,-28.65,0.2948,0.4042,0.5158,0.9268,0.251,0.2389,0
115329,npp,1839,903,0.1497790794819593,30.8646106719971,34.5228652954102,3670176,1843,675,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-06-24 22:50:19.835082,94.99222879019815,51.334342641275725,43.73579136145503,1.9501408805677135e-20,5.0,-51.33,1.847645286154319,-51.07,0.3513,0.4425,0.5692,0.8465,0.2161,0.1268,0
115581,npp,2394,2871,0.30767561495304097,30.8663005828857,34.5236663818359,3670176,2394,2315,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-06-26 23:53:05.583507,-75.9054759326014,41.72115508359976,36.10530345326205,5.938734853501345e-20,15.0,41.69,1.4867838833500562,42.02,0.424,0.5429,0.6755,0.69,0.2164,0.2123,0
3491,npp,978,1699,0.1906644478440285,30.8652439117432,34.5271949768066,3670176,978,1287,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-06-28 23:15:30.282778,100.71766154786671,19.042665111032353,16.791149927203538,1.1282474770802763e-08,9.0,-19.08,1.0442604737599883,-18.67,0.2998,0.3762,0.4682,0.9957,0.1969,0.1898,0
121406,npp,1658,1702,0.29437403380870797,30.8681488037109,34.5212097167969,3670176,1658,1290,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-14 23:15:32.186082,98.0225743052445,18.903822480793732,16.669914149269562,1.077127958704824e-06,9.0,-18.92,1.0442604737599883,-18.67,0.2998,0.3762,0.4682,0.9957,0.2962,0.2931,0
4184,npp,919,1107,0.377903044223785,30.8678379058838,34.5227851867676,3670176,919,814,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-15 22:56:40.078027,96.54365412180788,44.93558603138692,38.70995831693702,1.3360591616451912e-12,6.0,-44.95,1.5732132722552272,-44.81,0.3767,0.4547,0.5403,0.8238,0.3258,0.3113,0
4229,npp,154,515,0.30256885290145896,30.8698806762695,34.5213012695312,3670176,154,314,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-16 22:37:44.413887,93.94404939974345,61.02616533926573,50.768180374504084,5.147588731199067e-18,3.0,-61.01,2.4157378735459294,-60.94,0.4396,0.5928,0.7428,0.6319,0.2544,0.1912,0
121757,npp,2123,3641,0.36784002184867903,30.8632907867432,34.5238571166992,3670176,2122,2951,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-17 00:18:07.238506,-72.61023769561567,62.675873722947124,51.877576061077,9.939636871279068e-11,19.0,62.65,2.6065528283652384,62.71,0.7513,1.0581,1.4091,0.354,0.1097,0.1302,0
121927,npp,1470,3071,0.285124450922012,30.8630084991455,34.527156829834,3670176,1468,2466,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-17 23:59:24.027581,-75.02119315541273,48.46622465059723,41.51622049185517,2.4682385427508238e-17,16.0,48.44,1.7549928774784245,48.53,0.5082,0.6469,0.7749,0.579,0.1684,0.1651,0
4319,npp,789,2487,0.26225157082080797,30.868558883667,34.5277137756348,3670176,790,2013,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-18 23:40:39.041018,-77.9879919355726,25.19216465026434,22.141687903144263,1.0006959629649428e-23,13.0,25.17,1.1367971201176101,25.32,0.3603,0.4344,0.5383,0.8622,0.2231,0.2261,0
4364,npp,67,1899,0.419033229351044,30.8687591552734,34.5230484008789,3670176,67,1472,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-19 23:21:50.499680,99.30762463140073,7.810341415348406,6.910924375173735,3.723481674959596e-26,10.0,-7.83,1.0,-7.6,0.3104,0.362,0.4343,1.0348,0.4316,0.4336,0
122448,npp,2408,1308,0.532618582248688,30.8671245574951,34.5211791992188,3670176,2408,984,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-20 23:02:58.399722,97.03900778904581,37.515247219648764,32.62924550435998,4.1252588450864155e-27,7.0,-37.52,1.357151599901897,-37.4,0.3392,0.4262,0.4981,0.8788,0.453,0.4681,0
122630,npp,1652,712,0.718589127063751,30.8661346435547,34.5281066894531,3670176,1654,493,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-21 22:44:04.520508,94.95434427225379,56.449306939727435,47.55319242048964,9.800156780294377e-27,4.0,-56.45,2.1127631471468895,-56.42,0.3311,0.5393,0.7,0.6945,0.4594,0.499,0
4454,npp,501,3830,0.861205160617828,30.8671112060547,34.5265655517578,3670176,503,3076,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-22 00:24:22.007531,-72.01490689776323,66.18937403963594,54.109456602305215,1.1077015807632833e-27,20.0,66.16,3.0,66.2,0.8516,1.0978,1.3906,0.3412,0.2957,0.2938,0
4472,npp,870,124,0.510333627462387,30.866756439209,34.5245513916016,3670176,871,57,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-22 22:25:07.079773,92.62375815136208,68.29814476152114,55.35217355889153,8.771954152350588e-25,1.0,-68.28,3.3166247903554,-68.26,0.4229,0.6424,0.8699,0.583,0.3347,0.2975,0
122822,npp,2930,3266,0.405804216861725,30.8628387451172,34.5255584716797,3670176,2932,2610,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-23 00:05:40.580407,-74.53374115524669,54.0132249174254,45.76592176042217,2.6171255931750345e-28,17.0,54.0,1.9513309067639726,54.08,0.5251,0.7034,0.8581,0.5325,0.222,0.2161,0
122995,npp,2258,2683,0.38592740893364,30.8632411956787,34.5271186828613,3670176,2259,2159,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-23 23:46:55.592757,-76.97132952162565,34.27371351368336,29.91067702881143,3.720239171135754e-27,14.0,34.26,1.2937979144666532,34.39,0.4006,0.4859,0.6062,0.7708,0.2973,0.2975,0
123178,npp,1560,2098,0.34996232390403703,30.8640003204346,34.5228958129883,3670176,1560,1662,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-24 23:28:07.045104,-77.17171123809123,3.742970794763395,3.3137264472336834,2.8857880872255734e-24,11.0,3.72,1.0,3.89,0.2994,0.3746,0.4533,1.0,0.35,0.35,0
4607,npp,836,1508,0.280507877469063,30.8696441650391,34.5274543762207,3670176,837,1131,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-25 23:09:16.719416,97.81910911613637,28.741383510153756,25.199554371902625,1.1822183207256513e-19,8.0,-28.74,1.184412938166907,-28.65,0.2948,0.4042,0.5158,0.9268,0.2702,0.26,0
4652,npp,72,910,0.250681430101395,30.8670425415039,34.5279579162598,3670176,72,678,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-26 22:50:22.836282,95.41166498892329,51.132109326796844,43.58194259179313,1.0819743704913617e-13,5.0,-51.13,1.847645286154319,-51.07,0.3513,0.4425,0.5692,0.8465,0.2708,0.2122,0
123537,npp,1962,4018,0.50934225320816,30.8670310974121,34.5287322998047,3670176,1961,3176,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-27 00:30:34.985009,-70.70405716674843,69.24882829572205,55.901592686830575,3.550029365184316e-22,21.0,69.23,3.5496478698597698,69.23,0.7654,1.1923,1.5716,0.3142,0.1822,0.16,0
123699,npp,2371,321,0.290436893701553,30.8659496307373,34.5246505737305,3670176,2373,173,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-27 22:31:27.173560,93.51593521221716,64.87211775146794,53.28599261779443,5.130899350738347e-07,2.0,-64.86,2.8345692104261015,-64.86,0.4224,0.5907,0.7382,0.6341,0.2686,0.1842,0
123713,npp,1312,3455,0.59103798866272,30.8631000518799,34.5248260498047,3670176,1316,2801,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-28 00:11:53.556549,-73.09835864229639,58.698701369366965,49.166444072764456,3.252954665472737e-16,18.0,58.68,2.253202848596432,58.73,0.6319,0.8906,1.12,0.4206,0.2416,0.2486,0
4742,npp,649,2879,0.421652346849442,30.86594581604,34.5238456726074,3670176,649,2322,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-07-28 23:53:10.347917,-75.84417868869981,41.99773157003936,36.33274703233262,2.725911578129435e-09,15.0,41.98,1.4867838833500562,42.02,0.424,0.5429,0.6755,0.69,0.293,0.2909,0
132061,npp,1286,2881,0.493321269750595,30.8685474395752,34.523609161377,3670176,1287,2323,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-08-13 23:53:09.633535,-75.89363577157026,42.065434418972664,36.39101775139147,1.4021100957008771e-05,15.0,42.06,1.4867838833500562,42.02,0.424,0.5429,0.6755,0.69,0.3412,0.3404,0
5435,npp,595,2296,0.506559193134308,30.8661823272705,34.5242576599121,3670176,595,1849,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-08-14 23:34:22.869469,-77.652014512681,15.069205120407092,13.310208100045466,1.6031693639610814e-12,12.0,15.06,1.0442604737599883,15.06,0.3366,0.4055,0.5066,0.9237,0.4713,0.4679,0
132591,npp,2192,1110,0.441817045211792,30.8668041229248,34.524974822998,3670176,2195,817,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-08-16 22:56:38.671426,95.68412179708415,44.85150104854645,38.64765657189435,3.17252553960561e-25,6.0,-44.85,1.5732132722552272,-44.81,0.3767,0.4547,0.5403,0.8238,0.3664,0.364,0
132771,npp,1426,518,0.538273692131042,30.8649997711182,34.5227584838867,3670176,1429,316,196611,3866787,8488,pse_gaza_40_89,30.86666667,34.525,40,89,pse_gaza,2012-08-17 22:37:44.791824,94.17725041007643,60.95629335568234,50.728261025387724,2.8822363109481333e-29,3.0,-60.94,2.4157378735459294,-60.94,0.4396,0.5928,0.7428,0.6319,0.352,0.3401,0
