lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.519,0.557,0.818
2,0.219,0.394,0.614
3,0.092,0.263,0.416
4,0.074,0.159,0.243
5,0.078,0.079,0.072
6,0.044,0.02,-0.077
7,0.004,-0.021,-0.176
8,-0.007,-0.048,-0.234
9,-0.001,-0.063,-0.27
10,-0.004,-0.068,-0.294
11,-0.005,-0.065,-0.301
12,-0.01,-0.057,-0.301
13,0.003,-0.044,-0.296
14,0.01,-0.028,-0.295
15,0.015,-0.011,-0.295
16,0.02,0.007,-0.296
17,0.016,0.025,-0.294
18,0.011,0.042,-0.293
19,0.004,0.057,-0.29
20,0.008,0.07,-0.278
21,0.022,0.081,-0.248
22,0.016,0.09,-0.197
23,0.011,0.096,-0.121
24,0.041,0.1,-0.011
25,0.1,0.101,0.139
26,0.181,0.089,0.333
27,0.182,0.084,0.535
28,0.075,0.084,0.672
29,0.01,0.085,0.743
30,0.031,0.084,0.747
31,0.127,0.081,0.672
32,0.182,0.079,0.511
33,0.125,0.078,0.303
34,0.075,0.075,0.123
35,0.034,0.063,-0.017
36,0.017,0.048,-0.12
37,0.012,0.034,-0.197
38,0.006,0.023,-0.247
39,-0.006,0.013,-0.276
40,-0.01,0.004,-0.291
41,0.009,-0.004,-0.292
42,-0.002,-0.01,-0.298
43,0.002,-0.015,-0.296
44,-0.009,-0.018,-0.297
45,-0.003,-0.018,-0.297
46,-0.021,-0.017,-0.302
47,-0.035,-0.014,-0.306
48,-0.035,-0.009,-0.306
49,-0.03,-0.002,-0.292
50,-0.031,0.006,-0.267
51,-0.038,0.013,-0.232
52,-0.025,0.016,-0.172
53,0.004,0.017,-0.072
54,0.001,0.021,0.067
55,-0.011,0.029,0.223
56,0.013,0.037,0.391
57,0.099,0.042,0.576
58,0.23,0.044,0.738
59,0.251,0.046,0.791
60,0.12,0.047,0.7
61,0.001,0.047,0.552
62,-0.023,0.042,0.388
63,-0.003,0.036,0.217
64,0.015,0.032,0.049
65,0.002,0.03,-0.087
66,-0.016,0.027,-0.176
67,-0.024,0.021,-0.234
68,-0.025,0.012,-0.269
69,-0.022,0.002,-0.29
70,-0.015,-0.007,-0.296
71,-0.01,-0.015,-0.297
72,-0.002,-0.023,-0.295
73,0.005,-0.028,-0.293
74,0.003,-0.031,-0.295
75,-0.003,-0.032,-0.298
76,-0.012,-0.031,-0.298
77,-0.025,-0.028,-0.297
78,-0.037,-0.024,-0.293
79,-0.053,-0.019,-0.282
80,-0.054,-0.013,-0.253
81,-0.052,-0.004,-0.199
82,-0.038,0.007,-0.123
83,-0.001,0.016,-0.016
84,0.04,0.018,0.126
85,0.088,0.016,0.311
86,0.077,0.016,0.499
87,-0.03,0.018,0.628
88,-0.046,0.021,0.706
89,-0.002,0.022,0.713
90,0.097,0.023,0.645
91,0.124,0.025,0.484
92,0.087,0.028,0.292
93,0.028,0.026,0.122
94,-0.002,0.018,-0.012
95,-0.005,0.01,-0.113
96,-0.011,0.004,-0.194
97,-0.026,0.0,-0.248
98,-0.045,-0.003,-0.281
99,-0.028,-0.007,-0.289
100,-0.008,-0.011,-0.29
101,0.006,-0.015,-0.29
102,-0.004,-0.018,-0.292
103,-0.012,-0.021,-0.293
104,-0.019,-0.023,-0.295
105,-0.043,-0.024,-0.303
106,-0.034,-0.024,-0.301
107,-0.021,-0.021,-0.294
108,-0.034,-0.018,-0.284
109,-0.036,-0.014,-0.263
110,-0.038,-0.012,-0.227
111,-0.034,-0.011,-0.168
112,-0.016,-0.01,-0.07
113,-0.036,-0.005,0.061
114,-0.043,0.003,0.203
115,0.017,0.009,0.369
116,0.097,0.012,0.535
117,0.188,0.012,0.681
118,0.128,0.012,0.725
119,-0.02,0.013,0.649
120,-0.072,0.011,0.524
121,-0.069,0.007,0.376
122,-0.015,0.005,0.22
123,0.009,0.005,0.06
124,-0.011,0.006,-0.069
125,-0.024,0.005,-0.158
126,-0.0,0.0,-0.211
127,0.006,-0.008,-0.248
128,0.004,-0.016,-0.273
129,-0.011,-0.022,-0.282
130,-0.016,-0.027,-0.283
131,-0.016,-0.03,-0.285
132,-0.017,-0.031,-0.288
133,-0.016,-0.03,-0.29
134,-0.026,-0.028,-0.294
135,-0.041,-0.023,-0.295
136,-0.031,-0.018,-0.289
137,-0.031,-0.012,-0.283
138,-0.02,-0.005,-0.27
139,-0.017,0.005,-0.239
140,-0.011,0.017,-0.187
141,-0.02,0.027,-0.123
142,0.004,0.033,-0.024
143,0.046,0.033,0.115
144,0.076,0.031,0.293
145,0.031,0.034,0.463
146,-0.02,0.039,0.591
147,0.006,0.043,0.677
148,0.093,0.045,0.696
149,0.179,0.046,0.635
150,0.171,0.047,0.486
151,0.103,0.048,0.308
152,0.044,0.043,0.147
153,0.008,0.034,0.016
154,-0.004,0.025,-0.093
155,-0.004,0.018,-0.177
156,-0.025,0.014,-0.232
157,-0.033,0.009,-0.26
158,-0.023,0.003,-0.272
159,-0.017,-0.003,-0.279
160,0.002,-0.007,-0.278
161,-0.016,-0.009,-0.284
162,-0.032,-0.01,-0.289
163,-0.024,-0.011,-0.289
164,-0.013,-0.011,-0.288
165,0.0,-0.01,-0.285
166,0.003,-0.007,-0.281
167,-0.012,-0.002,-0.271
168,-0.026,0.002,-0.255
169,-0.031,0.006,-0.223
170,0.001,0.009,-0.16
171,0.02,0.013,-0.064
172,0.009,0.021,0.053
173,0.025,0.03,0.188
174,0.07,0.036,0.345
175,0.119,0.036,0.508
176,0.168,0.035,0.646
177,0.094,0.033,0.69
178,-0.022,0.03,0.632
179,-0.05,0.025,0.534
180,-0.022,0.019,0.402
181,0.036,0.015,0.249
182,0.028,0.013,0.083
183,-0.008,0.013,-0.046
184,-0.029,0.009,-0.134
185,-0.026,0.001,-0.192
186,-0.006,-0.007,-0.23
187,-0.011,-0.015,-0.258
188,-0.026,-0.021,-0.271
189,-0.032,-0.026,-0.276
190,-0.029,-0.031,-0.28
191,-0.019,-0.035,-0.282
192,-0.015,-0.037,-0.284
193,-0.022,-0.037,-0.285
194,-0.038,-0.035,-0.285
195,-0.033,-0.032,-0.283
196,-0.042,-0.027,-0.281
197,-0.031,-0.021,-0.267
198,-0.017,-0.014,-0.236
199,-0.024,-0.006,-0.193
200,-0.018,0.0,-0.13
201,0.016,0.004,-0.033
202,0.033,0.003,0.095
203,0.01,0.003,0.255
204,-0.042,0.006,0.41
205,-0.065,0.011,0.538
206,-0.032,0.016,0.636
207,0.044,0.017,0.675
208,0.147,0.018,0.629
209,0.101,0.02,0.483
210,0.033,0.02,0.317
211,0.018,0.017,0.17
212,0.005,0.011,0.042
213,0.005,0.005,-0.071
214,-0.01,0.001,-0.162
215,-0.019,-0.001,-0.214
216,-0.029,-0.005,-0.247
217,-0.025,-0.01,-0.262
218,-0.017,-0.017,-0.27
219,-0.013,-0.022,-0.273
220,-0.038,-0.025,-0.281
221,-0.037,-0.027,-0.282
222,-0.022,-0.028,-0.279
223,-0.024,-0.028,-0.281
224,-0.011,-0.027,-0.279
225,-0.025,-0.024,-0.279
226,-0.028,-0.02,-0.271
227,-0.047,-0.017,-0.262
228,-0.06,-0.015,-0.233
229,-0.049,-0.012,-0.18
230,-0.022,-0.007,-0.087
231,-0.019,0.001,0.018
232,0.005,0.009,0.149
233,0.033,0.015,0.3
234,0.084,0.015,0.469
235,0.101,0.015,0.612
236,0.048,0.017,0.671
237,-0.01,0.016,0.643
238,-0.025,0.015,0.558
239,0.018,0.014,0.431
240,0.073,0.015,0.269
241,0.053,0.018,0.103
242,0.02,0.02,-0.027
243,-0.018,0.015,-0.123
244,-0.028,0.006,-0.187
245,-0.021,-0.004,-0.231
246,-0.026,-0.011,-0.259
247,-0.031,-0.017,-0.268
248,-0.042,-0.023,-0.274
249,-0.04,-0.029,-0.277
250,-0.033,-0.033,-0.279
251,-0.016,-0.035,-0.277
252,-0.012,-0.035,-0.277
253,-0.013,-0.035,-0.276
254,-0.034,-0.033,-0.279
255,-0.034,-0.029,-0.28
256,-0.019,-0.025,-0.27
257,-0.015,-0.021,-0.242
258,-0.026,-0.015,-0.206
259,-0.043,-0.011,-0.148
260,-0.027,-0.009,-0.059
261,-0.017,-0.009,0.069
262,-0.049,-0.008,0.222
263,-0.085,-0.004,0.373
264,-0.071,0.0,0.514
265,0.007,0.003,0.632
266,0.134,0.004,0.691
267,0.191,0.004,0.644
268,0.101,0.005,0.499
269,0.005,0.004,0.333
270,-0.031,-0.001,0.181
271,-0.032,-0.006,0.043
272,-0.03,-0.009,-0.078
273,-0.051,-0.01,-0.169
274,-0.073,-0.011,-0.223
275,-0.058,-0.014,-0.251
276,-0.027,-0.018,-0.259
277,-0.018,-0.022,-0.267
278,-0.027,-0.026,-0.271
279,-0.026,-0.03,-0.271
280,-0.013,-0.031,-0.269
281,-0.017,-0.032,-0.274
282,-0.017,-0.032,-0.277
283,-0.017,-0.032,-0.279
284,-0.023,-0.03,-0.278
285,-0.034,-0.026,-0.276
286,-0.043,-0.023,-0.269
287,-0.034,-0.019,-0.239
288,-0.023,-0.013,-0.185
289,-0.03,-0.004,-0.105
290,-0.035,0.008,-0.009
291,-0.008,0.017,0.119
292,0.037,0.02,0.279
293,0.096,0.018,0.46
294,0.08,0.017,0.61
295,-0.029,0.016,0.666
296,-0.049,0.014,0.655
297,-0.005,0.011,0.581
298,0.072,0.009,0.455
299,0.096,0.009,0.279
300,0.054,0.012,0.109
301,0.013,0.011,-0.024
302,-0.01,0.004,-0.119
303,-0.018,-0.005,-0.186
304,-0.022,-0.013,-0.233
305,-0.029,-0.018,-0.256
306,-0.039,-0.021,-0.269
307,-0.034,-0.022,-0.271
308,-0.034,-0.023,-0.276
309,-0.026,-0.021,-0.276
310,-0.02,-0.018,-0.275
311,-0.033,-0.013,-0.278
312,-0.023,-0.007,-0.278
313,-0.022,-0.001,-0.281
314,-0.008,0.007,-0.278
315,0.011,0.016,-0.266
316,0.011,0.025,-0.242
317,0.015,0.034,-0.202
318,0.026,0.041,-0.145
319,0.052,0.045,-0.055
320,0.062,0.047,0.072
321,0.026,0.053,0.224
322,0.016,0.061,0.377
323,0.059,0.067,0.531
324,0.137,0.069,0.659
325,0.241,0.068,0.731
326,0.238,0.067,0.669
327,0.103,0.065,0.516
328,0.014,0.06,0.346
329,-0.027,0.05,0.19
330,-0.008,0.039,0.05
331,0.003,0.032,-0.078
332,-0.011,0.027,-0.163
333,-0.032,0.021,-0.217
334,-0.026,0.012,-0.243
335,-0.01,0.003,-0.259
336,0.001,-0.005,-0.266
337,-0.009,-0.011,-0.268
338,-0.011,-0.015,-0.268
339,0.003,-0.018,-0.265
340,0.013,-0.018,-0.267
341,0.014,-0.016,-0.269
342,-0.004,-0.012,-0.275
343,-0.021,-0.005,-0.279
344,-0.022,0.002,-0.275
345,-0.024,0.009,-0.261
346,-0.011,0.016,-0.23
347,0.009,0.027,-0.176
348,0.008,0.039,-0.103
349,0.019,0.05,-0.002
350,0.042,0.058,0.127
351,0.107,0.059,0.295
352,0.166,0.056,0.483
353,0.123,0.054,0.625
354,0.013,0.053,0.678
355,-0.027,0.052,0.67
356,0.047,0.05,0.6
357,0.132,0.049,0.467
358,0.129,0.049,0.28
359,0.079,0.049,0.11
360,0.029,0.044,-0.023
361,0.01,0.032,-0.118
362,0.009,0.02,-0.185
363,-0.01,0.01,-0.232
364,-0.037,0.002,-0.259
365,-0.04,-0.005,-0.269
366,-0.04,-0.011,-0.272
367,-0.023,-0.016,-0.272
368,-0.001,-0.019,-0.267
369,-0.006,-0.02,-0.267
370,-0.021,-0.018,-0.271
371,-0.021,-0.015,-0.272
372,-0.008,-0.009,-0.272
373,0.007,-0.003,-0.27
374,0.009,0.005,-0.26
375,0.003,0.014,-0.238
376,-0.016,0.024,-0.206
377,0.004,0.034,-0.149
378,0.018,0.044,-0.062
379,0.011,0.052,0.067
380,-0.015,0.06,0.217
381,-0.008,0.067,0.368
382,0.07,0.072,0.529
383,0.186,0.075,0.674
384,0.266,0.076,0.737
385,0.201,0.075,0.661
386,0.069,0.073,0.501
387,0.017,0.068,0.341
388,0.005,0.061,0.188
389,0.015,0.052,0.037
390,0.015,0.043,-0.087
391,-0.001,0.032,-0.166
392,-0.003,0.02,-0.212
393,-0.001,0.009,-0.241
394,0.002,-0.002,-0.257
395,0.002,-0.011,-0.264
396,-0.007,-0.017,-0.264
397,-0.008,-0.019,-0.262
398,0.009,-0.016,-0.258
399,-0.001,-0.007,-0.262
400,-0.011,0.01,-0.27
