lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.442,0.486,0.824
2,0.044,0.336,0.614
3,-0.044,0.214,0.433
4,0.009,0.115,0.265
5,0.106,0.038,0.096
6,0.077,-0.02,-0.067
7,-0.013,-0.063,-0.176
8,-0.05,-0.092,-0.241
9,-0.048,-0.109,-0.281
10,-0.036,-0.116,-0.306
11,-0.039,-0.116,-0.321
12,-0.054,-0.109,-0.329
13,-0.059,-0.097,-0.333
14,-0.058,-0.082,-0.334
15,-0.047,-0.064,-0.334
16,-0.035,-0.045,-0.332
17,-0.044,-0.025,-0.331
18,-0.058,-0.006,-0.327
19,-0.06,0.013,-0.318
20,-0.049,0.03,-0.299
21,-0.011,0.045,-0.262
22,-0.016,0.059,-0.199
23,-0.047,0.07,-0.118
24,-0.04,0.078,-0.01
25,0.06,0.084,0.14
26,0.267,0.072,0.356
27,0.316,0.067,0.592
28,0.065,0.074,0.727
29,-0.113,0.079,0.78
30,-0.091,0.078,0.782
31,0.199,0.071,0.739
32,0.388,0.067,0.583
33,0.214,0.071,0.336
34,0.006,0.07,0.131
35,-0.062,0.054,-0.013
36,-0.046,0.029,-0.117
37,-0.004,0.006,-0.2
38,-0.025,-0.008,-0.265
39,-0.057,-0.018,-0.298
40,-0.062,-0.03,-0.316
41,-0.055,-0.042,-0.324
42,-0.048,-0.052,-0.329
43,-0.046,-0.058,-0.331
44,-0.055,-0.059,-0.333
45,-0.062,-0.058,-0.334
46,-0.065,-0.053,-0.333
47,-0.056,-0.047,-0.329
48,-0.039,-0.038,-0.321
49,-0.043,-0.023,-0.306
50,-0.059,-0.005,-0.282
51,-0.054,0.012,-0.242
52,-0.015,0.021,-0.175
53,0.072,0.024,-0.059
54,0.023,0.034,0.092
55,-0.058,0.052,0.249
56,-0.089,0.071,0.409
57,0.069,0.079,0.601
58,0.404,0.075,0.798
59,0.482,0.073,0.868
60,0.192,0.076,0.75
61,-0.051,0.074,0.579
62,-0.108,0.061,0.411
63,0.02,0.044,0.255
64,0.136,0.035,0.087
65,0.031,0.034,-0.075
66,-0.04,0.029,-0.176
67,-0.055,0.015,-0.237
68,-0.043,-0.003,-0.276
69,-0.035,-0.02,-0.303
70,-0.047,-0.032,-0.319
71,-0.06,-0.04,-0.326
72,-0.063,-0.047,-0.33
73,-0.058,-0.053,-0.332
74,-0.048,-0.056,-0.331
75,-0.046,-0.056,-0.331
76,-0.055,-0.053,-0.33
77,-0.063,-0.046,-0.326
78,-0.064,-0.038,-0.316
79,-0.049,-0.032,-0.298
80,-0.012,-0.021,-0.258
81,-0.034,-0.005,-0.199
82,-0.052,0.018,-0.122
83,-0.018,0.037,-0.015
84,0.104,0.041,0.139
85,0.248,0.036,0.351
86,0.187,0.036,0.555
87,-0.07,0.042,0.669
88,-0.207,0.049,0.729
89,-0.02,0.047,0.756
90,0.265,0.04,0.718
91,0.282,0.039,0.532
92,0.086,0.043,0.301
93,-0.044,0.038,0.123
94,-0.077,0.019,-0.011
95,-0.031,-0.002,-0.11
96,0.006,-0.016,-0.196
97,-0.036,-0.023,-0.26
98,-0.059,-0.028,-0.293
99,-0.057,-0.037,-0.31
100,-0.049,-0.046,-0.319
101,-0.045,-0.052,-0.325
102,-0.051,-0.055,-0.328
103,-0.065,-0.056,-0.331
104,-0.07,-0.054,-0.332
105,-0.064,-0.049,-0.33
106,-0.051,-0.044,-0.326
107,-0.044,-0.035,-0.319
108,-0.053,-0.022,-0.305
109,-0.06,-0.008,-0.281
110,-0.048,0.003,-0.242
111,-0.001,0.006,-0.175
112,0.062,0.009,-0.06
113,0.017,0.02,0.079
114,-0.074,0.039,0.217
115,-0.051,0.053,0.372
116,0.153,0.055,0.565
117,0.416,0.05,0.755
118,0.313,0.051,0.793
119,-0.005,0.055,0.684
120,-0.174,0.05,0.541
121,-0.078,0.036,0.407
122,0.07,0.023,0.256
123,0.119,0.018,0.08
124,0.019,0.02,-0.071
125,-0.037,0.015,-0.165
126,-0.047,0.0,-0.226
127,-0.031,-0.017,-0.266
128,-0.028,-0.031,-0.296
129,-0.051,-0.04,-0.313
130,-0.061,-0.046,-0.321
131,-0.063,-0.053,-0.325
132,-0.057,-0.057,-0.327
133,-0.048,-0.058,-0.327
134,-0.053,-0.056,-0.327
135,-0.061,-0.05,-0.325
136,-0.068,-0.042,-0.322
137,-0.061,-0.033,-0.312
138,-0.037,-0.025,-0.294
139,-0.021,-0.013,-0.257
140,-0.031,0.005,-0.201
141,-0.038,0.025,-0.13
142,0.002,0.038,-0.03
143,0.121,0.037,0.12
144,0.261,0.034,0.329
145,0.085,0.039,0.493
146,-0.142,0.05,0.593
147,-0.152,0.056,0.671
148,0.054,0.054,0.723
149,0.317,0.049,0.688
150,0.299,0.05,0.512
151,0.05,0.054,0.299
152,-0.054,0.045,0.136
153,-0.035,0.024,0.015
154,0.015,0.006,-0.091
155,0.016,-0.005,-0.187
156,-0.035,-0.009,-0.25
157,-0.051,-0.015,-0.283
158,-0.052,-0.026,-0.301
159,-0.046,-0.036,-0.312
160,-0.041,-0.044,-0.318
161,-0.057,-0.048,-0.323
162,-0.066,-0.049,-0.325
163,-0.066,-0.048,-0.325
164,-0.06,-0.046,-0.323
165,-0.046,-0.041,-0.319
166,-0.044,-0.033,-0.312
167,-0.054,-0.022,-0.3
168,-0.057,-0.01,-0.279
169,-0.041,-0.002,-0.242
170,0.02,-0.001,-0.176
171,0.05,0.004,-0.067
172,-0.011,0.018,0.053
173,-0.063,0.037,0.178
174,-0.004,0.05,0.335
175,0.194,0.05,0.526
176,0.397,0.046,0.712
177,0.191,0.048,0.737
178,-0.111,0.05,0.645
179,-0.153,0.044,0.539
180,-0.028,0.031,0.427
181,0.154,0.022,0.278
182,0.119,0.022,0.092
183,0.005,0.025,-0.054
184,-0.048,0.017,-0.148
185,-0.044,-0.0,-0.21
186,-0.027,-0.017,-0.256
187,-0.034,-0.028,-0.289
188,-0.054,-0.036,-0.305
189,-0.061,-0.044,-0.313
190,-0.06,-0.051,-0.317
191,-0.051,-0.056,-0.318
192,-0.045,-0.057,-0.318
193,-0.05,-0.056,-0.318
194,-0.063,-0.051,-0.318
195,-0.064,-0.044,-0.313
196,-0.057,-0.038,-0.305
197,-0.033,-0.031,-0.288
198,-0.025,-0.019,-0.253
199,-0.038,-0.003,-0.205
200,-0.035,0.013,-0.141
201,0.015,0.022,-0.043
202,0.125,0.018,0.103
203,0.151,0.016,0.287
204,-0.032,0.025,0.435
205,-0.182,0.036,0.543
206,-0.127,0.041,0.641
207,0.158,0.037,0.725
208,0.371,0.034,0.69
209,0.192,0.037,0.511
210,-0.013,0.038,0.319
211,-0.069,0.027,0.167
212,-0.022,0.009,0.043
213,0.035,-0.004,-0.074
214,0.004,-0.008,-0.178
215,-0.048,-0.009,-0.239
216,-0.065,-0.016,-0.274
217,-0.055,-0.027,-0.294
218,-0.047,-0.037,-0.305
219,-0.049,-0.045,-0.312
220,-0.061,-0.05,-0.316
221,-0.067,-0.052,-0.318
222,-0.065,-0.053,-0.317
223,-0.056,-0.052,-0.315
224,-0.045,-0.049,-0.311
225,-0.047,-0.043,-0.305
226,-0.056,-0.034,-0.294
227,-0.058,-0.025,-0.276
228,-0.038,-0.021,-0.242
229,0.016,-0.019,-0.177
230,0.011,-0.011,-0.08
231,-0.056,0.006,0.023
232,-0.083,0.025,0.144
233,0.024,0.034,0.305
234,0.234,0.03,0.505
235,0.279,0.029,0.674
236,0.032,0.033,0.7
237,-0.176,0.034,0.649
238,-0.146,0.028,0.572
239,0.057,0.017,0.469
240,0.226,0.014,0.306
241,0.114,0.019,0.109
242,-0.015,0.021,-0.036
243,-0.044,0.011,-0.131
244,-0.037,-0.006,-0.198
245,-0.022,-0.021,-0.249
246,-0.041,-0.031,-0.284
247,-0.063,-0.037,-0.3
248,-0.068,-0.045,-0.308
249,-0.063,-0.053,-0.312
250,-0.054,-0.058,-0.313
251,-0.054,-0.06,-0.314
252,-0.06,-0.059,-0.314
253,-0.065,-0.056,-0.312
254,-0.065,-0.051,-0.308
255,-0.058,-0.046,-0.302
256,-0.034,-0.039,-0.285
257,-0.037,-0.027,-0.254
258,-0.048,-0.011,-0.212
259,-0.039,0.002,-0.151
260,0.021,0.007,-0.056
261,0.107,0.005,0.09
262,0.053,0.01,0.26
263,-0.121,0.023,0.398
264,-0.202,0.036,0.529
265,-0.034,0.041,0.663
266,0.289,0.038,0.763
267,0.368,0.038,0.716
268,0.133,0.043,0.531
269,-0.046,0.041,0.348
270,-0.058,0.028,0.199
271,0.021,0.011,0.069
272,0.067,0.002,-0.061
273,0.004,0.0,-0.169
274,-0.049,-0.002,-0.231
275,-0.059,-0.012,-0.266
276,-0.052,-0.025,-0.287
277,-0.047,-0.037,-0.299
278,-0.055,-0.045,-0.306
279,-0.067,-0.05,-0.31
280,-0.069,-0.054,-0.311
281,-0.066,-0.056,-0.311
282,-0.058,-0.056,-0.309
283,-0.053,-0.053,-0.307
284,-0.061,-0.047,-0.302
285,-0.064,-0.039,-0.292
286,-0.063,-0.032,-0.275
287,-0.038,-0.029,-0.241
288,0.0,-0.023,-0.178
289,-0.027,-0.01,-0.091
290,-0.072,0.011,0.006
291,-0.047,0.03,0.131
292,0.083,0.035,0.303
293,0.27,0.031,0.516
294,0.217,0.033,0.681
295,-0.05,0.039,0.714
296,-0.19,0.041,0.679
297,-0.051,0.035,0.625
298,0.172,0.028,0.515
299,0.246,0.028,0.321
300,0.09,0.034,0.12
301,-0.026,0.031,-0.024
302,-0.047,0.015,-0.121
303,-0.032,-0.005,-0.191
304,-0.026,-0.02,-0.246
305,-0.054,-0.03,-0.279
306,-0.067,-0.038,-0.295
307,-0.067,-0.047,-0.302
308,-0.059,-0.056,-0.306
309,-0.05,-0.061,-0.307
310,-0.055,-0.063,-0.308
311,-0.066,-0.062,-0.309
312,-0.07,-0.059,-0.307
313,-0.066,-0.053,-0.304
314,-0.052,-0.047,-0.296
315,-0.04,-0.037,-0.28
316,-0.049,-0.023,-0.253
317,-0.062,-0.007,-0.215
318,-0.043,0.006,-0.156
319,0.028,0.009,-0.059
320,0.087,0.01,0.088
321,-0.005,0.02,0.25
322,-0.136,0.037,0.391
323,-0.112,0.05,0.542
324,0.102,0.054,0.695
325,0.406,0.051,0.802
326,0.358,0.053,0.73
327,0.063,0.058,0.545
328,-0.076,0.052,0.369
329,-0.034,0.036,0.22
330,0.055,0.021,0.08
331,0.065,0.014,-0.064
332,-0.01,0.014,-0.168
333,-0.05,0.007,-0.228
334,-0.056,-0.007,-0.261
335,-0.048,-0.022,-0.281
336,-0.043,-0.035,-0.294
337,-0.057,-0.044,-0.301
338,-0.064,-0.05,-0.304
339,-0.062,-0.054,-0.305
340,-0.055,-0.056,-0.304
341,-0.048,-0.055,-0.303
342,-0.05,-0.05,-0.301
343,-0.059,-0.043,-0.297
344,-0.065,-0.033,-0.288
345,-0.061,-0.024,-0.272
346,-0.031,-0.017,-0.237
347,-0.013,-0.006,-0.175
348,-0.042,0.013,-0.095
349,-0.055,0.036,0.002
350,0.002,0.052,0.134
351,0.168,0.054,0.322
352,0.334,0.051,0.545
353,0.158,0.055,0.682
354,-0.101,0.062,0.715
355,-0.134,0.063,0.707
356,0.064,0.057,0.655
357,0.287,0.051,0.528
358,0.242,0.054,0.309
359,0.06,0.058,0.113
360,-0.032,0.048,-0.022
361,-0.038,0.027,-0.117
362,-0.021,0.005,-0.188
363,-0.024,-0.011,-0.243
364,-0.057,-0.022,-0.275
365,-0.066,-0.032,-0.289
366,-0.064,-0.043,-0.296
367,-0.052,-0.052,-0.3
368,-0.046,-0.058,-0.301
369,-0.051,-0.06,-0.302
370,-0.058,-0.058,-0.303
371,-0.06,-0.054,-0.301
372,-0.056,-0.048,-0.298
373,-0.044,-0.039,-0.29
374,-0.041,-0.026,-0.275
375,-0.052,-0.009,-0.251
376,-0.058,0.007,-0.215
377,-0.035,0.023,-0.154
378,0.046,0.038,-0.051
379,0.072,0.052,0.098
380,-0.029,0.065,0.249
381,-0.112,0.076,0.389
382,-0.026,0.084,0.548
383,0.264,0.089,0.722
384,0.503,0.091,0.815
385,0.294,0.09,0.706
386,0.016,0.085,0.526
387,-0.071,0.078,0.362
388,-0.014,0.067,0.216
389,0.071,0.053,0.066
390,0.052,0.036,-0.076
391,-0.028,0.018,-0.171
392,-0.054,-0.001,-0.225
393,-0.047,-0.021,-0.257
394,-0.04,-0.039,-0.278
395,-0.044,-0.055,-0.29
396,-0.058,-0.068,-0.297
397,-0.063,-0.074,-0.3
398,-0.06,-0.073,-0.301
399,-0.051,-0.061,-0.301
400,-0.044,-0.037,-0.299
