gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2683,3805,17.6925449371338,31.5353488922119,34.4820022583008,3670176,2682,3061,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-01 00:25:20.591894,-71.47683331828996,65.7595921766403,53.84989136892913,3.831326524964109e-09,20.0,65.72,3.0,65.47,8.5426,13.2066,17.6925,0.9671,14.267,17.1099,0
101003,npp,2021,3246,8.67520809173584,31.5304908752441,34.4849052429199,3670176,2022,2587,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-02 00:06:39.143452,-74.47489503940116,53.49809639404847,45.38328405130815,0.0004731252828406515,17.0,53.46,1.9513309067639726,53.08,10.5083,13.9757,18.7166,0.9138,10.0553,7.9278,0
102741,npp,2101,1303,14.8582534790039,31.5347423553467,34.4843063354492,3670176,2102,979,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-15 23:03:52.348959,97.30445712429656,37.706163242039445,32.79259394180641,6.619690752945178e-12,7.0,-37.72,1.357151599901897,-38.32,7.7653,12.6283,17.7362,1.0114,14.4148,15.027,0
102861,npp,1339,709,16.2047786712646,31.5309505462646,34.4832954406738,3670176,1338,490,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-16 22:44:56.661706,94.50103732749426,56.52469613002964,47.615420656129686,5.207812996809703e-17,4.0,-56.52,2.1127631471468895,-56.87,9.7716,13.4581,17.9749,0.949,14.0717,15.3783,0
647,npp,190,3806,17.0500221252441,31.534107208252,34.4796371459961,3670176,187,3062,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-17 00:25:14.146850,-71.49948382781031,65.77477305099617,53.864178397330626,2.249033900074744e-07,20.0,65.73,3.0,65.47,8.5426,13.2066,17.6925,0.9671,14.0528,16.4886,0
665,npp,551,125,16.3403148651123,31.5311031341553,34.4825057983398,3670176,552,58,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-17 22:25:59.197055,92.3915428632947,68.27527191479368,55.3481680639284,2.776705905700327e-21,1.0,-68.26,3.3166247903554,-68.49,9.5049,16.1529,20.4407,0.7907,12.8282,12.9199,0
103109,npp,1937,2667,16.4872932434082,31.5319423675537,34.4860305786133,3670176,1938,2148,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-18 23:47:47.686506,-76.91899282193403,33.62457425203523,29.365511224522685,1.598499307516402e-17,14.0,33.59,1.2937979144666532,32.97,7.0712,12.3447,19.1518,1.0346,15.9736,17.0576,0
103227,npp,1234,2086,9.96837711334229,31.5313110351562,34.4801979064941,3670176,1234,1651,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-19 23:28:59.114283,-82.68237531670394,3.070746977953246,2.718999087344636,1.011244442965566e-21,11.0,3.02,1.0,2.22,7.6584,12.7717,16.5841,1.0,9.9684,9.9684,0
103465,npp,2806,905,0.12500002168575364,31.5359363555908,34.4850692749023,3670176,2807,675,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-21 22:51:13.080182,95.79115343724504,51.2575581487248,43.68492902540168,8.389030645759231e-26,5.0,-51.27,1.847645286154319,-51.67,9.9231,13.317,17.9093,0.959,5.6318,0.1199,0
103474,npp,1610,3991,24.0836601257324,31.5359554290771,34.4841079711914,3670176,1609,3163,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-22 00:31:25.227687,-70.71995513874516,68.85576526784796,55.691089404170334,7.023497683274272e-22,21.0,68.82,3.5496478698597698,68.56,13.0904,16.6525,19.6853,0.767,14.8652,18.471,0
103583,npp,2026,319,21.0625915527344,31.5338649749756,34.4836807250977,3670176,2025,171,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-22 22:32:15.620320,92.98968346761865,64.91029376891393,53.319931787363316,3.9246712715473714e-24,2.0,-64.9,2.898275349237888,-65.14,8.2262,13.9086,19.8453,0.9183,15.2401,19.3409,0
103592,npp,971,3433,15.5593223571777,31.5327033996582,34.4826011657715,3670176,970,2780,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-23 00:12:43.781652,-73.10010136382643,58.20600673623003,48.82703261657248,9.096313557461311e-23,18.0,58.17,2.253202848596432,57.84,8.8833,12.8431,16.7307,0.9944,13.9772,15.4729,0
926,npp,303,2860,14.6232194900513,31.5303020477295,34.4834213256836,3670176,301,2306,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-23 23:53:58.779394,-75.0706016771339,41.33455572796985,35.79543270105804,8.875375943809328e-23,15.0,41.3,1.4867838833500562,40.77,9.6261,13.6878,17.2154,0.9331,13.4009,13.6446,0
103946,npp,1958,1695,13.215802192688,31.5316677093506,34.486198425293,3670176,1958,1283,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-25 23:16:21.662674,98.03568468218288,19.28311739314162,17.0043437919524,3.1920607073043054e-19,9.0,-19.3,1.0442604737599883,-20.0,7.0208,12.6535,17.3491,1.0093,13.3101,13.3392,0
104062,npp,1195,1102,10.9342594146729,31.5317802429199,34.4817695617676,3670176,1194,810,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-26 22:57:27.765925,95.90812029173365,45.11363828717204,38.85956801544564,1.267517714355644e-15,6.0,-45.12,1.5732132722552272,-45.56,7.51,11.2496,16.7295,1.1353,12.5713,12.4137,0
1070,npp,423,514,18.1751155853271,31.5299682617188,34.4841156005859,3670176,423,313,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-27 22:38:32.087395,94.10857690295714,61.03184535315725,50.78149826596923,5.305945617892217e-11,3.0,-61.03,2.4157378735459294,-61.32,10.7999,15.8312,19.3218,0.8067,13.7419,14.6626,0
104186,npp,2393,3620,17.9438705444336,31.5306205749512,34.4855613708496,3670176,2393,2936,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-28 00:18:54.911366,-72.30338406646736,62.256138636382204,51.609955565909154,3.765800912430342e-18,19.0,62.23,2.6065528283652384,61.91,10.2545,14.781,18.524,0.8641,13.9851,15.5047,0
104422,npp,1045,2472,17.6172161102295,31.5354900360107,34.4840316772461,3670176,1046,2002,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-29 23:41:24.912657,-76.94513932170125,24.453366835917922,21.50518815790799,1.0893215916379497e-09,13.0,24.43,1.1367971201176101,23.74,8.0593,12.565,18.0059,1.0164,17.2159,17.907,0
1196,npp,332,1888,12.3806104660034,31.5309734344482,34.4844093322754,3670176,332,1461,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-04-30 23:22:34.575253,95.92886709069107,8.465338915143011,7.490680461322172,0.00023131000453695372,10.0,-8.47,1.0,-9.08,6.1513,11.9027,16.4267,1.073,13.2496,13.2845,0
1700,npp,959,510,11.8283996582031,31.5312976837158,34.4822845458984,3670176,964,311,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-13 22:38:18.853530,93.51808801743367,61.13420608921056,50.85196986667103,1.4299957450677352e-05,3.0,-61.12,2.5331140255951103,-61.32,10.7999,15.8312,19.3218,0.8067,11.1915,9.5424,0
107945,npp,1579,2468,10.699912071228,31.5299129486084,34.4841995239258,3670176,1578,1998,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-15 23:41:11.698290,-76.44604721185512,24.273111111541574,21.348917527825044,5.59295059357856e-06,13.0,24.23,1.1367971201176101,23.74,8.0593,12.565,18.0059,1.0164,11.131,10.8759,0
1835,npp,863,1884,3.98680067062378,31.5317649841309,34.4850807189941,3670176,863,1457,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-16 23:22:21.373733,95.26303770299273,8.696108585848453,7.694418271464506,3.5231833208548604e-11,10.0,-8.7,1.0,-9.08,6.1513,11.9027,16.4267,1.073,4.8558,4.2779,0
1880,npp,106,1297,12.5117435455322,31.5300426483154,34.4863548278809,3670176,105,973,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-17 23:03:29.272162,96.94256778209986,37.94693248474178,32.993751611684324,6.749946455124768e-16,7.0,-37.96,1.357151599901897,-38.32,7.7653,12.6283,17.7362,1.0114,12.6858,12.6539,0
108468,npp,2411,703,14.8697853088379,31.5318241119385,34.4849128723145,3670176,2410,484,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-18 22:44:33.610346,94.51202739147448,56.67158349487691,47.72195731142027,6.683887155497393e-20,4.0,-56.67,2.1127631471468895,-56.87,9.7716,13.4581,17.9749,0.949,13.4399,14.1114,0
108481,npp,1263,3801,16.7724380493164,31.533634185791,34.485897064209,3670176,1260,3058,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-19 00:24:51.097995,-71.51468072773484,65.68569258533837,53.810645490718805,1.8849302115789746e-12,20.0,65.65,3.0,65.47,8.5426,13.2066,17.6925,0.9671,13.9603,16.2201,0
108645,npp,1619,119,10.8649549484253,31.5313301086426,34.483757019043,3670176,1622,55,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-19 22:25:36.168626,92.52862627962853,68.37437108362661,55.40545509950601,4.445669188590112e-23,1.0,-68.36,3.3166247903554,-68.49,9.5049,16.1529,20.4407,0.7907,11.1773,8.5906,0
1961,npp,610,3240,23.7947368621826,31.5370235443115,34.4830474853516,3670176,613,2581,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-20 00:06:09.669129,-74.40459947146496,53.33107714994267,45.262311022748655,1.3449547471602522e-17,17.0,53.3,1.9513309067639726,53.08,10.5083,13.9757,18.7166,0.9138,17.8037,21.7448,0
108828,npp,3001,2659,20.4864406585693,31.5351314544678,34.4803009033203,3670176,3001,2143,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-20 23:47:22.899473,-76.05105830946728,33.27550863317541,29.070263321975794,4.415953166578183e-25,14.0,33.23,1.2365102219381485,32.97,7.0712,12.3447,19.1518,1.0346,19.3561,21.195,0
109170,npp,1560,1492,13.8211030960083,31.534538269043,34.4846649169922,3670176,1560,1119,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-22 23:09:42.243553,97.85919914037761,29.470886577412816,25.8277684181407,5.197516022658335e-23,8.0,-29.5,1.184412938166907,-29.78,9.0904,13.3601,16.6454,0.956,13.1609,13.2124,0
2114,npp,802,898,11.209566116333,31.5317993164062,34.4852676391602,3670176,804,670,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-23 22:50:48.330765,95.82878044208518,51.467982369302824,43.844780310936876,7.901738362600266e-22,5.0,-51.47,1.847645286154319,-51.67,9.9231,13.317,17.9093,0.959,11.6311,10.7505,0
2168,npp,1,312,7.98356008529663,31.5348987579346,34.479866027832,3670176,5,167,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-24 22:31:50.894407,93.22305502463887,65.04617246179254,53.40249285929253,2.0180815164285404e-19,2.0,-65.03,2.898275349237888,-65.14,8.2262,13.9086,19.8453,0.9183,10.7274,7.331,0
109705,npp,1347,2852,10.4259223937988,31.5331077575684,34.4804306030273,3670176,1348,2299,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-25 23:53:34.044974,-76.42708591570448,41.046555189887584,35.55768164761772,1.1388123661058462e-21,15.0,41.0,1.4276677814245327,40.77,9.6261,13.6878,17.2154,0.9331,10.487,9.7282,0
110398,npp,1465,506,16.2568664550781,31.5355682373047,34.4872817993164,3670176,1465,306,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-29 22:38:03.850106,93.72873350937492,61.21678388477093,50.90385474311931,7.487813978812439e-05,3.0,-61.2,2.5331140255951103,-61.32,10.7999,15.8312,19.3218,0.8067,12.9397,13.1151,0
110583,npp,2774,3043,15.3969841003418,31.5314083099365,34.4831123352051,3670176,2774,2447,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-05-30 23:59:43.468416,-75.2046168829134,47.60955699191205,40.84651145093715,4.525841041413282e-09,16.0,47.57,1.646109783506203,47.41,8.7663,13.8465,17.7472,0.9224,13.7136,14.2019,0
114275,npp,1926,499,10.4635038375854,31.5350780487061,34.4799385070801,3670176,1927,301,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-06-14 22:37:45.473698,93.9490296968201,61.363223061207584,50.99771307726998,3.7402660965537504e-10,3.0,-61.34,2.5331140255951103,-61.32,10.7999,15.8312,19.3218,0.8067,10.6527,8.4413,0
114511,npp,2540,2454,12.0331010818481,31.5325775146484,34.4846038818359,3670176,2540,1987,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-06-16 23:40:36.572834,-76.44057607666045,23.595869990237,20.75885846210855,5.831300592148193e-12,13.0,23.54,1.1367971201176101,23.74,8.0593,12.565,18.0059,1.0164,12.3038,12.231,0
3257,npp,166,2064,16.4558544158936,31.535737991333,34.4811706542969,3670176,166,1630,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-06-22 23:27:56.951896,-64.61000660563667,1.8665112342862773,1.6526262462512091,1.5450326078257426e-24,11.0,1.76,1.0,2.22,7.6584,12.7717,16.5841,1.0,16.4559,16.4559,0
115217,npp,2501,1478,12.5569343566895,31.5362110137939,34.4833641052246,3670176,2502,1108,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-06-23 23:09:04.818401,97.58176740756717,30.15669127862656,26.41130982286556,3.6889130708473135e-23,8.0,-30.16,1.184412938166907,-29.78,9.0904,13.3601,16.6454,0.956,12.0936,12.0039,0
115329,npp,1738,884,19.0083503723145,31.5362777709961,34.4872016906738,3670176,1738,662,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-06-24 22:50:09.159447,95.42300661790713,51.87819575882324,44.15192783832837,2.7308321031948294e-20,5.0,-51.87,1.847645286154319,-51.67,9.9231,13.317,17.9093,0.959,15.852,18.2299,0
115445,npp,950,300,18.7628269195557,31.5338516235352,34.4875602722168,3670176,951,159,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-06-25 22:31:11.725919,93.02712437174691,65.285925334556,53.54400692631715,4.50567619053884e-16,2.0,-65.25,2.898275349237888,-65.14,8.2262,13.9086,19.8453,0.9183,14.4466,17.2291,0
115709,npp,1610,2257,7.16115856170654,31.5305213928223,34.4816551208496,3670176,1610,1813,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-06-27 23:34:08.147282,-82.00921956695584,12.927463898480603,11.425153507689142,9.254943786964024e-15,12.0,12.87,1.015504800579495,13.32,6.6143,11.7449,16.8687,1.0874,8.2579,7.7872,0
121406,npp,1560,1677,9.19448852539062,31.5340385437012,34.4817962646484,3670176,1560,1268,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-07-14 23:15:21.510500,97.88247913219082,20.264460985024805,17.858764981474085,1.5039901189353409e-06,9.0,-20.26,1.0837787002826917,-20.0,7.0208,12.6535,17.3491,1.0093,9.58,9.2804,0
4184,npp,820,1086,11.552282333374,31.5305366516113,34.4821739196777,3670176,821,798,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-07-15 22:56:29.402399,96.4379611473953,45.66730131170633,39.29703815768855,1.9885614253805784e-12,6.0,-45.66,1.5732132722552272,-45.56,7.51,11.2496,16.7295,1.1353,12.9641,13.1153,0
4229,npp,53,498,11.9075050354004,31.5341987609863,34.4800643920898,3670176,55,301,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-07-16 22:37:33.738299,93.86615931846444,61.392257690798466,51.01669602442738,8.2950309713619e-18,3.0,-61.36,2.5331140255951103,-61.32,10.7999,15.8312,19.3218,0.8067,11.2227,9.6063,0
121757,npp,2028,3601,15.4431257247925,31.53102684021,34.4822273254395,3670176,2026,2921,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-07-17 00:17:56.562880,-72.39125418008956,61.88160073478308,51.35173258226922,1.1666901348960876e-10,19.0,61.84,2.5331140255951103,61.91,10.2545,14.781,18.524,0.8641,13.0331,13.3439,0
121927,npp,1374,3035,11.8067836761475,31.5317363739014,34.4862213134766,3670176,1372,2441,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-07-17 23:59:13.351955,-74.80756716281357,47.344388701286626,40.633606285656896,3.8002903572440595e-17,16.0,47.31,1.646109783506203,47.41,8.7663,13.8465,17.7472,0.9224,11.5326,10.8903,0
4319,npp,693,2455,3.30184674263,31.5314636230469,34.4858093261719,3670176,693,1988,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-07-18 23:40:28.365436,-77.61534121295253,23.619699697516957,20.779632029924535,1.606237513883518e-23,13.0,23.59,1.1367971201176101,23.74,8.0593,12.565,18.0059,1.0164,4.6232,3.3562,0
122448,npp,2309,1286,13.209451675415,31.5329170227051,34.4858436584473,3670176,2310,963,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-07-20 23:02:47.724132,96.96278607723193,38.41209730127536,33.37630489887018,6.575229822373767e-27,7.0,-38.4,1.357151599901897,-38.32,7.7653,12.6283,17.7362,1.0114,13.1999,13.3595,0
122630,npp,1550,693,17.8034076690674,31.5353717803955,34.4870796203613,3670176,1548,474,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-07-21 22:43:52.065639,94.52648989328586,56.92509861558302,47.89813293025717,1.5919943154231543e-26,4.0,-56.92,2.1127631471468895,-56.87,9.7716,13.4581,17.9749,0.949,14.8284,16.8954,0
4472,npp,769,111,14.0930461883545,31.5228843688965,34.484561920166,3670176,773,51,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-07-22 22:24:56.404146,92.50178719434214,68.53054247886384,55.486744239441606,1.3818106871338007e-24,1.0,-68.49,3.3166247903554,-68.49,9.5049,16.1529,20.4407,0.7907,12.1506,11.143,0
122995,npp,2162,2650,7.16687250137329,31.5293312072754,34.4853210449219,3670176,2162,2136,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-07-23 23:46:44.917123,-76.70729921067806,32.843619293191416,28.7010289658646,4.992605839867541e-27,14.0,32.83,1.2365102219381485,32.97,7.0712,12.3447,19.1518,1.0346,8.5842,7.4148,0
123178,npp,1462,2069,14.3164482116699,31.5358791351318,34.4812049865723,3670176,1462,1635,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-07-24 23:27:56.369521,-73.84231168646618,2.078154571532038,1.840053723283613,4.079111631173361e-24,11.0,2.04,1.0,2.22,7.6584,12.7717,16.5841,1.0,14.3164,14.3164,0
4607,npp,738,1484,10.6665534973145,31.5327281951904,34.4864654541016,3670176,739,1112,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-07-25 23:09:06.043827,98.58068623973719,29.860711746823043,26.158934723469756,1.2730738743406714e-19,8.0,-29.88,1.184412938166907,-29.78,9.0904,13.3601,16.6454,0.956,10.4975,10.1968,0
123713,npp,1217,3418,2.62405157089233,31.5329971313477,34.4858589172363,3670176,1220,2765,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-07-28 00:11:44.660198,-73.62570477683649,57.840095677634245,48.559391387108306,3.041771511733547e-16,18.0,57.81,2.2013981571160284,57.84,8.8833,12.8431,16.7307,0.9944,8.1296,2.6095,0
131871,npp,2907,306,0.12500002406116373,31.5353546142578,34.4848175048828,3670176,2906,163,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-12 22:31:14.000103,93.09878000463608,65.15729561630849,53.47085851994194,1.34277985328353e-07,2.0,-65.14,2.898275349237888,-65.14,8.2262,13.9086,19.8453,0.9183,8.0159,0.1148,0
132061,npp,1190,2846,15.1237955093384,31.5366592407227,34.4809913635254,3670176,1191,2294,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-13 23:52:58.957901,-75.66373723126429,40.78953582023162,35.34620271770703,1.4417540800838498e-05,15.0,40.77,1.4276677814245327,40.77,9.6261,13.6878,17.2154,0.9331,13.7776,14.1116,0
5435,npp,498,2266,14.1423273086548,31.5350875854492,34.4810333251953,3670176,498,1822,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-14 23:34:12.193835,-79.30808225633136,13.403648866432716,11.845632431076254,2.2609803401857667e-12,12.0,13.38,1.015504800579495,13.32,6.6143,11.7449,16.8687,1.0874,15.1325,15.3787,0
132591,npp,2092,1089,15.8531923294067,31.5357208251953,34.4859733581543,3670176,2091,800,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-16 22:56:27.995794,95.65397101581823,45.58207336994558,39.23424205919716,4.887916295630082e-25,6.0,-45.56,1.5732132722552272,-45.56,7.51,11.2496,16.7295,1.1353,15.6979,17.9982,0
132771,npp,1323,500,21.0470523834229,31.5369987487793,34.479663848877,3670176,1322,302,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-17 22:37:32.336961,93.80533249972196,61.34210983247041,50.990548229894344,4.4120144133799136e-29,3.0,-61.32,2.5331140255951103,-61.32,10.7999,15.8312,19.3218,0.8067,14.8307,16.9795,0
5561,npp,225,3606,19.9350852966309,31.5373497009277,34.4809875488281,3670176,229,2926,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-18 00:17:56.941310,-72.67257266666164,61.97515590477248,51.421842564327676,2.3816041174658298e-25,19.0,61.95,2.5331140255951103,61.91,10.2545,14.781,18.524,0.8641,14.8064,17.2252,0
132962,npp,2641,3040,15.5407953262329,31.5334644317627,34.4870948791504,3670176,2643,2445,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-18 23:59:13.737069,-75.38955044128232,47.49608045437904,40.75870287914873,2.983966210620919e-28,16.0,47.47,1.646109783506203,47.41,8.7663,13.8465,17.7472,0.9224,13.801,14.3345,0
133144,npp,1957,2459,13.1828298568726,31.533483505249,34.4869155883789,3670176,1957,1991,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-19 23:40:26.972777,-76.8783014571875,23.799354778418966,20.93783746385716,7.46582464342933e-30,13.0,23.79,1.1367971201176101,23.74,8.0593,12.565,18.0059,1.0164,13.3152,13.3997,0
133328,npp,1247,1875,12.3459949493408,31.5344352722168,34.4848136901855,3670176,1247,1449,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-20 23:21:36.646222,94.39790990618532,9.268507495405412,8.199948930875214,1.1271235545545448e-29,10.0,-9.22,1.0,-9.08,6.1513,11.9027,16.4267,1.073,13.215,13.2473,0
5714,npp,512,1288,10.4071969985962,31.53125,34.486499786377,3670176,514,966,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-21 23:02:44.540785,96.21321788654656,38.33594600503344,33.317158438816044,1.3748867572052924e-27,7.0,-38.32,1.357151599901897,-38.32,7.7653,12.6283,17.7362,1.0114,11.1351,10.5254,0
133698,npp,1678,3793,12.8883876800537,31.5308609008789,34.4848442077637,3670176,1675,3053,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-23 00:24:08.145081,-71.55658482492467,65.53584751230622,53.716924876508784,5.008352674825684e-29,20.0,65.51,3.0,65.47,8.5426,13.2066,17.6925,0.9671,12.6656,12.464,0
133868,npp,2021,111,14.2892417907715,31.5314407348633,34.4854774475098,3670176,2023,51,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-23 22:24:53.217183,92.39984311293328,68.50916601013375,55.482746414673706,5.1913865810731985e-18,1.0,-68.49,3.3166247903554,-68.49,9.5049,16.1529,20.4407,0.7907,12.2098,11.2981,0
133881,npp,1031,3232,9.30826091766357,31.5321426391602,34.4817314147949,3670176,1031,2572,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-24 00:05:26.717035,-74.16490125258655,53.1002384487026,45.08819746595857,1.7895456196172465e-25,17.0,53.08,1.9513309067639726,53.08,10.5083,13.9757,18.7166,0.9138,10.3798,8.5064,0
5822,npp,340,2653,5.67446613311768,31.5299606323242,34.4862937927246,3670176,340,2138,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-24 23:46:41.731955,-76.65122299663525,32.974545196984835,28.81507020159435,4.4239992379169017e-20,14.0,32.97,1.2365102219381485,32.97,7.0712,12.3447,19.1518,1.0346,7.3773,5.8707,0
134427,npp,1982,1484,6.1498556137085,31.5342273712158,34.4795455932617,3670176,1982,1113,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-26 23:09:01.094222,97.26398800192328,29.861248323165448,26.16225441260095,5.883202025698911e-06,8.0,-29.88,1.184412938166907,-29.78,9.0904,13.3601,16.6454,0.956,6.6841,5.879,0
5948,npp,37,3978,15.1311407089233,31.5323905944824,34.4841804504395,3670176,39,3157,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-08-28 00:30:21.149060,-70.9502356828789,68.64644316907568,55.57218986322818,1.677698318158375e-07,21.0,68.61,3.3985290935932855,68.56,13.0904,16.6525,19.6853,0.767,12.324,11.6049,0
137444,npp,2573,1483,15.8610668182373,31.5351600646973,34.4835166931152,3670176,2573,1112,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-09-11 23:08:55.163150,97.27170306749596,29.910816278953874,26.20439724012734,1.7058958935200867e-07,8.0,-29.92,1.184412938166907,-29.78,9.0904,13.3601,16.6454,0.956,14.8832,15.1625,0
137633,npp,1818,888,12.6672286987305,31.5369071960449,34.4798927307129,3670176,1818,665,196611,3866787,803,pse_gaza_35_9,31.53333333,34.48333333,35,9,pse_gaza,2012-09-12 22:50:01.286281,95.4143737541917,51.758158936762044,44.0670187005038,1.255196760661156e-14,5.0,-51.75,1.847645286154319,-51.67,9.9231,13.317,17.9093,0.959,12.42,12.1485,0
