gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2723,3865,2.79713320732117,31.1657886505127,34.8139533996582,3670176,2726,3096,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-01 00:25:25.929727,-71.52067503545913,66.78365235111737,54.47263921391795,2.4239761325073053e-09,20.0,66.76,3.1865100272627664,66.51,3.0591,4.4182,6.5811,0.7174,2.6609,2.0067,2.0067,0
26,npp,12,172,7.00142431259155,31.1658878326416,34.8155479431152,3670144,10,83,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-01 22:26:10.983001,92.29250389459078,67.5129733229042,54.89853555432425,0.01317376542792814,1.0,-67.49,3.1865100272627664,-67.75,3.3354,4.6154,7.0133,0.6867,3.9184,4.8082,4.239042803819976,0
101003,npp,2062,3303,6.23972940444946,31.1670093536377,34.8158378601074,3670176,2060,2650,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-02 00:06:42.702013,-73.69361650763848,54.98235321232022,46.48746406521259,0.00040666683081751887,17.0,54.96,2.0682789409984763,54.61,2.758,3.8724,6.3865,0.8185,4.3142,5.1072,5.1072,0
101128,npp,1389,2722,2.13888764381409,31.1685543060303,34.8158187866211,3670144,1389,2185,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-02 23:47:57.691431,-75.83247547833209,35.946377035599376,31.319968305497543,0.00832537606684003,14.0,35.92,1.2937979144666532,35.37,2.5487,3.7286,6.3022,0.8501,1.9409,1.8182,1.458511820848007,0
116,npp,690,2141,3.48805809020996,31.1678733825684,34.8180084228516,3670144,690,1703,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-03 23:29:10.901599,-77.22217213648133,6.239863581282865,5.522999002524931,0.02939281251093954,11.0,6.2,1.0,5.34,2.3665,3.1696,5.4351,1.0,3.4881,3.4881,2.2182177595658397,0
101499,npp,2287,955,9.38490676879883,31.1684322357178,34.8150215148926,3670144,2291,707,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-05 22:51:24.869793,95.13860174675462,49.801119825368104,42.558718237759834,0.11863474324541802,5.0,-49.81,1.7549928774784245,-50.23,2.7298,3.906,6.4865,0.8115,6.2915,7.6155,2.4900240527849284,0
101508,npp,1079,4052,9.35255241394043,31.1673069000244,34.8204116821289,3670144,1080,3192,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-06 00:31:37.017323,-70.74084802939551,69.77662997834041,56.20012540409699,0.06775688599444196,21.0,69.75,3.5496478698597698,69.49,3.199,4.2421,6.6648,0.7472,4.6093,6.988,4.060642634676759,0
101621,npp,1496,367,12.0350303649902,31.1671695709229,34.820442199707,3670144,1496,203,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-06 22:32:29.187238,93.44905737989521,63.98255999475398,52.72614442498318,0.1795431767542222,2.0,-63.99,2.7445598364131496,-64.28,3.0241,4.0554,6.4526,0.7816,6.0771,9.4064,1.649446102972938,0
251,npp,444,3491,11.1463308334351,31.1657791137695,34.8127899169922,3670144,442,2832,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-07 00:12:55.569083,-73.02956392522195,59.515125768274345,49.74184453602727,0.1296096896962175,18.0,59.49,2.3545700244418297,59.18,3.0089,4.0638,6.2891,0.78,6.1776,8.6938,3.0941642702735024,0
101753,npp,2836,2918,9.14572906494141,31.1655941009521,34.817008972168,3670144,2837,2354,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-07 23:54:12.344168,-76.01596547272537,43.426561410335815,37.498337436830575,0.0946486916285093,15.0,43.4,1.4867838833500562,42.85,2.382,3.6713,6.0921,0.8633,6.8516,7.8959,3.8067134842611763,0
101875,npp,2145,2335,6.23916816711426,31.1650524139404,34.812931060791,3670144,2144,1884,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-08 23:35:25.560435,-78.46243064555586,17.231794882376494,15.208040048569027,0.06501022096388472,12.0,17.2,1.0442604737599883,16.43,2.2068,3.159,5.5466,1.0034,6.1193,6.2602,3.451509099188382,0
404,npp,686,1155,6.69395160675049,31.1636581420898,34.8182411193848,3670144,685,851,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-10 22:57:41.300696,96.14197439526183,43.278635304785986,37.37706353875167,0.019185604322100345,6.0,-43.3,1.4867838833500562,-43.8,2.7862,4.0223,6.0503,0.788,4.9665,5.2748,4.445908304400458,0
102378,npp,1221,3113,2.19226503372192,31.1643238067627,34.819465637207,3670144,1222,2493,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-13 00:00:25.187385,-75.17197643233155,49.71904403831462,42.49927668954399,0.006651706139848287,16.0,49.7,1.7549928774784245,49.22,2.7283,4.1412,6.0714,0.7654,2.0591,1.6779,1.3905207812730949,0
521,npp,522,2528,2.80167317390442,31.1645946502686,34.8129463195801,3670144,522,2047,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-13 23:41:38.394209,-76.91694089427587,27.228317242531514,23.90176559487373,0.0012091682330668293,13.0,27.2,1.1367971201176101,26.51,2.3662,3.2098,5.7229,0.9875,2.8106,2.7666,2.714359294409229,0
102741,npp,2151,1354,6.69594478607178,31.163688659668,34.8139991760254,3670176,2151,1022,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-15 23:03:57.686793,97.0981725617285,35.611360768274416,31.03926947569267,8.995591908884039e-12,7.0,-35.64,1.2937979144666532,-36.23,2.726,3.4639,6.4325,0.915,5.6677,6.1271,6.1271,0
102861,npp,1391,757,1.99474942684174,31.1630821228027,34.8185119628906,3670176,1388,540,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-16 22:45:01.999495,94.41145078452864,55.295163601020626,46.71741823900186,7.850878849650877e-17,4.0,-55.3,2.0682789409984763,-55.68,3.1897,4.325,6.394,0.7329,2.0429,1.4619,1.4619,0
647,npp,230,3867,1.99525952339172,31.1626586914062,34.8192749023438,3670176,231,3097,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-17 00:25:19.484691,-71.54016740073638,66.81565740219396,54.49689693984371,3.1418317979858903e-07,20.0,66.79,3.1865100272627664,66.51,3.0591,4.4182,6.5811,0.7174,2.4092,1.4314,1.4314,0
665,npp,605,171,3.00770592689514,31.1668338775635,34.8171501159668,3670176,603,82,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-17 22:26:04.534851,92.37165698313132,67.51470176120019,54.904371473780486,3.583255016051948e-21,1.0,-67.51,3.1865100272627664,-67.75,3.3354,4.6154,7.0133,0.6867,2.6651,2.0655,2.0655,0
102989,npp,2655,3304,4.32526302337646,31.1669597625732,34.8183975219727,3670176,2653,2651,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-18 00:06:36.254212,-73.807430875214,55.012807519003815,46.513601707164064,1.546360087714267e-12,17.0,54.99,2.0682789409984763,54.61,2.758,3.8724,6.3865,0.8185,3.3885,3.5402,3.5402,0
103109,npp,1980,2722,5.29005241394043,31.1708240509033,34.8142013549805,3670176,1980,2185,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-18 23:47:51.245059,-76.17565357785008,35.958829339766105,31.332455161511515,1.791733596379507e-17,14.0,35.92,1.2937979144666532,35.37,2.5487,3.7286,6.3022,0.8501,4.3765,4.497,4.497,0
103227,npp,1280,2140,2.33208751678467,31.1638298034668,34.8164100646973,3670176,1280,1702,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-19 23:29:02.672844,-70.66391971580346,6.278254535414456,5.557236009885103,1.173970114290728e-21,11.0,6.15,1.0,5.34,2.3665,3.1696,5.4351,1.0,2.3321,2.3321,2.3321,0
103474,npp,1649,4053,1.99897456169128,31.1678943634033,34.8205413818359,3670176,1653,3193,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-22 00:31:30.565483,-70.77933650011012,69.78062207396668,56.20717580206009,6.4494234283884695e-22,21.0,69.76,3.5496478698597698,69.49,3.199,4.2421,6.6648,0.7472,2.5377,1.4936,1.4936,0
103583,npp,2079,365,2.05679714679718,31.1698913574219,34.8176765441895,3670176,2085,203,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-22 22:32:20.958110,92.95482118449259,64.03060871711442,52.76104544343189,2.84020458935079e-24,2.0,-64.03,2.7445598364131496,-64.28,3.0241,4.0554,6.4526,0.7816,2.4414,1.6076,1.6076,0
103592,npp,1012,3492,3.00558018684387,31.1662006378174,34.8159332275391,3670176,1014,2833,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-23 00:12:49.119443,-73.49300740192932,59.53311751393215,49.7581441187612,7.481573836059335e-23,18.0,59.51,2.3545700244418297,59.18,3.0089,4.0638,6.2891,0.78,2.7202,2.3443,2.3443,0
926,npp,346,2917,6.02497148513794,31.1646537780762,34.8145866394043,3670176,345,2353,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-23 23:54:04.117228,-75.6883938332627,43.39290359928588,37.473491297447325,6.740703134957857e-23,15.0,43.36,1.4867838833500562,42.85,2.382,3.6713,6.0921,0.8633,4.7526,5.2016,5.2016,0
103827,npp,2725,2335,8.59600162506104,31.1625499725342,34.8193969726562,3670176,2725,1884,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-24 23:35:17.338731,-78.0430128320733,17.234459659665436,15.21115952754577,8.763137524009485e-22,12.0,17.2,1.0442604737599883,16.43,2.2068,3.159,5.5466,1.0034,8.3762,8.6249,8.6249,0
103946,npp,2005,1746,1.85539066791534,31.1699848175049,34.8142204284668,3670176,2006,1330,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-25 23:16:27.000464,99.42885105432137,16.447748150293563,14.5210864471623,2.0783914037056806e-19,9.0,-16.5,1.0442604737599883,-17.21,2.3385,3.5575,5.6248,0.891,1.5397,1.6531,1.6531,0
104062,npp,1245,1153,2.64857840538025,31.1658363342285,34.8148498535156,3670176,1244,850,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-26 22:57:33.103760,96.3466581426956,43.33567971415633,37.42464488659083,7.935421327595451e-16,6.0,-43.37,1.4867838833500562,-43.8,2.7862,4.0223,6.0503,0.788,2.2456,2.0871,2.0871,0
1070,npp,475,561,1.70095324516296,31.167085647583,34.8183555603027,3670176,474,352,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-27 22:38:37.425191,94.07801406071835,59.99815535580692,50.07381039823419,3.330780354263762e-11,3.0,-60.01,2.3545700244418297,-60.3,2.8271,4.099,5.7584,0.7733,2.1511,1.3153,1.3153,0
104186,npp,2433,3680,1.5238881111145,31.167366027832,34.8171195983887,3670176,2437,2979,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-28 00:19:00.249156,-72.67858251372621,63.413220018316515,52.36909144341382,2.125188971859692e-18,19.0,63.4,2.7445598364131496,63.09,2.9089,4.2143,6.2781,0.7521,2.1893,1.1461,1.1461,0
104304,npp,1775,3111,4.25254106521606,31.16672706604,34.8160820007324,3670176,1779,2493,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-29 00:00:15.250190,-74.58763637414017,49.652006413296505,42.44840676974979,1.1494822973677835e-14,16.0,49.64,1.7549928774784245,49.22,2.7283,4.1412,6.0714,0.7654,3.233,3.2548,3.2548,0
104422,npp,1090,2527,2.42997694015503,31.1672706604004,34.8129501342773,3670176,1091,2046,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-29 23:41:30.250494,-77.90954669545489,27.176609274104955,23.857860762128638,7.128145475877181e-10,13.0,27.15,1.1367971201176101,26.51,2.3662,3.2098,5.7229,0.9875,2.4836,2.3995,2.3995,0
1196,npp,378,1941,4.20661544799805,31.1700763702393,34.8162879943848,3670176,378,1512,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-04-30 23:22:39.913087,93.29452857289293,5.422552300513532,4.800436802070889,0.00019077829528871937,10.0,-5.4,1.0,-6.09,2.3398,3.3372,5.4027,0.9498,4.039,3.9954,3.9954,0
105587,npp,2714,1352,4.38193321228027,31.16481590271,34.816162109375,3670144,2714,1020,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-01 23:03:47.799608,96.71986010193918,35.69715946618956,31.112155457815327,0.005876875977158551,7.0,-35.72,1.2937979144666532,-36.23,2.726,3.4639,6.4325,0.915,3.8792,4.0097,3.755796416263322,0
105762,npp,1951,754,6.05447149276733,31.1694869995117,34.8157653808594,3670144,1956,538,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-02 22:44:52.132251,94.75409707780399,55.35184813977259,46.76058464770799,0.023004593553111647,4.0,-55.37,2.0682789409984763,-55.68,3.1897,4.325,6.394,0.7329,4.0058,4.4371,3.4432133213900507,0
105775,npp,791,3865,5.9890456199646,31.1651611328125,34.8148040771484,3670144,792,3096,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-03 00:25:09.618956,-71.48403114618414,66.77400601277925,54.47388740422351,0.0010386259507508175,20.0,66.76,3.1865100272627664,66.51,3.0591,4.4182,6.5811,0.7174,3.6626,4.2966,4.251727375142422,0
105940,npp,1148,169,7.11371278762817,31.1639938354492,34.8199920654297,3670144,1146,81,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-03 22:25:54.689646,92.37144974786982,67.54842198378344,54.92561422993637,0.05072536016512363,1.0,-67.55,3.1865100272627664,-67.75,3.3354,4.6154,7.0133,0.6867,3.9536,4.8853,2.6937698771394336,0
106132,npp,2521,2721,6.09247493743896,31.1658382415771,34.8204498291016,3670144,2521,2184,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-04 23:47:41.422128,-76.30456513606076,35.90395923869093,31.287175429610855,0.052651414210905086,14.0,35.88,1.2937979144666532,35.37,2.5487,3.7286,6.3022,0.8501,4.9967,5.1791,2.904356954730463,0
1421,npp,1089,1549,8.28676700592041,31.1657905578613,34.8178253173828,3670144,1090,1162,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-06 23:10:02.551834,98.37542338094585,26.740679210944382,23.481359142672066,0.10379399785658504,8.0,-26.78,1.1367971201176101,-27.33,2.4714,3.6811,5.9794,0.861,7.221,7.1353,2.651001177194849,0
1466,npp,334,951,6.6961932182312,31.1684741973877,34.8145523071289,3670144,333,704,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-07 22:51:06.890422,95.19252222761844,49.91003244072061,42.64545562864542,0.0675343903737813,5.0,-49.93,1.7549928774784245,-50.23,2.7298,3.906,6.4865,0.8115,4.7595,5.4337,2.5159552989002387,0
106678,npp,2199,4050,7.39775609970093,31.164421081543,34.8171157836914,3670144,2200,3192,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-08 00:31:19.039461,-70.75745269502492,69.73777123344077,56.183992783080285,0.06267257870672485,21.0,69.72,3.5496478698597698,69.49,3.199,4.2421,6.6648,0.7472,4.0586,5.5274,2.819704211029105,0
106801,npp,1559,3489,6.25133895874023,31.1677398681641,34.8160362243652,3670144,1560,2830,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-09 00:12:37.608195,-73.21055975453586,59.462680619660425,49.709792518541114,0.04864993378608688,18.0,59.45,2.3545700244418297,59.18,3.0089,4.0638,6.2891,0.78,4.0987,4.8758,2.7739362572820765,0
106901,npp,891,2914,10.2171640396118,31.1654376983643,34.8130111694336,3670144,890,2351,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-09 23:53:52.620693,-75.34613348206416,43.270555522956144,37.37447859947862,0.03289855242172951,15.0,43.25,1.4867838833500562,42.85,2.382,3.6713,6.0921,0.8633,7.5723,8.8209,7.39955634869757,0
1592,npp,179,2332,2.27459979057312,31.1690063476562,34.8210792541504,3670144,180,1881,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-10 23:35:05.851847,-77.67905053159153,17.0523934826573,15.051743208801021,0.018758733696439125,12.0,17.03,1.0442604737599883,16.43,2.2068,3.159,5.5466,1.0034,2.3227,2.2823,1.471850752746919,0
107239,npp,2530,1743,1.76888954639435,31.168888092041,34.8144607543945,3670144,2530,1327,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-11 23:16:15.521754,99.24154722893343,16.63384344607344,14.684489884930775,0.00800482613930222,9.0,-16.66,1.0442604737599883,-17.21,2.3385,3.5575,5.6248,0.891,1.4568,1.576,1.2301608072286476,0
107413,npp,1784,1150,2.4013683795929,31.1652565002441,34.8133735656738,3670144,1784,847,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-12 22:57:21.635932,96.3025624854592,43.46848273965047,37.532879385776766,0.0016862816996041296,6.0,-43.48,1.4867838833500562,-43.8,2.7862,4.0223,6.0503,0.788,2.0793,1.8923,1.8194461626239604,0
1700,npp,1012,558,2.7341468334198,31.1670818328857,34.8185081481934,3670176,1014,349,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-13 22:38:25.970601,94.15097040597517,60.073790014783256,50.126817173827526,2.1025171074497324e-05,3.0,-60.07,2.3545700244418297,-60.3,2.8271,4.099,5.7584,0.7733,2.5899,2.1142,2.1142,0
107598,npp,2970,3676,3.98803162574768,31.1668357849121,34.8167686462402,3670144,2969,2976,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-14 00:18:47.015908,-72.45862138672952,63.34561094064336,52.32646673564779,0.003516125517298321,19.0,63.32,2.7445598364131496,63.09,2.9089,4.2143,6.2781,0.7521,3.0871,2.9994,2.8474898910952233,0
107768,npp,2310,3108,1.82662236690521,31.1693649291992,34.8191757202148,3670144,2311,2490,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-15 00:00:03.805667,-74.8758905254909,49.56303648533477,42.37987321662843,0.0006577041781661493,16.0,49.55,1.7549928774784245,49.22,2.7283,4.1412,6.0714,0.7654,1.8507,1.3981,1.3981,0
107945,npp,1623,2524,0.945153295993805,31.1665344238281,34.8205261230469,3670176,1623,2043,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-15 23:41:17.036080,-77.57624900647906,27.035077658058928,23.735847469212636,7.525644827236919e-06,13.0,27.0,1.1367971201176101,26.51,2.3662,3.2098,5.7229,0.9875,1.1774,0.9333,0.9333,0
1835,npp,910,1937,1.92547428607941,31.1646575927734,34.8156585693359,3670176,910,1508,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-16 23:22:26.711525,91.83929769132206,5.671610486361229,5.020686226667917,4.158480011279366e-11,10.0,-5.63,1.0,-6.09,2.3398,3.3372,5.4027,0.9498,1.7579,1.8288,1.8288,0
1880,npp,155,1348,2.74681663513184,31.1658210754395,34.8163223266602,3670176,155,1018,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-17 23:03:34.610004,96.79692182133222,35.86738475883397,31.25482442789333,7.145289721697755e-16,7.0,-35.89,1.2937979144666532,-36.23,2.726,3.4639,6.4325,0.915,2.6154,2.5135,2.5135,0
108468,npp,2463,750,3.97829675674438,31.1645660400391,34.8129959106445,3670176,2460,533,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-18 22:44:38.948139,94.42159516611851,55.47122214743986,46.8469153196104,6.28784610474159e-20,4.0,-55.47,2.0682789409984763,-55.68,3.1897,4.325,6.394,0.7329,3.002,2.9155,2.9155,0
108481,npp,1303,3861,3.81021428108215,31.1642990112305,34.818431854248,3670176,1304,3094,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-19 00:24:56.435838,-71.55941845184654,66.71366803625794,54.43699003947882,2.050540931679909e-12,20.0,66.69,3.1865100272627664,66.51,3.0591,4.4182,6.5811,0.7174,2.9788,2.7335,2.7335,0
108645,npp,1673,165,3.73320245742798,31.1666870117188,34.8166923522949,3670176,1673,79,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-19 22:25:41.506424,92.51024911384502,67.62009889354587,54.966552808752745,3.7579914131666305e-23,1.0,-67.61,3.1865100272627664,-67.75,3.3354,4.6154,7.0133,0.6867,2.8927,2.5638,2.5638,0
1961,npp,652,3298,6.056480884552,31.1653289794922,34.8197898864746,3670176,651,2644,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-20 00:06:13.227685,-73.98151452570184,54.8605669556511,46.40198309871224,1.3154866905961212e-17,17.0,54.83,2.0682789409984763,54.61,2.758,3.8724,6.3865,0.8185,4.2256,4.9572,4.9572,0
108828,npp,3045,2716,1.35442626476288,31.1678676605225,34.8150291442871,3670176,3046,2181,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-20 23:47:28.237265,-76.80086328299195,35.69924578533694,31.114687108756772,3.8768715941180853e-25,14.0,35.67,1.2937979144666532,35.37,2.5487,3.7286,6.3022,0.8501,1.3346,1.1514,1.1514,0
109170,npp,1609,1544,5.42198467254639,31.1646614074707,34.816276550293,3670176,1609,1158,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-22 23:09:47.581349,97.57654950559011,27.00378219188764,23.707922282887836,3.763838280147441e-23,8.0,-27.03,1.1367971201176101,-27.33,2.4714,3.6811,5.9794,0.861,4.701,4.6686,4.6686,0
2114,npp,853,947,3.01334118843079,31.1657104492188,34.8140602111816,3670176,854,701,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-23 22:50:53.668600,95.74905548471185,50.02919309327712,42.736892981156004,5.356017366004932e-22,5.0,-50.05,1.7549928774784245,-50.23,2.7298,3.906,6.4865,0.8115,2.661,2.4452,2.4452,0
109357,npp,2717,4044,5.4159893989563,31.1704368591309,34.8162384033203,3670176,2715,3189,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-24 00:31:04.038459,-70.60984779797624,69.65411814019386,56.13579757734227,9.707098155890745e-23,21.0,69.62,3.5496478698597698,69.49,3.199,4.2421,6.6648,0.7472,3.5003,4.0467,4.0467,0
2168,npp,55,358,3.80109095573425,31.1655368804932,34.8157081604004,3670176,56,198,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-24 22:31:56.232241,93.47358750367067,64.15518677387783,52.837946825026656,1.2975053122611657e-19,2.0,-64.16,2.7445598364131496,-64.28,3.0241,4.0554,6.4526,0.7816,3.077,2.9709,2.9709,0
109705,npp,1390,2909,3.57814431190491,31.1644649505615,34.814769744873,3670176,1389,2346,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-25 23:53:37.603491,-75.19505923904065,43.09331367077598,37.228957165604854,7.631504211636782e-22,15.0,43.07,1.4867838833500562,42.85,2.382,3.6713,6.0921,0.8633,3.1069,3.0892,3.0892,0
110398,npp,1518,553,3.41863036155701,31.1667785644531,34.8197631835938,3670176,1516,345,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-29 22:38:09.187898,93.9954235751888,60.18232242859569,50.19772796234648,5.519903806592723e-05,3.0,-60.19,2.3545700244418297,-60.3,2.8271,4.099,5.7584,0.7733,2.8806,2.6435,2.6435,0
2384,npp,406,3670,2.9302670955658,31.1653366088867,34.8148918151855,3670176,407,2972,196611,3866787,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-30 00:18:32.013117,-72.63091996211382,63.23219875861884,52.24832366260557,9.192701863299582e-15,19.0,63.21,2.7445598364131496,63.09,2.9089,4.2143,6.2781,0.7521,2.7017,2.2039,2.2039,0
110756,npp,2110,2517,1.88850021362305,31.1697254180908,34.8156509399414,3670144,2110,2038,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-05-31 23:41:00.264961,-76.53224439232227,26.696473101740285,23.442695134620795,0.0007859762920950841,13.0,26.65,1.1367971201176101,26.51,2.3662,3.2098,5.7229,0.9875,2.0073,1.8648,1.8648,0
112090,npp,1395,1932,2.43840670585632,31.1673221588135,34.8184394836426,3670144,1395,1503,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-06-01 23:22:11.723581,98.6388348162251,5.8866976986512825,5.210662902554389,0.01367513617897797,10.0,-5.92,1.0,-6.09,2.3398,3.3372,5.4027,0.9498,2.2708,2.316,1.725181664301791,0
2537,npp,654,1342,4.64865112304688,31.1682548522949,34.8143348693848,3670144,653,1014,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-06-02 23:03:17.846278,96.28672285968794,36.13022227734164,31.47303247497848,0.04600903686252333,7.0,-36.15,1.2937979144666532,-36.23,2.726,3.4639,6.4325,0.915,4.0853,4.2537,2.2659331338842192,0
112427,npp,2960,745,0.12500001245374648,31.1671199798584,34.8195838928223,3670144,2964,528,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-06-03 22:44:22.188255,94.66020716939622,55.58216921082057,46.92418727055622,0.10609949896518171,4.0,-55.6,2.0682789409984763,-55.68,3.1897,4.325,6.394,0.7329,1.1389,0.0916,-4.492305313746382,0
112594,npp,2169,160,13.2644920349121,31.163688659668,34.8156623840332,3670144,2169,76,196611,3866755,5067,pse_gaza_75_53,31.16666667,34.81666667,75,53,pse_gaza,2012-06-04 22:25:24.755964,92.41875935168746,67.71387316690274,55.016140947252865,0.12457138014806365,1.0,-67.7,3.3166247903554,-67.75,3.3354,4.6154,7.0133,0.6867,5.7774,9.1093,3.7273385678463926,0
