lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.423,0.502,0.826
2,0.097,0.353,0.626
3,0.014,0.231,0.442
4,0.05,0.131,0.271
5,0.091,0.052,0.094
6,0.062,-0.009,-0.067
7,-0.011,-0.054,-0.175
8,-0.035,-0.085,-0.24
9,-0.042,-0.104,-0.282
10,-0.037,-0.114,-0.312
11,-0.043,-0.116,-0.329
12,-0.057,-0.111,-0.338
13,-0.061,-0.1,-0.342
14,-0.057,-0.086,-0.344
15,-0.05,-0.068,-0.344
16,-0.04,-0.049,-0.342
17,-0.052,-0.029,-0.341
18,-0.055,-0.008,-0.334
19,-0.063,0.011,-0.324
20,-0.058,0.03,-0.305
21,-0.025,0.048,-0.267
22,-0.019,0.063,-0.201
23,-0.035,0.076,-0.115
24,-0.003,0.087,-0.001
25,0.084,0.095,0.148
26,0.246,0.084,0.355
27,0.322,0.082,0.588
28,0.105,0.088,0.733
29,-0.055,0.093,0.796
30,-0.009,0.092,0.807
31,0.208,0.086,0.745
32,0.308,0.082,0.566
33,0.202,0.082,0.335
34,0.027,0.078,0.14
35,-0.024,0.06,-0.004
36,-0.031,0.035,-0.114
37,-0.004,0.013,-0.202
38,-0.029,-0.004,-0.267
39,-0.051,-0.016,-0.301
40,-0.059,-0.03,-0.321
41,-0.059,-0.043,-0.332
42,-0.059,-0.053,-0.339
43,-0.055,-0.059,-0.342
44,-0.059,-0.062,-0.344
45,-0.063,-0.06,-0.344
46,-0.063,-0.055,-0.342
47,-0.059,-0.047,-0.338
48,-0.041,-0.035,-0.328
49,-0.043,-0.019,-0.311
50,-0.05,0.0,-0.284
51,-0.042,0.019,-0.242
52,-0.024,0.031,-0.175
53,0.051,0.037,-0.061
54,0.048,0.049,0.1
55,-0.019,0.067,0.26
56,-0.018,0.084,0.424
57,0.129,0.092,0.615
58,0.376,0.091,0.794
59,0.437,0.09,0.86
60,0.201,0.091,0.753
61,-0.025,0.088,0.582
62,-0.036,0.075,0.42
63,0.037,0.059,0.255
64,0.122,0.046,0.085
65,0.024,0.042,-0.073
66,-0.025,0.034,-0.172
67,-0.042,0.017,-0.237
68,-0.041,-0.002,-0.278
69,-0.038,-0.02,-0.309
70,-0.054,-0.033,-0.327
71,-0.065,-0.044,-0.335
72,-0.067,-0.052,-0.339
73,-0.065,-0.059,-0.341
74,-0.059,-0.062,-0.341
75,-0.058,-0.062,-0.34
76,-0.064,-0.058,-0.338
77,-0.064,-0.05,-0.332
78,-0.065,-0.04,-0.321
79,-0.059,-0.029,-0.302
80,-0.026,-0.017,-0.263
81,-0.027,0.002,-0.199
82,-0.025,0.024,-0.116
83,-0.002,0.042,-0.008
84,0.098,0.049,0.147
85,0.215,0.047,0.352
86,0.186,0.049,0.56
87,-0.012,0.056,0.685
88,-0.104,0.062,0.748
89,-0.016,0.061,0.761
90,0.247,0.054,0.714
91,0.273,0.051,0.533
92,0.099,0.053,0.31
93,-0.022,0.046,0.136
94,-0.043,0.027,0.001
95,-0.021,0.006,-0.105
96,-0.002,-0.009,-0.197
97,-0.041,-0.019,-0.262
98,-0.061,-0.027,-0.296
99,-0.065,-0.038,-0.315
100,-0.061,-0.047,-0.327
101,-0.057,-0.054,-0.334
102,-0.063,-0.058,-0.338
103,-0.07,-0.06,-0.34
104,-0.07,-0.059,-0.339
105,-0.071,-0.055,-0.338
106,-0.064,-0.049,-0.333
107,-0.053,-0.039,-0.325
108,-0.047,-0.027,-0.307
109,-0.053,-0.012,-0.28
110,-0.05,-0.0,-0.24
111,-0.009,0.006,-0.172
112,0.054,0.012,-0.056
113,0.029,0.023,0.087
114,-0.021,0.04,0.235
115,-0.02,0.055,0.39
116,0.124,0.058,0.575
117,0.376,0.055,0.754
118,0.282,0.055,0.792
119,0.009,0.059,0.693
120,-0.122,0.054,0.556
121,-0.043,0.041,0.417
122,0.059,0.029,0.26
123,0.09,0.022,0.083
124,0.007,0.019,-0.066
125,-0.03,0.013,-0.161
126,-0.03,-0.002,-0.223
127,-0.026,-0.018,-0.268
128,-0.032,-0.031,-0.301
129,-0.051,-0.041,-0.319
130,-0.061,-0.049,-0.328
131,-0.068,-0.055,-0.333
132,-0.063,-0.059,-0.334
133,-0.058,-0.06,-0.334
134,-0.063,-0.058,-0.334
135,-0.063,-0.052,-0.332
136,-0.062,-0.044,-0.326
137,-0.061,-0.035,-0.316
138,-0.049,-0.025,-0.297
139,-0.027,-0.013,-0.258
140,-0.024,0.003,-0.199
141,-0.026,0.021,-0.124
142,0.009,0.036,-0.021
143,0.095,0.037,0.127
144,0.23,0.035,0.333
145,0.076,0.04,0.5
146,-0.08,0.05,0.613
147,-0.085,0.055,0.694
148,0.055,0.054,0.727
149,0.246,0.051,0.679
150,0.241,0.051,0.51
151,0.055,0.051,0.313
152,-0.016,0.042,0.155
153,-0.016,0.023,0.027
154,0.01,0.006,-0.087
155,0.004,-0.004,-0.187
156,-0.039,-0.009,-0.249
157,-0.049,-0.017,-0.284
158,-0.047,-0.027,-0.304
159,-0.051,-0.036,-0.319
160,-0.045,-0.043,-0.325
161,-0.06,-0.048,-0.329
162,-0.067,-0.051,-0.331
163,-0.067,-0.051,-0.331
164,-0.065,-0.049,-0.33
165,-0.055,-0.044,-0.326
166,-0.051,-0.036,-0.318
167,-0.052,-0.026,-0.302
168,-0.048,-0.014,-0.277
169,-0.036,-0.005,-0.238
170,-0.001,-0.002,-0.174
171,0.049,0.005,-0.061
172,0.002,0.018,0.064
173,-0.026,0.035,0.195
174,0.032,0.047,0.355
175,0.177,0.049,0.534
176,0.308,0.047,0.698
177,0.153,0.049,0.734
178,-0.092,0.05,0.657
179,-0.131,0.044,0.553
180,-0.009,0.034,0.438
181,0.14,0.025,0.285
182,0.101,0.024,0.098
183,0.017,0.026,-0.044
184,-0.012,0.018,-0.139
185,-0.018,0.003,-0.205
186,-0.019,-0.012,-0.256
187,-0.037,-0.023,-0.292
188,-0.053,-0.032,-0.309
189,-0.06,-0.04,-0.318
190,-0.06,-0.047,-0.323
191,-0.053,-0.051,-0.325
192,-0.046,-0.053,-0.324
193,-0.053,-0.052,-0.324
194,-0.061,-0.048,-0.323
195,-0.059,-0.041,-0.318
196,-0.056,-0.033,-0.309
197,-0.039,-0.026,-0.291
198,-0.015,-0.014,-0.252
199,-0.019,0.0,-0.199
200,-0.007,0.014,-0.129
201,0.025,0.022,-0.033
202,0.096,0.021,0.11
203,0.113,0.021,0.29
204,-0.021,0.03,0.443
205,-0.129,0.04,0.558
206,-0.085,0.046,0.658
207,0.119,0.043,0.724
208,0.331,0.041,0.687
209,0.173,0.042,0.517
210,0.006,0.041,0.334
211,-0.025,0.03,0.184
212,0.004,0.014,0.053
213,0.038,0.002,-0.07
214,0.005,-0.003,-0.175
215,-0.044,-0.006,-0.239
216,-0.053,-0.014,-0.275
217,-0.054,-0.025,-0.298
218,-0.055,-0.036,-0.312
219,-0.058,-0.044,-0.319
220,-0.067,-0.05,-0.323
221,-0.07,-0.053,-0.324
222,-0.064,-0.055,-0.323
223,-0.06,-0.053,-0.322
224,-0.046,-0.05,-0.318
225,-0.049,-0.044,-0.311
226,-0.052,-0.037,-0.297
227,-0.053,-0.029,-0.277
228,-0.041,-0.024,-0.241
229,-0.004,-0.02,-0.177
230,0.004,-0.01,-0.076
231,-0.027,0.005,0.035
232,-0.045,0.023,0.158
233,0.027,0.033,0.315
234,0.167,0.032,0.5
235,0.232,0.032,0.665
236,0.023,0.035,0.702
237,-0.136,0.036,0.665
238,-0.087,0.03,0.589
239,0.071,0.022,0.478
240,0.193,0.018,0.309
241,0.101,0.02,0.115
242,0.009,0.019,-0.026
243,-0.024,0.009,-0.125
244,-0.025,-0.006,-0.196
245,-0.028,-0.019,-0.253
246,-0.053,-0.029,-0.289
247,-0.067,-0.037,-0.305
248,-0.065,-0.045,-0.313
249,-0.066,-0.053,-0.318
250,-0.062,-0.058,-0.32
251,-0.064,-0.06,-0.321
252,-0.068,-0.06,-0.321
253,-0.069,-0.057,-0.319
254,-0.068,-0.052,-0.315
255,-0.06,-0.046,-0.306
256,-0.041,-0.038,-0.289
257,-0.029,-0.027,-0.254
258,-0.03,-0.013,-0.208
259,-0.021,-0.001,-0.145
260,0.02,0.006,-0.05
261,0.079,0.006,0.091
262,0.033,0.012,0.256
263,-0.09,0.025,0.401
264,-0.128,0.037,0.54
265,-0.013,0.042,0.665
266,0.219,0.04,0.748
267,0.292,0.039,0.702
268,0.12,0.04,0.538
269,-0.006,0.037,0.361
270,-0.02,0.025,0.212
271,0.037,0.011,0.075
272,0.051,0.001,-0.062
273,-0.014,-0.002,-0.169
274,-0.052,-0.008,-0.231
275,-0.061,-0.019,-0.269
276,-0.058,-0.033,-0.292
277,-0.059,-0.044,-0.307
278,-0.068,-0.053,-0.313
279,-0.076,-0.058,-0.317
280,-0.075,-0.062,-0.318
281,-0.072,-0.063,-0.318
282,-0.066,-0.061,-0.317
283,-0.06,-0.057,-0.314
284,-0.064,-0.05,-0.308
285,-0.062,-0.042,-0.295
286,-0.062,-0.033,-0.276
287,-0.043,-0.026,-0.242
288,-0.005,-0.018,-0.178
289,-0.017,-0.003,-0.087
290,-0.044,0.017,0.014
291,-0.018,0.035,0.141
292,0.072,0.043,0.304
293,0.207,0.044,0.503
294,0.177,0.047,0.665
295,-0.003,0.053,0.716
296,-0.092,0.054,0.696
297,0.004,0.049,0.637
298,0.187,0.042,0.518
299,0.216,0.04,0.323
300,0.086,0.042,0.127
301,0.0,0.037,-0.016
302,-0.018,0.02,-0.116
303,-0.021,0.001,-0.191
304,-0.026,-0.015,-0.249
305,-0.058,-0.027,-0.283
306,-0.069,-0.038,-0.299
307,-0.071,-0.048,-0.308
308,-0.069,-0.056,-0.313
309,-0.062,-0.062,-0.315
310,-0.064,-0.063,-0.316
311,-0.073,-0.062,-0.317
312,-0.072,-0.058,-0.315
313,-0.072,-0.051,-0.311
314,-0.063,-0.044,-0.303
315,-0.044,-0.033,-0.285
316,-0.039,-0.018,-0.254
317,-0.046,-0.002,-0.212
318,-0.023,0.012,-0.149
319,0.025,0.02,-0.055
320,0.075,0.026,0.087
321,0.021,0.037,0.251
322,-0.056,0.053,0.399
323,-0.052,0.066,0.546
324,0.117,0.069,0.691
325,0.376,0.067,0.789
326,0.331,0.069,0.721
327,0.1,0.072,0.555
328,-0.02,0.065,0.385
329,-0.006,0.05,0.23
330,0.052,0.034,0.082
331,0.042,0.026,-0.065
332,-0.016,0.02,-0.168
333,-0.05,0.01,-0.228
334,-0.049,-0.006,-0.262
335,-0.046,-0.022,-0.286
336,-0.046,-0.036,-0.301
337,-0.059,-0.046,-0.309
338,-0.065,-0.054,-0.312
339,-0.067,-0.059,-0.313
340,-0.063,-0.061,-0.313
341,-0.056,-0.06,-0.311
342,-0.059,-0.056,-0.309
343,-0.061,-0.048,-0.302
344,-0.064,-0.038,-0.292
345,-0.058,-0.028,-0.273
346,-0.039,-0.018,-0.239
347,-0.015,-0.005,-0.175
348,-0.029,0.013,-0.091
349,-0.038,0.035,0.008
350,0.002,0.052,0.138
351,0.137,0.056,0.313
352,0.288,0.055,0.529
353,0.155,0.059,0.674
354,-0.052,0.065,0.722
355,-0.07,0.065,0.717
356,0.092,0.059,0.66
357,0.245,0.055,0.519
358,0.196,0.056,0.307
359,0.055,0.058,0.119
360,-0.01,0.046,-0.014
361,-0.021,0.025,-0.113
362,-0.016,0.004,-0.189
363,-0.031,-0.013,-0.246
364,-0.06,-0.025,-0.278
365,-0.066,-0.036,-0.294
366,-0.062,-0.047,-0.302
367,-0.058,-0.056,-0.308
368,-0.053,-0.061,-0.31
369,-0.061,-0.062,-0.311
370,-0.068,-0.06,-0.311
371,-0.065,-0.055,-0.308
372,-0.061,-0.047,-0.304
373,-0.051,-0.037,-0.296
374,-0.039,-0.023,-0.278
375,-0.043,-0.005,-0.251
376,-0.046,0.013,-0.212
377,-0.018,0.032,-0.15
378,0.035,0.05,-0.053
379,0.063,0.066,0.093
380,-0.005,0.081,0.247
381,-0.062,0.093,0.394
382,0.034,0.102,0.552
383,0.282,0.108,0.716
384,0.475,0.111,0.802
385,0.278,0.11,0.706
386,0.052,0.105,0.538
387,-0.029,0.096,0.377
388,0.019,0.083,0.225
389,0.078,0.067,0.069
390,0.044,0.048,-0.075
391,-0.015,0.027,-0.167
392,-0.047,0.005,-0.224
393,-0.043,-0.018,-0.259
394,-0.042,-0.039,-0.283
395,-0.05,-0.058,-0.298
396,-0.061,-0.072,-0.305
397,-0.067,-0.08,-0.308
398,-0.062,-0.079,-0.309
399,-0.055,-0.066,-0.309
400,-0.049,-0.038,-0.307
