gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2719,3804,1.38607621192932,31.3151378631592,34.3741493225098,3670176,2716,3060,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-01 00:25:24.150447,-71.56686219041265,65.74515292813473,53.84059265521537,3.751604089182993e-09,20.0,65.7,3.0,65.45,1.3514,1.9016,2.72,0.4617,0.7061,0.6399,0
102861,npp,1373,700,1.06895112991333,31.3142681121826,34.3747138977051,3670176,1371,481,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-16 22:45:00.220216,94.56741347144421,56.74273431542044,47.77285533153232,5.576335532590437e-17,4.0,-56.74,2.1127631471468895,-57.09,1.1217,1.4446,1.9527,0.6077,0.7001,0.6496,0
647,npp,226,3806,1.26441502571106,31.3177013397217,34.3748779296875,3670176,229,3061,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-17 00:25:19.484691,-71.89733103478342,65.77139036052085,53.86158700648059,2.0461436612979857e-07,20.0,65.73,3.0,65.45,1.3514,1.9016,2.72,0.4617,0.6656,0.5838,0
102989,npp,2649,3244,1.70232963562012,31.3145198822021,34.3785171508789,3670176,2649,2585,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-18 00:06:36.254212,-74.29388989915186,53.444411480946044,45.34630721765826,1.0704546577178005e-12,17.0,53.41,1.9513309067639726,53.0,1.0905,1.5002,1.8929,0.5852,0.9815,0.9963,0
103109,npp,1972,2662,1.32791495323181,31.3154239654541,34.3727416992188,3670176,1972,2145,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-18 23:47:51.245059,-77.08272507648988,33.41618517347612,29.188962094303193,1.3391215574628882e-17,14.0,33.37,1.2365102219381485,32.74,0.8296,1.1805,1.5621,0.7437,0.9972,0.9876,0
103227,npp,1268,2080,0.623956590890884,31.3177032470703,34.3720512390137,3670176,1268,1645,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-19 23:29:02.672844,-74.508603967168,2.7383555455147026,2.4247241649625892,9.721363758938313e-22,11.0,2.68,1.0,1.87,0.7032,0.8779,1.1448,1.0,0.624,0.624,0
103474,npp,1646,3990,1.76581394672394,31.3182907104492,34.3727760314941,3670176,1643,3163,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-22 00:31:28.786247,-70.55730368679777,68.8366996011568,55.6799533278581,5.669489494882286e-22,21.0,68.8,3.5496478698597698,68.56,1.5034,2.0482,2.8213,0.4287,0.7984,0.7569,0
103583,npp,2060,309,1.32107508182526,31.3175106048584,34.3737144470215,3670176,2058,165,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-22 22:32:19.178830,93.04801681156047,65.09219437721947,53.43363006558384,3.30044833884481e-24,2.0,-65.08,2.898275349237888,-65.315,1.4681,2.0833,2.5056,0.4214,0.615,0.5567,0
103592,npp,1006,3431,1.25845754146576,31.3175220489502,34.3744010925293,3670176,1004,2778,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-23 00:12:47.340169,-73.21983610966528,58.15607218207703,48.79128415854696,7.397649946135619e-23,18.0,58.12,2.2013981571160284,57.79,1.2763,1.667,2.2299,0.5267,0.6924,0.6628,0
926,npp,338,2857,1.123876512050629,31.313419342041,34.3760070800781,3670176,339,2303,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-23 23:54:04.117228,-76.44664564235518,41.23199235196497,35.71099947112469,7.441090708073403e-23,15.0,41.19,1.4867838833500562,40.62,0.8986,1.1627,1.5816,0.7551,0.8518,0.8486,0
103946,npp,1992,1688,0.756804585456848,31.3171119689941,34.3745536804199,3670176,1992,1277,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-25 23:16:25.221184,98.32220019904545,19.656210490347487,17.330276772230018,2.8113947931245784e-19,9.0,-19.69,1.0837787002826917,-20.445,0.7178,0.874,1.1988,1.0045,0.7698,0.7602,0
104062,npp,1229,1094,0.865729808807373,31.3154029846191,34.3763771057129,3670176,1228,804,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-26 22:57:31.324486,96.00385346101912,45.37222546312035,39.06667541700036,1.1617766866479373e-15,6.0,-45.39,1.5732132722552272,-45.83,0.9997,1.2415,1.7565,0.7072,0.6391,0.6122,0
1070,npp,456,504,0.779944956302643,31.3202571868896,34.373291015625,3670176,457,305,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-27 22:38:35.645910,93.87152162409353,61.24719235431884,50.927013582386785,5.155529196061795e-11,3.0,-61.24,2.5331140255951103,-61.51,1.3287,1.6817,2.5905,0.5221,0.522,0.4072,0
104186,npp,2428,3618,1.25360631942749,31.3173007965088,34.3737182617188,3670176,2427,2934,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-28 00:18:58.469882,-72.42483721548258,62.212836717416096,51.58081066713181,3.430014738402209e-18,19.0,62.19,2.6065528283652384,61.88,1.3686,1.7841,2.3901,0.4921,0.6744,0.6169,0
104304,npp,1768,3049,1.42368113994598,31.3166255950928,34.3724899291992,3670176,1768,2452,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-29 00:00:15.250190,-75.18348357944949,47.79276148959432,40.99314718870728,1.7354991780029245e-14,16.0,47.77,1.646109783506203,47.31,0.9611,1.236,1.7918,0.7103,0.992,1.0113,0
104422,npp,1080,2467,0.521799474954605,31.3165435791016,34.3749046325684,3670176,1080,1998,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-04-29 23:41:28.471220,-77.12051589911226,24.217081611443206,21.300288846394043,1.1032543302580052e-09,13.0,24.18,1.1367971201176101,23.515,0.7649,0.9657,1.4275,0.9092,0.4875,0.4744,0
1700,npp,993,501,1.60584962368011,31.3194522857666,34.3742408752441,3670176,996,303,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-05-13 22:38:24.191321,94.26909992006121,61.30631691388817,50.96774034946636,1.2971377402975336e-05,3.0,-61.3,2.5331140255951103,-61.51,1.3287,1.6817,2.5905,0.5221,0.848,0.8384,0
1835,npp,897,1878,0.5835996270179751,31.3188743591309,34.3725395202637,3670176,897,1452,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-05-16 23:22:26.711525,99.3987176326655,9.01648588163434,7.9773307139240215,2.9685586209400864e-11,10.0,-9.05,1.0,-9.45,0.5959,0.8711,1.0885,1.0079,0.5905,0.5882,0
108468,npp,2445,694,1.32344090938568,31.3149089813232,34.3780174255371,3670176,2443,475,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-05-18 22:44:37.168902,94.57813734355324,56.88358947789981,47.87471613075282,5.419736715505885e-20,4.0,-56.89,2.1127631471468895,-57.09,1.1217,1.4446,1.9527,0.6077,0.8206,0.8043,0
108481,npp,1299,3800,1.3098578453064,31.3190364837646,34.3736457824707,3670176,1302,3058,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-05-19 00:24:56.435838,-71.91606134068847,65.6645679980361,53.797043556391294,1.5424832972378775e-12,20.0,65.63,3.0,65.45,1.3514,1.9016,2.72,0.4617,0.6807,0.6047,0
108645,npp,1653,109,1.64269089698792,31.3148250579834,34.3766860961914,3670176,1655,50,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-05-19 22:25:39.727143,92.32097875741482,68.54363558149866,55.50214390006217,3.607012613083124e-23,1.0,-68.52,3.3166247903554,-68.67,1.6545,2.0743,3.0139,0.4233,0.7478,0.6953,0
1961,npp,646,3237,0.793785750865936,31.3146915435791,34.3717918395996,3670176,647,2578,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-05-20 00:06:13.227685,-74.48117367765488,53.256029357236265,45.20557148641375,1.0759985885755622e-17,17.0,53.22,1.9513309067639726,53.0,1.0905,1.5002,1.8929,0.5852,0.5159,0.4645,0
108828,npp,3036,2655,0.667056977748871,31.3161888122559,34.3728485107422,3670176,3036,2140,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-05-20 23:47:26.457991,-76.1905839802046,33.0996246683688,28.92105073195127,3.5366197003970165e-25,14.0,33.06,1.2365102219381485,32.74,0.8296,1.1805,1.5621,0.7437,0.4627,0.4961,0
109170,npp,1594,1485,1.40534567832947,31.3190422058105,34.3780746459961,3670176,1594,1113,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-05-22 23:09:45.802069,97.10454985013348,29.82103544486469,26.127415054885006,4.316800967099968e-23,8.0,-29.83,1.184412938166907,-30.11,0.7097,1.0392,1.4257,0.8448,1.1871,1.1873,0
2114,npp,836,889,1.19188046455383,31.3158206939697,34.3759880065918,3670176,837,665,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-05-23 22:50:51.889319,95.4586491968382,51.728780405011285,44.04377823050324,6.787498285274091e-22,5.0,-51.73,1.847645286154319,-51.9,1.1305,1.3432,1.9478,0.6536,0.796,0.779,0
109357,npp,2715,3983,1.96313512325287,31.3164215087891,34.375804901123,3670176,2714,3160,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-05-24 00:31:04.038459,-70.89297747571007,68.73586100609839,55.62087885036981,1.0458352869064803e-22,21.0,68.69,3.3985290935932855,68.56,1.5034,2.0482,2.8213,0.4287,0.8529,0.8415,0
2168,npp,35,302,2.09918105602264,31.3187503814697,34.3721122741699,3670176,38,161,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-05-24 22:31:54.452967,93.28234539735928,65.22248276129785,53.512300695242,1.8090117973048774e-19,2.0,-65.21,2.898275349237888,-65.315,1.4681,2.0833,2.5056,0.4214,0.8834,0.8846,0
109705,npp,1382,2849,1.0320543050765991,31.3139057159424,34.3771476745605,3670176,1382,2296,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-05-25 23:53:37.603491,-75.93126727761533,40.918314589774354,35.452192918502405,1.0070041251080122e-21,15.0,40.89,1.4276677814245327,40.62,0.8986,1.1627,1.5816,0.7551,0.7864,0.7793,0
2384,npp,401,3609,1.171271443367,31.3194389343262,34.3750267028809,3670176,405,2928,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-05-30 00:18:32.013117,-73.04495060348657,62.047117885048216,51.46738830926605,1.3852867307032244e-14,19.0,62.01,2.6065528283652384,61.88,1.3686,1.7841,2.3901,0.4921,0.6428,0.5764,0
110583,npp,2809,3040,0.5646265745162959,31.3141078948975,34.3757514953613,3670176,2809,2445,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-05-30 23:59:47.026928,-75.32853104236382,47.51292371927862,40.76993196910019,5.043721081654145e-09,16.0,47.47,1.646109783506203,47.31,0.9611,1.236,1.7918,0.7103,0.4701,0.4011,0
114275,npp,1960,490,2.0964719057083103,31.3184223175049,34.3786010742188,3670176,1960,294,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-06-14 22:37:49.032254,94.01407986334047,61.539390528856785,51.11590089312679,3.1099792661784195e-10,3.0,-61.53,2.5331140255951103,-61.51,1.3287,1.6817,2.5905,0.5221,1.0417,1.0945,0
3023,npp,213,3032,0.919067561626434,31.3159084320068,34.3730697631836,3670176,214,2439,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-06-15 23:59:28.664221,-75.25097560989167,47.2527412986195,40.56077732241821,2.227935928982117e-06,16.0,47.21,1.646109783506203,47.31,0.9611,1.236,1.7918,0.7103,0.6854,0.6528,0
3257,npp,201,2058,0.50301855802536,31.3153190612793,34.371223449707,3670176,201,1624,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-06-22 23:28:00.510406,-63.22813284752054,1.531325207689215,1.3558586824851442,1.276419558697436e-24,11.0,1.42,1.0,1.87,0.7032,0.8779,1.1448,1.0,0.503,0.503,0
115217,npp,2536,1471,0.508128702640533,31.3139343261719,34.3751907348633,3670176,2536,1103,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-06-23 23:09:08.376919,97.64198105189631,30.478266132326073,26.6859125221741,3.3707997353975947e-23,8.0,-30.49,1.184412938166907,-30.11,0.7097,1.0392,1.4257,0.8448,0.4296,0.4293,0
115329,npp,1773,875,0.89755654335022,31.3131828308105,34.3764877319336,3670176,1771,656,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-06-24 22:50:12.718009,95.00750834223675,52.14045444801056,44.35123890989729,2.6475757520198348e-20,5.0,-52.13,1.847645286154319,-51.9,1.1305,1.3432,1.9478,0.6536,0.6367,0.5866,0
115445,npp,984,290,1.18821847438812,31.3174819946289,34.3790092468262,3670176,984,152,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-06-25 22:31:15.284480,93.08510689929855,65.46285019331295,53.65356165284791,4.654081930684823e-16,2.0,-65.44,2.898275349237888,-65.315,1.4681,2.0833,2.5056,0.4214,0.5691,0.5007,0
3491,npp,914,1666,0.6116301715373991,31.3165798187256,34.371150970459,3670176,914,1259,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-06-28 23:15:23.165699,100.5871336156643,20.806303320158644,18.331157334740027,1.1792083038207399e-08,9.0,-20.84,1.0837787002826917,-20.445,0.7178,0.874,1.1988,1.0045,0.6358,0.6144,0
121406,npp,1594,1670,0.55638587474823,31.3194675445557,34.372631072998,3670176,1594,1262,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-07-14 23:15:25.069010,98.16143764825452,20.619238948385348,18.168185573934505,1.2026064298039813e-06,9.0,-20.63,1.0837787002826917,-20.445,0.7178,0.874,1.1988,1.0045,0.5849,0.5589,0
4184,npp,854,1078,0.905482172966003,31.314380645752,34.3759307861328,3670176,854,792,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-07-15 22:56:32.960955,95.9969898863283,45.94653542877362,39.5199132619847,1.5995662114897643e-12,6.0,-45.93,1.5732132722552272,-45.83,0.9997,1.2415,1.7565,0.7072,0.6644,0.6403,0
4319,npp,727,2450,0.455923706293106,31.3190898895264,34.3782691955566,3670176,728,1984,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-07-18 23:40:31.923947,-76.7211668377135,23.36144471879308,20.555397469079093,1.3052019431246378e-23,13.0,23.35,1.1367971201176101,23.515,0.7649,0.9657,1.4275,0.9092,0.4295,0.4145,0
4364,npp,4,1866,0.699682116508484,31.3169555664062,34.3735847473145,3670176,4,1440,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-07-19 23:21:43.382608,99.32161221297105,9.724558281033367,8.60156947323727,5.0272524264775547e-26,10.0,-9.74,1.0,-9.45,0.5959,0.8711,1.0885,1.0079,0.7066,0.7052,0
122448,npp,2343,1278,0.766137957572937,31.3175182342529,34.3749694824219,3670176,2343,956,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-07-20 23:02:51.282650,97.07756733831494,38.72504010422305,33.63592929474706,5.669855870751167e-27,7.0,-38.73,1.357151599901897,-38.65,0.92,1.0948,1.4206,0.8019,0.6358,0.6144,0
122630,npp,1585,685,1.010381639003754,31.3190898895264,34.3791580200195,3670176,1588,466,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-07-21 22:43:57.403436,94.97072346825894,57.12624022547622,48.0424954593382,1.4373441702207618e-26,4.0,-57.11,2.1127631471468895,-57.09,1.1217,1.4446,1.9527,0.6077,0.6724,0.614,0
4472,npp,802,100,2.14167332649231,31.3136348724365,34.3731880187988,3670176,805,45,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-07-22 22:24:59.962701,92.32325712776716,68.70821920093358,55.58777174886502,1.3244083401338682e-24,1.0,-68.67,3.3166247903554,-68.67,1.6545,2.0743,3.0139,0.4233,0.8983,0.9065,0
122822,npp,2869,3226,1.71808421611786,31.317008972168,34.3771934509277,3670176,2870,2564,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-07-23 00:05:33.463334,-74.46632585880987,52.94920279376557,44.968399378988316,3.4127022349231485e-28,17.0,52.92,1.9513309067639726,53.0,1.0905,1.5002,1.8929,0.5852,0.9896,1.0055,0
132061,npp,1225,2843,0.709039926528931,31.3173198699951,34.379093170166,3670176,1225,2291,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-08-13 23:53:02.516463,-75.79057314461379,40.683568533413904,35.25886610338301,1.4564732687743555e-05,15.0,40.66,1.4276677814245327,40.62,0.8986,1.1627,1.5816,0.7551,0.5602,0.5354,0
132410,npp,2890,1657,0.12500002988084802,31.3192558288574,34.3745002746582,3670176,2890,1251,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-08-15 23:15:25.431879,98.35183928065251,20.394831111035618,17.974504353794714,3.7785469903773655e-19,9.0,-21.32,1.0837787002826917,-20.445,0.7178,0.874,1.1988,1.0045,0.1868,0.1256,0
137647,npp,662,3976,1.63721430301666,31.3168773651123,34.3749504089355,3670176,663,3156,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-09-13 00:30:18.774187,-70.87057588588534,68.60173419524295,55.54506681745868,7.977329363214987e-06,21.0,68.58,3.3985290935932855,68.56,1.5034,2.0482,2.8213,0.4287,0.757,0.7018,0
6695,npp,991,1671,0.696926534175873,31.3139820098877,34.3730201721191,3670176,990,1263,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-09-16 23:15:13.550361,96.74006592721607,20.580264391546798,18.13637070788503,5.178871056254009e-31,9.0,-20.58,1.0837787002826917,-20.445,0.7178,0.874,1.1988,1.0045,0.7145,0.7001,0
139589,npp,1702,1277,0.708305418491364,31.3136463165283,34.3785209655762,3670176,1702,955,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-09-22 23:02:36.285727,97.13295056063163,38.75736708764272,33.66559317647837,5.822437504374038e-17,7.0,-38.77,1.357151599901897,-38.65,0.92,1.0948,1.4206,0.8019,0.5932,0.568,0
7676,npp,696,93,1.9752551317215,31.316198348999,34.3712577819824,3670176,696,42,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-10-10 22:24:32.301623,92.6618876031264,68.81864244900876,55.649797987797776,6.661624196232994e-10,1.0,-68.78,3.3985290935932855,-68.67,1.6545,2.0743,3.0139,0.4233,0.8488,0.836,0
143875,npp,1825,3969,2.3947377204895,31.3185024261475,34.3784217834473,3670176,1829,3152,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-10-15 00:30:05.703655,-71.05885407918349,68.50602223543187,55.48233685986861,4.371364065327804e-24,21.0,68.46,3.3985290935932855,68.56,1.5034,2.0482,2.8213,0.4287,0.9799,1.0265,0
144660,npp,2197,1669,0.758137881755829,31.3143577575684,34.3771095275879,3670176,2197,1261,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-10-18 23:15:05.914800,97.88584520486498,20.69112527670653,18.231192586582562,1.9041335376731484e-30,9.0,-20.68,1.0837787002826917,-20.445,0.7178,0.874,1.1988,1.0045,0.771,0.7615,0
144860,npp,1460,1076,1.17401993274689,31.3193378448486,34.3738670349121,3670176,1461,790,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-10-19 22:56:13.852698,96.19682326937124,46.01592198686325,39.575790702101514,1.6463021442265604e-26,6.0,-46.0,1.5732132722552272,-45.83,0.9997,1.2415,1.7565,0.7072,0.8351,0.8302,0
8090,npp,698,487,1.17969655990601,31.317798614502,34.3718414306641,3670176,697,292,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-10-20 22:37:18.235973,93.851907311782,61.62260844882692,51.171367079891766,1.1511033592496945e-20,3.0,-61.59,2.5331140255951103,-61.51,1.3287,1.6817,2.5905,0.5221,0.6798,0.6159,0
145068,npp,2674,3598,1.51876246929169,31.3209285736084,34.373046875,3670176,2677,2919,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-10-21 00:17:42.842849,-72.7634628462354,61.813634425306894,51.306266248536716,3.137005237808302e-27,19.0,61.78,2.5331140255951103,61.88,1.3686,1.7841,2.3901,0.4921,0.7732,0.7474,0
145268,npp,2024,3030,1.113813936710358,31.3183460235596,34.3740005493164,3670176,2024,2438,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-10-21 23:58:59.683531,-75.05812182220397,47.17469506905539,40.49907120826287,6.459787324600297e-22,16.0,47.15,1.646109783506203,47.31,0.9611,1.236,1.7918,0.7103,0.8037,0.7912,0
148782,npp,1347,1868,0.445593982934952,31.3161277770996,34.3713188171387,3670176,1347,1443,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-11-08 23:21:33.485804,99.37330974451939,9.603696952625707,8.494528759834047,0.00024335737918223984,10.0,-9.63,1.0,-9.45,0.5959,0.8711,1.0885,1.0079,0.4525,0.4491,0
8927,npp,616,1280,0.5321721434593201,31.3151741027832,34.3725814819336,3670176,616,958,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-11-09 23:02:41.437508,96.92188681554369,38.63928215879032,33.563445299656124,6.007224849525349e-11,7.0,-38.65,1.357151599901897,-38.65,0.92,1.0948,1.4206,0.8019,0.4634,0.4268,0
149195,npp,1787,3789,0.6259765625,31.3159198760986,34.3781242370605,3670176,1786,3051,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-11-11 00:24:05.102219,-71.76659125509386,65.47841780435331,53.66950398487269,1.3352811489350994e-09,20.0,65.44,3.0,65.45,1.3514,1.9016,2.72,0.4617,0.4527,0.289,0
149386,npp,1144,3227,1.55567419528961,31.3164615631104,34.374439239502,3670176,1144,2566,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-11-12 00:05:23.730572,-74.17162480495463,52.97984277209222,44.98884613937791,4.087832624415054e-18,17.0,52.95,1.9513309067639726,53.0,1.0905,1.5002,1.8929,0.5852,0.9064,0.9104,0
9035,npp,473,2647,0.36426833271980297,31.3136901855469,34.377685546875,3670176,473,2134,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-11-12 23:46:38.799375,-76.16391915445789,32.73024549365403,28.603161643553133,6.3240381175758e-26,14.0,32.7,1.2365102219381485,32.74,0.8296,1.1805,1.5621,0.7437,0.2179,0.2709,0
149946,npp,2108,1478,0.475929260253906,31.3141002655029,34.3757438659668,3670176,2107,1108,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-11-14 23:09:00.044738,97.54475140294913,30.13828865288796,26.395131802639742,3.335850671081776e-33,8.0,-30.16,1.184412938166907,-30.11,0.7097,1.0392,1.4257,0.8448,0.4024,0.4021,0
150132,npp,1359,883,0.493058681488037,31.3145236968994,34.3788070678711,3670176,1357,661,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-11-15 22:50:06.225591,95.18990729888718,51.91159353274588,44.17707825097617,2.556658120583863e-32,5.0,-51.9,1.847645286154319,-51.9,1.1305,1.3432,1.9478,0.6536,0.4178,0.3223,0
150519,npp,1942,2842,0.708750367164612,31.317211151123,34.3783226013184,3670176,1943,2290,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-11-17 23:52:55.646936,-75.93320808814624,40.650751387224226,35.22832230952995,1.564739661259046e-29,15.0,40.62,1.4276677814245327,40.62,0.8986,1.1627,1.5816,0.7551,0.56,0.5352,0
150701,npp,1252,2261,0.665800631046295,31.3171443939209,34.3781051635742,3670176,1252,1816,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-11-18 23:34:08.940895,-77.1454188854865,13.104145992579108,11.580951748003226,3.0165070217759366e-25,12.0,13.09,1.015504800579495,13.15,0.6807,0.8404,1.2363,1.0447,0.7061,0.6956,0
151245,npp,2084,493,1.19663953781128,31.3179874420166,34.3774261474609,3670176,2086,296,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-11-21 22:37:31.026208,94.16637965684602,61.48909223564271,51.08146083083874,0.00019064790983646854,3.0,-61.47,2.5331140255951103,-61.51,1.3287,1.6817,2.5905,0.5221,0.6865,0.6247,0
151258,npp,1002,3603,1.049771249294281,31.3167343139648,34.3765830993652,3670176,1001,2923,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-11-22 00:17:53.854521,-72.41657361102271,61.91782625129562,51.37540265826758,5.744891916399864e-14,19.0,61.88,2.5331140255951103,61.88,1.3686,1.7841,2.3901,0.4921,0.5881,0.5166,0
10034,npp,296,2451,0.528127938508987,31.3144721984863,34.3783912658691,3670176,296,1985,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-12-09 23:40:24.159491,-77.53080163148886,23.45494109443561,20.637514230061726,1.061708511112075e-12,13.0,23.39,1.1367971201176101,23.515,0.7649,0.9657,1.4275,0.9092,0.4931,0.4802,0
155036,npp,1147,682,1.11456710100174,31.3159942626953,34.3742370605469,3670176,1146,463,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-12-12 22:43:47.837355,94.3911826276176,57.16758205259636,48.07626703032892,4.12399313061616e-33,4.0,-57.19,2.1127631471468895,-57.09,1.1217,1.4446,1.9527,0.6077,0.7217,0.6774,0
10160,npp,3,3786,0.925335168838501,31.3172302246094,34.3767166137695,3670176,6,3049,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-12-13 00:24:07.102432,-72.03908991562301,65.46847415502967,53.671505722157185,2.2996146626218365e-28,20.0,65.38,3.0,65.45,1.3514,1.9016,2.72,0.4617,0.5525,0.4272,0
155597,npp,1051,2062,1.106792509555817,31.3182430267334,34.3780403137207,3670176,1051,1627,196611,3866787,3286,pse_gaza_22_35,31.31666667,34.375,22,35,pse_gaza,2012-12-15 23:27:50.346596,-65.06566742364221,1.7807349225934939,1.5768240367340407,2.596732153537233e-31,11.0,1.64,1.0,1.87,0.7032,0.8779,1.1448,1.0,1.1068,1.1068,0
