lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.434,0.5,0.824
2,0.077,0.354,0.615
3,-0.004,0.232,0.44
4,0.074,0.133,0.276
5,0.104,0.054,0.095
6,0.065,-0.008,-0.066
7,-0.028,-0.054,-0.175
8,-0.053,-0.087,-0.242
9,-0.049,-0.108,-0.284
10,-0.043,-0.119,-0.314
11,-0.052,-0.122,-0.331
12,-0.051,-0.117,-0.337
13,-0.061,-0.107,-0.343
14,-0.057,-0.093,-0.346
15,-0.049,-0.076,-0.346
16,-0.046,-0.056,-0.344
17,-0.048,-0.035,-0.342
18,-0.06,-0.014,-0.335
19,-0.064,0.008,-0.325
20,-0.052,0.028,-0.305
21,-0.021,0.047,-0.268
22,-0.018,0.064,-0.203
23,-0.031,0.08,-0.113
24,-0.036,0.092,-0.004
25,0.041,0.102,0.144
26,0.22,0.092,0.352
27,0.338,0.091,0.591
28,0.146,0.098,0.742
29,-0.039,0.104,0.794
30,0.014,0.103,0.799
31,0.263,0.094,0.749
32,0.358,0.089,0.575
33,0.225,0.09,0.34
34,0.035,0.086,0.14
35,-0.029,0.069,-0.001
36,-0.015,0.044,-0.11
37,0.001,0.023,-0.203
38,-0.036,0.007,-0.269
39,-0.061,-0.005,-0.303
40,-0.068,-0.021,-0.322
41,-0.065,-0.036,-0.333
42,-0.067,-0.049,-0.341
43,-0.059,-0.058,-0.342
44,-0.062,-0.062,-0.345
45,-0.07,-0.064,-0.345
46,-0.068,-0.061,-0.343
47,-0.057,-0.055,-0.337
48,-0.046,-0.046,-0.329
49,-0.042,-0.031,-0.311
50,-0.048,-0.013,-0.282
51,-0.039,0.007,-0.238
52,-0.012,0.021,-0.172
53,0.057,0.028,-0.06
54,0.055,0.04,0.098
55,-0.014,0.06,0.258
56,-0.076,0.078,0.413
57,0.077,0.085,0.603
58,0.352,0.082,0.794
59,0.4,0.081,0.866
60,0.187,0.083,0.755
61,-0.048,0.081,0.582
62,-0.043,0.068,0.427
63,0.079,0.049,0.265
64,0.148,0.038,0.089
65,0.036,0.035,-0.07
66,-0.032,0.028,-0.172
67,-0.045,0.013,-0.235
68,-0.037,-0.005,-0.278
69,-0.046,-0.02,-0.311
70,-0.062,-0.031,-0.329
71,-0.071,-0.04,-0.335
72,-0.073,-0.047,-0.34
73,-0.066,-0.053,-0.343
74,-0.059,-0.056,-0.343
75,-0.061,-0.056,-0.342
76,-0.064,-0.052,-0.341
77,-0.068,-0.045,-0.334
78,-0.055,-0.037,-0.32
79,-0.038,-0.029,-0.301
80,-0.005,-0.019,-0.262
81,-0.016,-0.003,-0.198
82,-0.037,0.018,-0.113
83,-0.017,0.036,-0.006
84,0.1,0.042,0.144
85,0.219,0.041,0.349
86,0.214,0.043,0.561
87,-0.009,0.052,0.68
88,-0.174,0.058,0.732
89,-0.032,0.055,0.757
90,0.247,0.046,0.717
91,0.231,0.042,0.529
92,0.077,0.044,0.31
93,-0.05,0.037,0.134
94,-0.041,0.017,0.006
95,-0.005,-0.004,-0.102
96,0.009,-0.017,-0.198
97,-0.037,-0.024,-0.262
98,-0.059,-0.031,-0.296
99,-0.062,-0.039,-0.315
100,-0.058,-0.047,-0.327
101,-0.057,-0.053,-0.336
102,-0.06,-0.055,-0.338
103,-0.07,-0.055,-0.341
104,-0.075,-0.053,-0.342
105,-0.072,-0.049,-0.341
106,-0.062,-0.044,-0.336
107,-0.054,-0.036,-0.328
108,-0.052,-0.024,-0.309
109,-0.058,-0.011,-0.283
110,-0.045,0.0,-0.241
111,0.012,0.005,-0.171
112,0.079,0.007,-0.055
113,0.061,0.015,0.091
114,-0.036,0.032,0.234
115,-0.044,0.046,0.386
116,0.117,0.047,0.568
117,0.364,0.043,0.751
118,0.255,0.043,0.79
119,-0.028,0.048,0.684
120,-0.169,0.043,0.547
121,-0.065,0.029,0.416
122,0.048,0.015,0.259
123,0.079,0.009,0.081
124,-0.001,0.006,-0.065
125,-0.044,0.0,-0.159
126,-0.035,-0.014,-0.221
127,-0.023,-0.028,-0.269
128,-0.032,-0.039,-0.303
129,-0.048,-0.045,-0.32
130,-0.058,-0.051,-0.327
131,-0.065,-0.055,-0.333
132,-0.064,-0.057,-0.337
133,-0.055,-0.057,-0.336
134,-0.067,-0.054,-0.337
135,-0.067,-0.047,-0.335
136,-0.072,-0.039,-0.33
137,-0.061,-0.03,-0.317
138,-0.039,-0.022,-0.298
139,-0.021,-0.013,-0.261
140,-0.015,0.001,-0.198
141,-0.03,0.018,-0.122
142,-0.007,0.029,-0.022
143,0.105,0.027,0.129
144,0.247,0.023,0.334
145,0.115,0.027,0.509
146,-0.101,0.037,0.617
147,-0.13,0.041,0.691
148,0.047,0.038,0.735
149,0.215,0.034,0.685
150,0.201,0.034,0.509
151,-0.01,0.036,0.304
152,-0.072,0.028,0.148
153,-0.027,0.009,0.026
154,0.01,-0.008,-0.088
155,0.0,-0.017,-0.188
156,-0.035,-0.022,-0.25
157,-0.054,-0.029,-0.285
158,-0.052,-0.038,-0.306
159,-0.049,-0.047,-0.32
160,-0.047,-0.052,-0.327
161,-0.057,-0.054,-0.331
162,-0.065,-0.055,-0.334
163,-0.069,-0.052,-0.335
164,-0.056,-0.049,-0.332
165,-0.051,-0.043,-0.328
166,-0.055,-0.035,-0.321
167,-0.05,-0.025,-0.304
168,-0.055,-0.012,-0.28
169,-0.049,-0.003,-0.242
170,0.001,-0.002,-0.175
171,0.045,0.002,-0.064
172,0.011,0.014,0.066
173,-0.052,0.029,0.195
174,-0.014,0.038,0.344
175,0.16,0.038,0.534
176,0.342,0.034,0.713
177,0.169,0.037,0.746
178,-0.106,0.041,0.657
179,-0.145,0.036,0.556
180,0.004,0.025,0.445
181,0.123,0.016,0.282
182,0.085,0.016,0.097
183,-0.017,0.019,-0.048
184,-0.046,0.011,-0.142
185,-0.031,-0.004,-0.208
186,-0.021,-0.018,-0.26
187,-0.035,-0.028,-0.295
188,-0.042,-0.035,-0.31
189,-0.052,-0.042,-0.319
190,-0.062,-0.049,-0.327
191,-0.053,-0.054,-0.329
192,-0.053,-0.056,-0.329
193,-0.058,-0.056,-0.33
194,-0.063,-0.052,-0.327
195,-0.052,-0.046,-0.319
196,-0.044,-0.039,-0.31
197,-0.034,-0.033,-0.294
198,-0.019,-0.024,-0.257
199,-0.03,-0.01,-0.203
200,-0.044,0.005,-0.135
201,-0.015,0.013,-0.038
202,0.08,0.01,0.106
203,0.121,0.009,0.291
204,-0.003,0.017,0.453
205,-0.161,0.027,0.559
206,-0.134,0.03,0.658
207,0.125,0.026,0.737
208,0.324,0.022,0.699
209,0.153,0.025,0.518
210,-0.031,0.027,0.329
211,-0.049,0.018,0.182
212,0.004,0.003,0.055
213,0.039,-0.008,-0.073
214,-0.004,-0.011,-0.178
215,-0.05,-0.012,-0.241
216,-0.06,-0.019,-0.277
217,-0.058,-0.03,-0.301
218,-0.061,-0.04,-0.316
219,-0.056,-0.046,-0.322
220,-0.062,-0.051,-0.326
221,-0.072,-0.054,-0.329
222,-0.069,-0.056,-0.329
223,-0.058,-0.056,-0.325
224,-0.054,-0.054,-0.321
225,-0.049,-0.049,-0.314
226,-0.055,-0.041,-0.3
227,-0.05,-0.033,-0.278
228,-0.039,-0.028,-0.243
229,0.004,-0.025,-0.179
230,0.016,-0.018,-0.077
231,-0.034,-0.003,0.035
232,-0.086,0.015,0.156
233,-0.025,0.024,0.311
234,0.162,0.021,0.508
235,0.221,0.021,0.678
236,0.022,0.025,0.715
237,-0.166,0.027,0.668
238,-0.111,0.021,0.596
239,0.09,0.01,0.485
240,0.207,0.006,0.31
241,0.094,0.01,0.114
242,-0.011,0.011,-0.028
243,-0.043,0.002,-0.125
244,-0.024,-0.013,-0.197
245,-0.028,-0.025,-0.255
246,-0.049,-0.032,-0.291
247,-0.067,-0.038,-0.307
248,-0.075,-0.045,-0.317
249,-0.073,-0.052,-0.323
250,-0.068,-0.057,-0.325
251,-0.065,-0.059,-0.325
252,-0.068,-0.059,-0.325
253,-0.068,-0.057,-0.321
254,-0.068,-0.052,-0.317
255,-0.058,-0.048,-0.309
256,-0.039,-0.043,-0.292
257,-0.03,-0.034,-0.257
258,-0.035,-0.021,-0.208
259,-0.028,-0.008,-0.143
260,0.022,-0.002,-0.048
261,0.078,-0.002,0.093
262,0.06,0.003,0.267
263,-0.088,0.016,0.411
264,-0.189,0.029,0.536
265,-0.054,0.033,0.667
266,0.226,0.028,0.76
267,0.284,0.027,0.707
268,0.103,0.03,0.534
269,-0.064,0.028,0.356
270,-0.046,0.015,0.213
271,0.041,-0.001,0.076
272,0.065,-0.01,-0.062
273,-0.005,-0.011,-0.171
274,-0.052,-0.015,-0.235
275,-0.055,-0.025,-0.271
276,-0.054,-0.037,-0.294
277,-0.065,-0.047,-0.311
278,-0.07,-0.053,-0.318
279,-0.073,-0.057,-0.321
280,-0.08,-0.06,-0.323
281,-0.078,-0.06,-0.323
282,-0.072,-0.058,-0.32
283,-0.066,-0.054,-0.318
284,-0.064,-0.048,-0.31
285,-0.064,-0.04,-0.297
286,-0.065,-0.032,-0.278
287,-0.038,-0.027,-0.243
288,0.006,-0.022,-0.179
289,0.002,-0.01,-0.085
290,-0.046,0.01,0.018
291,-0.042,0.027,0.144
292,0.076,0.033,0.31
293,0.225,0.033,0.516
294,0.193,0.035,0.68
295,-0.034,0.043,0.718
296,-0.166,0.046,0.688
297,-0.027,0.039,0.636
298,0.186,0.031,0.522
299,0.208,0.029,0.321
300,0.077,0.032,0.125
301,-0.032,0.026,-0.016
302,-0.045,0.008,-0.115
303,-0.02,-0.011,-0.191
304,-0.025,-0.025,-0.251
305,-0.051,-0.036,-0.284
306,-0.062,-0.045,-0.299
307,-0.07,-0.053,-0.311
308,-0.065,-0.06,-0.316
309,-0.064,-0.064,-0.318
310,-0.064,-0.064,-0.318
311,-0.07,-0.062,-0.318
312,-0.077,-0.057,-0.317
313,-0.077,-0.049,-0.312
314,-0.063,-0.041,-0.305
315,-0.053,-0.032,-0.288
316,-0.04,-0.018,-0.255
317,-0.052,-0.001,-0.213
318,-0.039,0.012,-0.151
319,0.029,0.018,-0.053
320,0.102,0.022,0.095
321,0.051,0.033,0.262
322,-0.075,0.05,0.408
323,-0.069,0.063,0.551
324,0.142,0.065,0.705
325,0.37,0.063,0.803
326,0.321,0.064,0.728
327,0.059,0.069,0.547
328,-0.059,0.064,0.374
329,-0.006,0.048,0.229
330,0.053,0.032,0.08
331,0.041,0.023,-0.066
332,-0.013,0.017,-0.167
333,-0.044,0.006,-0.227
334,-0.047,-0.012,-0.263
335,-0.041,-0.029,-0.288
336,-0.044,-0.042,-0.303
337,-0.058,-0.052,-0.31
338,-0.059,-0.058,-0.314
339,-0.06,-0.062,-0.315
340,-0.063,-0.063,-0.316
341,-0.063,-0.06,-0.315
342,-0.066,-0.054,-0.313
343,-0.064,-0.045,-0.305
344,-0.073,-0.033,-0.294
345,-0.066,-0.021,-0.275
346,-0.036,-0.01,-0.241
347,-0.018,0.002,-0.178
348,-0.027,0.022,-0.088
349,-0.053,0.044,0.012
350,-0.008,0.06,0.14
351,0.152,0.064,0.322
352,0.328,0.063,0.541
353,0.209,0.068,0.691
354,-0.028,0.076,0.729
355,-0.06,0.078,0.72
356,0.136,0.072,0.667
357,0.283,0.067,0.525
358,0.21,0.069,0.308
359,0.03,0.071,0.117
360,-0.04,0.058,-0.016
361,-0.024,0.035,-0.112
362,-0.012,0.012,-0.19
363,-0.026,-0.005,-0.249
364,-0.052,-0.02,-0.279
365,-0.06,-0.033,-0.294
366,-0.061,-0.047,-0.304
367,-0.054,-0.057,-0.308
368,-0.049,-0.063,-0.31
369,-0.055,-0.065,-0.313
370,-0.062,-0.063,-0.313
371,-0.061,-0.057,-0.31
372,-0.053,-0.048,-0.304
373,-0.053,-0.037,-0.299
374,-0.047,-0.022,-0.283
375,-0.051,-0.003,-0.254
376,-0.059,0.018,-0.213
377,-0.04,0.038,-0.151
378,0.029,0.057,-0.051
379,0.074,0.076,0.096
380,0.023,0.092,0.258
381,-0.053,0.105,0.4
382,0.022,0.115,0.557
383,0.309,0.121,0.735
384,0.511,0.124,0.827
385,0.314,0.122,0.713
386,0.051,0.116,0.531
387,-0.014,0.105,0.374
388,0.044,0.091,0.229
389,0.086,0.073,0.07
390,0.04,0.052,-0.073
391,-0.035,0.028,-0.168
392,-0.065,0.003,-0.225
393,-0.047,-0.022,-0.26
394,-0.051,-0.045,-0.286
395,-0.059,-0.065,-0.299
396,-0.058,-0.08,-0.304
397,-0.062,-0.087,-0.309
398,-0.062,-0.083,-0.311
399,-0.053,-0.066,-0.311
400,-0.053,-0.033,-0.309
