lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.42,0.462,0.812
2,0.065,0.31,0.603
3,-0.117,0.187,0.405
4,-0.066,0.091,0.241
5,0.038,0.018,0.081
6,0.064,-0.035,-0.07
7,0.014,-0.072,-0.172
8,-0.026,-0.095,-0.233
9,-0.035,-0.107,-0.269
10,-0.021,-0.109,-0.29
11,-0.02,-0.104,-0.303
12,-0.031,-0.094,-0.309
13,-0.041,-0.079,-0.314
14,-0.039,-0.062,-0.316
15,-0.033,-0.044,-0.315
16,-0.024,-0.025,-0.313
17,-0.031,-0.007,-0.312
18,-0.042,0.011,-0.309
19,-0.045,0.026,-0.301
20,-0.032,0.04,-0.284
21,-0.008,0.051,-0.252
22,-0.026,0.06,-0.195
23,-0.041,0.066,-0.12
24,-0.002,0.07,-0.013
25,0.114,0.071,0.139
26,0.255,0.055,0.349
27,0.241,0.048,0.57
28,-0.015,0.048,0.7
29,-0.209,0.051,0.749
30,-0.156,0.051,0.757
31,0.121,0.048,0.712
32,0.315,0.049,0.557
33,0.256,0.054,0.332
34,0.073,0.055,0.126
35,-0.047,0.041,-0.022
36,-0.06,0.02,-0.123
37,-0.016,0.001,-0.197
38,-0.022,-0.012,-0.254
39,-0.043,-0.017,-0.285
40,-0.048,-0.024,-0.3
41,-0.042,-0.03,-0.307
42,-0.033,-0.036,-0.311
43,-0.029,-0.038,-0.313
44,-0.036,-0.038,-0.315
45,-0.042,-0.035,-0.315
46,-0.043,-0.031,-0.314
47,-0.032,-0.026,-0.309
48,-0.022,-0.017,-0.302
49,-0.029,-0.005,-0.29
50,-0.036,0.009,-0.269
51,-0.026,0.019,-0.233
52,0.013,0.021,-0.169
53,0.059,0.02,-0.06
54,-0.016,0.026,0.08
55,-0.095,0.043,0.231
56,-0.09,0.06,0.39
57,0.124,0.068,0.593
58,0.385,0.067,0.777
59,0.458,0.065,0.85
60,0.179,0.065,0.736
61,-0.066,0.06,0.558
62,-0.137,0.046,0.388
63,-0.069,0.031,0.227
64,0.08,0.024,0.071
65,0.038,0.026,-0.078
66,-0.013,0.027,-0.174
67,-0.032,0.018,-0.231
68,-0.028,0.004,-0.264
69,-0.019,-0.01,-0.288
70,-0.027,-0.021,-0.301
71,-0.039,-0.029,-0.308
72,-0.042,-0.035,-0.312
73,-0.041,-0.039,-0.313
74,-0.033,-0.042,-0.312
75,-0.03,-0.042,-0.311
76,-0.04,-0.039,-0.311
77,-0.048,-0.035,-0.308
78,-0.048,-0.03,-0.3
79,-0.034,-0.025,-0.282
80,-0.013,-0.016,-0.248
81,-0.037,-0.0,-0.195
82,-0.041,0.02,-0.123
83,0.013,0.034,-0.018
84,0.143,0.036,0.139
85,0.24,0.029,0.34
86,0.128,0.025,0.529
87,-0.147,0.028,0.637
88,-0.239,0.031,0.705
89,-0.09,0.032,0.728
90,0.198,0.029,0.683
91,0.293,0.032,0.514
92,0.157,0.038,0.296
93,0.002,0.035,0.114
94,-0.066,0.019,-0.02
95,-0.048,-0.0,-0.115
96,-0.006,-0.014,-0.192
97,-0.029,-0.019,-0.249
98,-0.045,-0.021,-0.28
99,-0.047,-0.025,-0.295
100,-0.038,-0.031,-0.302
101,-0.031,-0.036,-0.306
102,-0.034,-0.038,-0.309
103,-0.043,-0.038,-0.312
104,-0.045,-0.036,-0.312
105,-0.042,-0.033,-0.31
106,-0.033,-0.028,-0.306
107,-0.028,-0.021,-0.299
108,-0.038,-0.011,-0.288
109,-0.039,-0.001,-0.268
110,-0.024,0.003,-0.232
111,0.01,0.001,-0.168
112,0.034,0.0,-0.062
113,-0.05,0.009,0.063
114,-0.118,0.026,0.194
115,-0.042,0.04,0.352
116,0.172,0.044,0.542
117,0.408,0.041,0.725
118,0.295,0.039,0.763
119,0.015,0.039,0.663
120,-0.179,0.033,0.515
121,-0.145,0.021,0.377
122,-0.007,0.012,0.23
123,0.09,0.011,0.07
124,0.045,0.017,-0.071
125,-0.014,0.017,-0.164
126,-0.034,0.008,-0.22
127,-0.025,-0.006,-0.255
128,-0.016,-0.018,-0.28
129,-0.032,-0.026,-0.295
130,-0.04,-0.032,-0.302
131,-0.04,-0.036,-0.305
132,-0.034,-0.04,-0.307
133,-0.025,-0.041,-0.306
134,-0.031,-0.04,-0.306
135,-0.042,-0.036,-0.306
136,-0.048,-0.031,-0.302
137,-0.038,-0.025,-0.293
138,-0.022,-0.02,-0.277
139,-0.011,-0.009,-0.243
140,-0.027,0.007,-0.194
141,-0.025,0.024,-0.13
142,0.037,0.034,-0.031
143,0.128,0.031,0.115
144,0.194,0.024,0.305
145,-0.024,0.025,0.454
146,-0.189,0.032,0.563
147,-0.181,0.038,0.646
148,0.031,0.039,0.692
149,0.282,0.038,0.653
150,0.306,0.041,0.491
151,0.12,0.045,0.292
152,-0.021,0.037,0.125
153,-0.056,0.021,0.001
154,-0.016,0.004,-0.096
155,0.01,-0.005,-0.181
156,-0.019,-0.006,-0.238
157,-0.039,-0.008,-0.269
158,-0.041,-0.013,-0.286
159,-0.034,-0.02,-0.294
160,-0.026,-0.026,-0.299
161,-0.034,-0.028,-0.303
162,-0.042,-0.029,-0.305
163,-0.044,-0.029,-0.306
164,-0.037,-0.027,-0.304
165,-0.027,-0.024,-0.299
166,-0.028,-0.019,-0.294
167,-0.037,-0.011,-0.284
168,-0.04,-0.005,-0.265
169,-0.025,-0.003,-0.231
170,0.012,-0.005,-0.17
171,0.012,-0.001,-0.073
172,-0.051,0.012,0.036
173,-0.072,0.029,0.16
174,0.038,0.04,0.32
175,0.221,0.042,0.506
176,0.364,0.038,0.674
177,0.163,0.037,0.701
178,-0.091,0.035,0.621
179,-0.194,0.029,0.507
180,-0.096,0.02,0.393
181,0.083,0.015,0.253
182,0.112,0.017,0.084
183,0.039,0.024,-0.054
184,-0.019,0.019,-0.146
185,-0.03,0.007,-0.203
186,-0.021,-0.008,-0.244
187,-0.02,-0.02,-0.272
188,-0.035,-0.026,-0.287
189,-0.042,-0.032,-0.295
190,-0.039,-0.036,-0.298
191,-0.031,-0.04,-0.299
192,-0.025,-0.041,-0.299
193,-0.031,-0.039,-0.299
194,-0.039,-0.036,-0.298
195,-0.044,-0.031,-0.295
196,-0.036,-0.026,-0.287
197,-0.018,-0.02,-0.272
198,-0.02,-0.009,-0.241
199,-0.031,0.006,-0.2
200,-0.014,0.019,-0.139
201,0.045,0.023,-0.045
202,0.116,0.018,0.096
203,0.079,0.014,0.261
204,-0.087,0.019,0.401
205,-0.205,0.027,0.511
206,-0.1,0.033,0.622
207,0.131,0.033,0.694
208,0.371,0.034,0.661
209,0.236,0.038,0.492
210,0.04,0.038,0.306
211,-0.067,0.027,0.15
212,-0.06,0.011,0.028
213,-0.0,-0.001,-0.079
214,0.004,-0.004,-0.171
215,-0.027,-0.002,-0.228
216,-0.04,-0.004,-0.26
217,-0.034,-0.01,-0.277
218,-0.028,-0.018,-0.286
219,-0.027,-0.024,-0.292
220,-0.038,-0.028,-0.297
221,-0.043,-0.03,-0.299
222,-0.038,-0.032,-0.298
223,-0.032,-0.032,-0.296
224,-0.026,-0.03,-0.293
225,-0.031,-0.026,-0.288
226,-0.042,-0.021,-0.28
227,-0.04,-0.017,-0.264
228,-0.021,-0.016,-0.231
229,0.011,-0.015,-0.172
230,-0.025,-0.008,-0.087
231,-0.068,0.008,0.009
232,-0.057,0.024,0.128
233,0.077,0.032,0.291
234,0.257,0.028,0.488
235,0.275,0.025,0.647
236,0.017,0.024,0.671
237,-0.197,0.023,0.623
238,-0.19,0.018,0.54
239,-0.02,0.011,0.436
240,0.163,0.01,0.286
241,0.126,0.018,0.106
242,0.036,0.023,-0.034
243,-0.024,0.016,-0.129
244,-0.032,0.002,-0.191
245,-0.018,-0.013,-0.235
246,-0.024,-0.023,-0.266
247,-0.041,-0.028,-0.281
248,-0.046,-0.033,-0.289
249,-0.045,-0.039,-0.293
250,-0.039,-0.043,-0.294
251,-0.035,-0.044,-0.295
252,-0.04,-0.044,-0.295
253,-0.043,-0.041,-0.294
254,-0.042,-0.037,-0.29
255,-0.036,-0.033,-0.284
256,-0.021,-0.027,-0.27
257,-0.028,-0.016,-0.243
258,-0.036,-0.003,-0.207
259,-0.014,0.007,-0.15
260,0.041,0.007,-0.058
261,0.078,0.002,0.077
262,-0.024,0.003,0.232
263,-0.151,0.013,0.373
264,-0.203,0.024,0.504
265,-0.036,0.031,0.64
266,0.258,0.032,0.734
267,0.375,0.034,0.689
268,0.194,0.037,0.519
269,-0.019,0.034,0.33
270,-0.094,0.021,0.178
271,-0.042,0.006,0.052
272,0.03,-0.002,-0.064
273,0.019,-0.002,-0.161
274,-0.029,0.002,-0.221
275,-0.04,-0.002,-0.253
276,-0.035,-0.01,-0.27
277,-0.029,-0.018,-0.281
278,-0.033,-0.025,-0.287
279,-0.04,-0.029,-0.29
280,-0.045,-0.032,-0.293
281,-0.042,-0.033,-0.292
282,-0.035,-0.034,-0.291
283,-0.031,-0.032,-0.288
284,-0.041,-0.028,-0.285
285,-0.049,-0.023,-0.277
286,-0.043,-0.02,-0.262
287,-0.023,-0.019,-0.23
288,-0.003,-0.014,-0.173
289,-0.042,-0.002,-0.097
290,-0.05,0.017,-0.001
291,0.011,0.034,0.125
292,0.156,0.038,0.298
293,0.282,0.034,0.5
294,0.184,0.031,0.652
295,-0.084,0.033,0.691
296,-0.229,0.032,0.655
297,-0.133,0.028,0.594
298,0.086,0.025,0.485
299,0.233,0.027,0.312
300,0.142,0.035,0.123
301,0.023,0.034,-0.022
302,-0.025,0.021,-0.118
303,-0.029,0.002,-0.184
304,-0.017,-0.013,-0.233
305,-0.033,-0.023,-0.263
306,-0.045,-0.029,-0.277
307,-0.05,-0.035,-0.285
308,-0.042,-0.041,-0.288
309,-0.036,-0.045,-0.289
310,-0.038,-0.046,-0.29
311,-0.045,-0.044,-0.291
312,-0.049,-0.041,-0.29
313,-0.045,-0.036,-0.287
314,-0.034,-0.031,-0.28
315,-0.023,-0.021,-0.266
316,-0.032,-0.008,-0.243
317,-0.04,0.004,-0.21
318,-0.015,0.011,-0.153
319,0.037,0.009,-0.06
320,0.048,0.007,0.076
321,-0.074,0.014,0.225
322,-0.168,0.028,0.367
323,-0.099,0.041,0.523
324,0.124,0.047,0.676
325,0.41,0.048,0.782
326,0.359,0.05,0.709
327,0.111,0.053,0.534
328,-0.076,0.046,0.35
329,-0.094,0.031,0.2
330,-0.01,0.017,0.065
331,0.045,0.011,-0.064
332,0.01,0.012,-0.16
333,-0.029,0.011,-0.217
334,-0.035,0.003,-0.247
335,-0.029,-0.009,-0.265
336,-0.027,-0.02,-0.276
337,-0.036,-0.027,-0.282
338,-0.041,-0.032,-0.286
339,-0.041,-0.035,-0.288
340,-0.035,-0.036,-0.287
341,-0.032,-0.036,-0.286
342,-0.034,-0.033,-0.284
343,-0.042,-0.028,-0.281
344,-0.048,-0.022,-0.274
345,-0.04,-0.017,-0.258
346,-0.021,-0.012,-0.227
347,-0.019,-0.001,-0.171
348,-0.053,0.018,-0.099
349,-0.043,0.038,-0.006
350,0.049,0.052,0.129
351,0.209,0.051,0.318
352,0.329,0.047,0.535
353,0.123,0.046,0.66
354,-0.126,0.049,0.697
355,-0.189,0.048,0.684
356,-0.004,0.044,0.63
357,0.21,0.043,0.507
358,0.239,0.047,0.305
359,0.106,0.053,0.113
360,-0.003,0.045,-0.025
361,-0.042,0.027,-0.119
362,-0.027,0.007,-0.183
363,-0.018,-0.008,-0.232
364,-0.036,-0.017,-0.26
365,-0.049,-0.024,-0.274
366,-0.048,-0.032,-0.28
367,-0.038,-0.038,-0.283
368,-0.032,-0.042,-0.284
369,-0.036,-0.043,-0.285
370,-0.044,-0.042,-0.287
371,-0.042,-0.038,-0.285
372,-0.033,-0.033,-0.281
373,-0.027,-0.026,-0.275
374,-0.027,-0.014,-0.262
375,-0.035,0.001,-0.24
376,-0.033,0.012,-0.207
377,-0.001,0.023,-0.149
378,0.046,0.033,-0.053
379,0.026,0.042,0.084
380,-0.08,0.051,0.229
381,-0.146,0.058,0.367
382,-0.007,0.063,0.535
383,0.252,0.066,0.706
384,0.484,0.067,0.793
385,0.279,0.066,0.688
386,0.034,0.063,0.519
387,-0.102,0.057,0.346
388,-0.072,0.05,0.198
389,0.019,0.04,0.055
390,0.047,0.029,-0.075
391,-0.005,0.016,-0.165
392,-0.035,0.003,-0.218
393,-0.032,-0.01,-0.246
394,-0.025,-0.023,-0.264
395,-0.03,-0.034,-0.276
396,-0.038,-0.043,-0.281
397,-0.041,-0.049,-0.284
398,-0.038,-0.049,-0.285
399,-0.034,-0.043,-0.284
400,-0.031,-0.029,-0.283
