lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.452,0.512,0.845
2,0.15,0.359,0.654
3,0.015,0.232,0.461
4,0.006,0.13,0.272
5,0.041,0.049,0.088
6,0.05,-0.013,-0.07
7,0.003,-0.059,-0.178
8,-0.039,-0.091,-0.248
9,-0.042,-0.11,-0.292
10,-0.032,-0.12,-0.319
11,-0.04,-0.121,-0.336
12,-0.055,-0.115,-0.344
13,-0.062,-0.104,-0.348
14,-0.059,-0.089,-0.35
15,-0.048,-0.07,-0.35
16,-0.035,-0.05,-0.348
17,-0.044,-0.029,-0.346
18,-0.057,-0.008,-0.341
19,-0.065,0.013,-0.331
20,-0.05,0.032,-0.311
21,-0.02,0.05,-0.274
22,-0.037,0.066,-0.211
23,-0.027,0.08,-0.12
24,-0.009,0.091,-0.002
25,0.105,0.099,0.157
26,0.218,0.089,0.359
27,0.306,0.087,0.596
28,0.097,0.091,0.751
29,-0.066,0.094,0.833
30,0.046,0.094,0.844
31,0.191,0.09,0.756
32,0.306,0.088,0.578
33,0.227,0.088,0.348
34,0.083,0.084,0.149
35,-0.014,0.068,-0.004
36,-0.029,0.042,-0.12
37,-0.007,0.019,-0.21
38,-0.034,0.001,-0.276
39,-0.055,-0.011,-0.31
40,-0.061,-0.024,-0.328
41,-0.056,-0.037,-0.339
42,-0.05,-0.047,-0.344
43,-0.045,-0.053,-0.347
44,-0.058,-0.056,-0.349
45,-0.067,-0.056,-0.349
46,-0.067,-0.052,-0.347
47,-0.056,-0.046,-0.343
48,-0.041,-0.035,-0.335
49,-0.042,-0.02,-0.319
50,-0.046,-0.002,-0.292
51,-0.034,0.014,-0.248
52,-0.011,0.026,-0.177
53,0.047,0.032,-0.062
54,-0.0,0.043,0.092
55,-0.022,0.063,0.265
56,-0.032,0.078,0.44
57,0.167,0.086,0.636
58,0.356,0.087,0.802
59,0.425,0.086,0.874
60,0.232,0.085,0.781
61,-0.023,0.078,0.609
62,-0.058,0.066,0.436
63,-0.014,0.048,0.256
64,0.088,0.037,0.079
65,0.016,0.033,-0.075
66,-0.018,0.026,-0.178
67,-0.035,0.012,-0.243
68,-0.035,-0.004,-0.287
69,-0.04,-0.02,-0.317
70,-0.052,-0.033,-0.334
71,-0.069,-0.042,-0.342
72,-0.074,-0.05,-0.346
73,-0.065,-0.055,-0.347
74,-0.057,-0.058,-0.348
75,-0.053,-0.057,-0.346
76,-0.059,-0.053,-0.344
77,-0.067,-0.047,-0.339
78,-0.063,-0.038,-0.329
79,-0.053,-0.028,-0.31
80,-0.01,-0.015,-0.27
81,-0.036,0.003,-0.208
82,-0.018,0.025,-0.12
83,0.042,0.041,-0.004
84,0.156,0.048,0.156
85,0.212,0.046,0.355
86,0.135,0.044,0.559
87,-0.003,0.05,0.707
88,-0.173,0.053,0.777
89,-0.015,0.053,0.792
90,0.194,0.049,0.718
91,0.224,0.047,0.532
92,0.105,0.047,0.317
93,-0.008,0.036,0.139
94,-0.025,0.017,-0.001
95,-0.037,-0.005,-0.117
96,-0.004,-0.019,-0.206
97,-0.038,-0.029,-0.269
98,-0.057,-0.035,-0.304
99,-0.064,-0.041,-0.323
100,-0.054,-0.047,-0.334
101,-0.053,-0.052,-0.341
102,-0.058,-0.054,-0.344
103,-0.069,-0.053,-0.346
104,-0.071,-0.05,-0.345
105,-0.066,-0.044,-0.344
106,-0.058,-0.038,-0.34
107,-0.048,-0.027,-0.332
108,-0.053,-0.014,-0.317
109,-0.056,-0.001,-0.291
110,-0.032,0.008,-0.248
111,0.007,0.012,-0.177
112,0.046,0.016,-0.063
113,0.016,0.024,0.081
114,0.01,0.041,0.241
115,0.046,0.054,0.409
116,0.184,0.057,0.591
117,0.387,0.056,0.763
118,0.224,0.054,0.801
119,0.012,0.055,0.718
120,-0.156,0.046,0.576
121,-0.075,0.032,0.422
122,-0.02,0.019,0.248
123,0.059,0.011,0.075
124,0.018,0.009,-0.069
125,-0.02,0.003,-0.167
126,-0.031,-0.009,-0.232
127,-0.028,-0.023,-0.278
128,-0.03,-0.035,-0.31
129,-0.054,-0.044,-0.327
130,-0.063,-0.05,-0.335
131,-0.067,-0.056,-0.339
132,-0.061,-0.059,-0.341
133,-0.055,-0.059,-0.341
134,-0.057,-0.056,-0.341
135,-0.061,-0.049,-0.338
136,-0.069,-0.04,-0.334
137,-0.063,-0.03,-0.324
138,-0.044,-0.02,-0.306
139,-0.02,-0.007,-0.267
140,-0.013,0.01,-0.207
141,-0.0,0.026,-0.127
142,0.066,0.036,-0.016
143,0.128,0.034,0.132
144,0.228,0.031,0.332
145,0.04,0.034,0.504
146,-0.106,0.042,0.637
147,-0.12,0.046,0.725
148,0.025,0.047,0.754
149,0.189,0.045,0.684
150,0.199,0.044,0.512
151,0.083,0.043,0.319
152,-0.014,0.032,0.153
153,-0.013,0.015,0.018
154,-0.002,-0.002,-0.1
155,0.003,-0.013,-0.195
156,-0.034,-0.018,-0.258
157,-0.049,-0.024,-0.293
158,-0.049,-0.03,-0.314
159,-0.047,-0.038,-0.326
160,-0.04,-0.043,-0.332
161,-0.055,-0.046,-0.336
162,-0.064,-0.046,-0.338
163,-0.065,-0.044,-0.338
164,-0.056,-0.04,-0.336
165,-0.044,-0.034,-0.333
166,-0.043,-0.025,-0.325
167,-0.05,-0.014,-0.311
168,-0.051,-0.005,-0.288
169,-0.032,0.002,-0.247
170,0.006,0.002,-0.18
171,0.033,0.007,-0.072
172,0.006,0.019,0.057
173,-0.008,0.034,0.198
174,0.087,0.045,0.364
175,0.186,0.047,0.542
176,0.292,0.047,0.707
177,0.118,0.046,0.753
178,-0.062,0.045,0.691
179,-0.124,0.038,0.578
180,-0.04,0.028,0.441
181,0.081,0.021,0.273
182,0.071,0.019,0.092
183,0.039,0.021,-0.047
184,-0.015,0.014,-0.147
185,-0.017,0.002,-0.216
186,-0.022,-0.012,-0.267
187,-0.033,-0.024,-0.301
188,-0.058,-0.034,-0.318
189,-0.065,-0.042,-0.326
190,-0.06,-0.049,-0.33
191,-0.049,-0.055,-0.332
192,-0.043,-0.057,-0.332
193,-0.049,-0.056,-0.332
194,-0.06,-0.051,-0.33
195,-0.061,-0.045,-0.326
196,-0.055,-0.038,-0.317
197,-0.028,-0.029,-0.299
198,-0.019,-0.017,-0.263
199,-0.014,-0.003,-0.21
200,-0.012,0.009,-0.14
201,0.043,0.015,-0.036
202,0.082,0.014,0.104
203,0.073,0.015,0.282
204,-0.059,0.021,0.446
205,-0.166,0.03,0.579
206,-0.084,0.035,0.689
207,0.084,0.034,0.743
208,0.283,0.034,0.695
209,0.175,0.034,0.527
210,0.072,0.033,0.349
211,0.006,0.023,0.188
212,0.004,0.009,0.046
213,0.014,-0.001,-0.081
214,-0.007,-0.006,-0.185
215,-0.035,-0.007,-0.247
216,-0.062,-0.012,-0.285
217,-0.054,-0.02,-0.307
218,-0.053,-0.03,-0.32
219,-0.053,-0.038,-0.327
220,-0.063,-0.044,-0.33
221,-0.07,-0.049,-0.332
222,-0.067,-0.051,-0.332
223,-0.058,-0.052,-0.33
224,-0.045,-0.05,-0.327
225,-0.046,-0.046,-0.32
226,-0.053,-0.041,-0.307
227,-0.053,-0.036,-0.287
228,-0.032,-0.033,-0.249
229,0.007,-0.031,-0.184
230,-0.012,-0.023,-0.088
231,-0.037,-0.007,0.027
232,-0.057,0.009,0.159
233,0.035,0.02,0.323
234,0.128,0.021,0.506
235,0.175,0.021,0.674
236,0.009,0.023,0.734
237,-0.15,0.021,0.701
238,-0.116,0.016,0.612
239,0.007,0.009,0.479
240,0.173,0.007,0.307
241,0.11,0.01,0.118
242,0.055,0.012,-0.024
243,-0.007,0.005,-0.13
244,-0.021,-0.008,-0.206
245,-0.024,-0.02,-0.261
246,-0.049,-0.03,-0.297
247,-0.069,-0.037,-0.313
248,-0.076,-0.045,-0.322
249,-0.071,-0.051,-0.326
250,-0.063,-0.057,-0.328
251,-0.06,-0.059,-0.329
252,-0.065,-0.058,-0.328
253,-0.072,-0.056,-0.326
254,-0.07,-0.051,-0.322
255,-0.058,-0.047,-0.315
256,-0.03,-0.04,-0.297
257,-0.028,-0.03,-0.264
258,-0.025,-0.017,-0.216
259,-0.009,-0.007,-0.15
260,0.022,-0.001,-0.053
261,0.049,0.0,0.085
262,-0.016,0.006,0.254
263,-0.088,0.018,0.419
264,-0.166,0.03,0.565
265,-0.007,0.038,0.697
266,0.186,0.039,0.766
267,0.275,0.04,0.713
268,0.158,0.04,0.555
269,0.032,0.036,0.379
270,0.006,0.025,0.22
271,0.009,0.01,0.067
272,0.045,0.001,-0.068
273,0.005,-0.004,-0.173
274,-0.036,-0.006,-0.239
275,-0.057,-0.014,-0.278
276,-0.055,-0.025,-0.301
277,-0.055,-0.036,-0.314
278,-0.064,-0.045,-0.321
279,-0.075,-0.051,-0.324
280,-0.079,-0.055,-0.326
281,-0.074,-0.057,-0.326
282,-0.066,-0.057,-0.325
283,-0.058,-0.054,-0.322
284,-0.064,-0.05,-0.315
285,-0.069,-0.044,-0.304
286,-0.062,-0.038,-0.284
287,-0.044,-0.033,-0.249
288,-0.007,-0.025,-0.185
289,-0.029,-0.012,-0.096
290,-0.036,0.008,0.014
291,-0.001,0.025,0.148
292,0.097,0.033,0.317
293,0.2,0.035,0.515
294,0.134,0.038,0.683
295,0.002,0.041,0.757
296,-0.135,0.041,0.732
297,-0.039,0.038,0.654
298,0.094,0.033,0.513
299,0.196,0.033,0.323
300,0.131,0.036,0.136
301,0.037,0.031,-0.013
302,-0.014,0.018,-0.121
303,-0.035,-0.001,-0.201
304,-0.026,-0.018,-0.257
305,-0.056,-0.031,-0.29
306,-0.069,-0.042,-0.306
307,-0.076,-0.051,-0.316
308,-0.069,-0.059,-0.319
309,-0.059,-0.065,-0.321
310,-0.061,-0.066,-0.322
311,-0.071,-0.065,-0.322
312,-0.078,-0.061,-0.321
313,-0.072,-0.054,-0.317
314,-0.058,-0.047,-0.309
315,-0.04,-0.036,-0.292
316,-0.036,-0.022,-0.262
317,-0.047,-0.007,-0.22
318,-0.023,0.005,-0.155
319,0.011,0.011,-0.057
320,0.034,0.017,0.084
321,-0.051,0.026,0.249
322,-0.076,0.042,0.418
323,-0.049,0.055,0.577
324,0.125,0.062,0.724
325,0.348,0.065,0.806
326,0.316,0.066,0.737
327,0.167,0.067,0.581
328,0.002,0.061,0.402
329,0.002,0.047,0.236
330,0.012,0.032,0.074
331,0.027,0.023,-0.07
332,-0.01,0.017,-0.172
333,-0.041,0.008,-0.235
334,-0.048,-0.005,-0.272
335,-0.047,-0.021,-0.295
336,-0.043,-0.035,-0.308
337,-0.06,-0.046,-0.315
338,-0.069,-0.053,-0.318
339,-0.068,-0.058,-0.32
340,-0.064,-0.061,-0.32
341,-0.059,-0.06,-0.319
342,-0.057,-0.057,-0.316
343,-0.063,-0.051,-0.31
344,-0.072,-0.042,-0.3
345,-0.061,-0.034,-0.281
346,-0.047,-0.025,-0.248
347,-0.041,-0.01,-0.186
348,-0.054,0.009,-0.1
349,-0.038,0.031,0.009
350,0.048,0.047,0.15
351,0.135,0.053,0.328
352,0.271,0.054,0.541
353,0.144,0.056,0.698
354,-0.017,0.06,0.768
355,-0.079,0.061,0.754
356,0.069,0.058,0.674
357,0.219,0.056,0.525
358,0.178,0.058,0.311
359,0.104,0.059,0.128
360,0.008,0.049,-0.016
361,-0.028,0.029,-0.122
362,-0.04,0.006,-0.201
363,-0.033,-0.013,-0.256
364,-0.057,-0.028,-0.286
365,-0.065,-0.04,-0.302
366,-0.06,-0.05,-0.309
367,-0.054,-0.057,-0.314
368,-0.046,-0.062,-0.315
369,-0.052,-0.062,-0.316
370,-0.062,-0.059,-0.317
371,-0.07,-0.054,-0.316
372,-0.058,-0.046,-0.311
373,-0.048,-0.034,-0.303
374,-0.047,-0.019,-0.288
375,-0.048,-0.001,-0.261
376,-0.047,0.018,-0.219
377,-0.015,0.036,-0.153
378,0.012,0.054,-0.054
379,0.024,0.07,0.091
380,-0.018,0.084,0.256
381,-0.04,0.096,0.421
382,0.074,0.104,0.588
383,0.282,0.11,0.745
384,0.49,0.112,0.828
385,0.321,0.109,0.732
386,0.119,0.104,0.567
387,-0.009,0.094,0.393
388,-0.018,0.08,0.223
389,0.009,0.064,0.061
390,0.006,0.044,-0.08
391,-0.022,0.023,-0.173
392,-0.052,-0.0,-0.233
393,-0.044,-0.023,-0.269
394,-0.043,-0.044,-0.292
395,-0.048,-0.063,-0.304
396,-0.06,-0.076,-0.31
397,-0.065,-0.083,-0.314
398,-0.063,-0.081,-0.315
399,-0.057,-0.067,-0.315
400,-0.049,-0.037,-0.313
