gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2732,3826,1.13300943374634,31.1892681121826,34.5026741027832,3670176,2730,3073,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-01 00:25:25.929727,-71.3931260496285,66.12562377074464,54.07398932264727,3.169520874525186e-09,20.0,66.09,3.0,65.84,0.9275,1.1574,1.4841,0.4107,0.4672,0.4653,0
101003,npp,2070,3264,1.030039370059967,31.189245223999,34.5009536743164,3670176,2071,2608,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-02 00:06:44.481293,-74.31558216056823,53.97927097685957,45.74287632371045,0.0004540848087066907,17.0,53.95,1.9513309067639726,53.57,0.577,0.7665,1.1507,0.6202,0.6104,0.6388,0
102741,npp,2152,1314,0.451159566640854,31.1918983459473,34.5002250671387,3670176,2152,990,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-15 23:03:57.686793,96.87777121635256,37.26554722148903,32.424811729962364,6.738846792036441e-12,7.0,-37.28,1.357151599901897,-37.88,0.437,0.5395,0.6934,0.8811,0.4103,0.3975,0
102861,npp,1390,718,0.646408796310425,31.1927928924561,34.5026931762695,3670176,1388,499,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-16 22:45:01.999495,94.30601639953646,56.30135967084573,47.45296104966823,6.055507583691966e-17,4.0,-56.29,2.0682789409984763,-56.64,0.6617,0.8654,1.0278,0.5493,0.3695,0.3551,0
647,npp,239,3827,0.837715029716492,31.1875133514404,34.5009651184082,3670176,236,3074,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-17 00:25:19.484691,-71.41394212995483,66.1424555645246,54.08923274164878,2.3133014421147095e-07,20.0,66.11,3.0,65.84,0.9275,1.1574,1.4841,0.4107,0.3688,0.3441,0
665,npp,603,132,2.24888062477112,31.1923561096191,34.5017280578613,3670176,602,62,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-17 22:26:04.534851,92.27192556927345,68.16333201438599,55.28298685118911,2.908879040419258e-21,1.0,-68.15,3.3166247903554,-68.37,0.9296,1.2705,1.6637,0.3742,0.7704,0.8415,0
103109,npp,1986,2683,0.799638509750366,31.1942272186279,34.499439239502,3670176,1987,2159,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-18 23:47:53.024341,-77.36246445890134,34.31443129879609,29.948274719740958,1.4093646026144896e-17,14.0,34.26,1.2937979144666532,33.67,0.4896,0.6141,0.777,0.7741,0.6188,0.619,0
103227,npp,1283,2100,0.385821670293808,31.1955890655518,34.497386932373,3670176,1284,1665,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-19 23:29:04.452123,-78.47776005601652,3.88025014402036,3.435540181352859,9.797534020255176e-22,11.0,3.83,1.0,3.02,0.3854,0.4754,0.602,1.0,0.3858,0.3858,0
103474,npp,1659,4013,1.62309288978577,31.191312789917,34.497184753418,3670176,1658,3174,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-22 00:31:30.565483,-70.65749826302442,69.17646974582581,55.87140910361672,5.5277492680110265e-22,21.0,69.15,3.5496478698597698,68.91,0.8857,1.149,1.6199,0.4137,0.6089,0.6715,0
103583,npp,2078,326,0.73551332950592,31.1922626495361,34.4975662231445,3670176,2076,176,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-22 22:32:20.958110,92.83058462291574,64.78226540698971,53.23882396605953,2.9505577591183152e-24,2.0,-64.77,2.8345692104261015,-65.01,0.8791,1.1942,1.6989,0.3981,0.3136,0.2928,0
103592,npp,1020,3452,0.826870918273926,31.1899452209473,34.496711730957,3670176,1018,2798,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-23 00:12:49.119443,-73.33388120865197,58.64159915943816,49.13428991142653,6.922433109627127e-23,18.0,58.61,2.253202848596432,58.29,0.6822,0.9337,1.2076,0.5091,0.4279,0.421,0
926,npp,352,2877,0.528623223304749,31.1907119750977,34.4981536865234,3670176,350,2320,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-23 23:54:04.117228,-75.43552412874271,41.95453240800816,36.30256157562869,6.751015740243547e-23,15.0,41.91,1.4867838833500562,41.39,0.5142,0.7102,0.8553,0.6693,0.3532,0.3538,0
103827,npp,2729,2294,0.644999444484711,31.1912670135498,34.4971160888672,3670176,2729,1848,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-24 23:35:17.338731,-77.27044879588503,14.995837641426844,13.246367165434323,9.516180713729136e-22,12.0,14.95,1.0442604737599883,14.22,0.394,0.4953,0.6478,0.9597,0.6187,0.619,0
103946,npp,2008,1707,0.484916925430298,31.1923732757568,34.5016860961914,3670176,2008,1294,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-25 23:16:27.000464,98.71049759125172,18.599061693357637,16.405989264502065,2.4101724827834185e-19,9.0,-18.64,1.0442604737599883,-19.36,0.3919,0.4751,0.6194,1.0006,0.4848,0.4852,0
104062,npp,1246,1112,0.533934623003006,31.1910209655762,34.4965019226074,3670176,1245,818,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-26 22:57:33.103760,96.13768739322688,44.751901702612535,38.568561468534895,9.864374516606273e-16,6.0,-44.78,1.5732132722552272,-45.18,0.5065,0.6357,0.8766,0.7478,0.4107,0.3993,0
1070,npp,474,522,0.501511931419373,31.1936321258545,34.5015182495117,3670176,474,319,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-27 22:38:37.425191,93.95528015538815,60.85998192841299,50.66427492043385,4.342435953701152e-11,3.0,-60.86,2.4157378735459294,-61.14,0.7565,1.003,1.4204,0.474,0.2678,0.2377,0
104186,npp,2442,3640,0.63258296251297,31.1874847412109,34.5013618469238,3670176,2441,2950,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-28 00:19:00.249156,-72.52333214786178,62.652734844730276,51.87168187726571,2.5547659732197235e-18,19.0,62.63,2.6065528283652384,62.33,0.7282,1.0341,1.3263,0.4597,0.3213,0.2908,0
104304,npp,1782,3071,0.718918323516846,31.1916198730469,34.5017433166504,3670176,1783,2466,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-29 00:00:17.029471,-75.34858048487627,48.469221215445465,41.524886689514695,1.46885425201747e-14,16.0,48.44,1.7549928774784245,47.975,0.5543,0.7024,0.9097,0.6768,0.4848,0.4866,0
104422,npp,1095,2488,0.391198188066483,31.1902141571045,34.5026321411133,3670176,1095,2014,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-04-29 23:41:30.250494,-77.45599842181201,25.254530704696275,22.19861227777912,9.416851463369117e-10,13.0,25.22,1.1367971201176101,24.555,0.4112,0.5422,0.6827,0.8767,0.3425,0.343,0
1700,npp,1011,519,1.092583477497101,31.1944980621338,34.5019645690918,3670176,1014,317,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-13 22:38:25.970601,94.03124446823091,60.93282572033106,50.714673196838625,1.504512228949349e-05,3.0,-60.92,2.4157378735459294,-61.14,0.7565,1.003,1.4204,0.474,0.5125,0.5179,0
107945,npp,1628,2484,0.32544070482254,31.1912174224854,34.5034446716309,3670176,1628,2011,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-15 23:41:17.036080,-77.10079810394646,25.06632254425875,22.035701820303657,5.433729197063472e-06,13.0,25.02,1.1367971201176101,24.555,0.4112,0.5422,0.6827,0.8767,0.2847,0.2853,0
1835,npp,913,1898,0.306118801236153,31.1916198730469,34.5018043518066,3670176,913,1471,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-16 23:22:28.490806,100.25776796030604,7.844672554162152,6.942073428007645,3.184201222279749e-11,10.0,-7.89,1.0,-8.38,0.3677,0.4637,0.604,1.0252,0.3178,0.3138,0
1880,npp,156,1308,1.39464950561523,31.1940174102783,34.5039405822754,3670176,156,984,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-17 23:03:34.610004,96.5956896235334,37.50642955161501,32.626393909526875,5.721777954842458e-16,7.0,-37.52,1.357151599901897,-37.88,0.437,0.5395,0.6934,0.8811,1.1055,1.2289,0
108468,npp,2462,712,0.538953393697739,31.1937503814697,34.5031776428223,3670176,2460,493,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-18 22:44:38.948139,94.31778442280425,56.45308356435514,47.56326136642064,5.362193283430418e-20,4.0,-56.45,2.1127631471468895,-56.64,0.6617,0.8654,1.0278,0.5493,0.3208,0.296,0
108481,npp,1312,3821,0.710152566432953,31.1893692016602,34.4987640380859,3670176,1317,3071,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-19 00:24:56.435838,-71.4325003839641,66.03465341353595,54.02469248496791,1.5992269143095516e-12,20.0,66.0,3.0,65.84,0.9275,1.1574,1.4841,0.4107,0.3263,0.2917,0
108645,npp,1671,126,1.15006077289581,31.1925525665283,34.5029640197754,3670176,1672,58,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-19 22:25:41.506424,92.41007815326626,68.26277376384341,55.34060644958874,3.426354688176886e-23,1.0,-68.25,3.3166247903554,-68.37,0.9296,1.2705,1.6637,0.3742,0.4391,0.4303,0
1961,npp,660,3258,0.794839560985565,31.189603805542,34.4960517883301,3670176,661,2601,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-20 00:06:15.006964,-74.61879619941158,53.82324651574243,45.63068129178346,1.0755473026419419e-17,17.0,53.78,1.9513309067639726,53.57,0.577,0.7665,1.1507,0.6202,0.4899,0.4929,0
108828,npp,3051,2676,0.33436058461666096,31.188985824585,34.5003623962402,3670176,3050,2154,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-20 23:47:28.237265,-76.42796622722618,34.01348781787882,29.694358319454526,3.3981596487655344e-25,14.0,33.97,1.2937979144666532,33.67,0.4896,0.6141,0.777,0.7741,0.2591,0.2588,0
109170,npp,1611,1504,0.796411454677582,31.189884185791,34.5028915405273,3670176,1611,1128,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-22 23:09:47.581349,97.253183970719,28.913887907026695,25.350151169375316,3.8555594837154535e-23,8.0,-28.93,1.184412938166907,-29.22,0.4235,0.53,0.7025,0.8969,0.7003,0.7143,0
2114,npp,853,907,0.723715782165527,31.1927452087402,34.4985275268555,3670176,854,676,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-23 22:50:53.668600,95.58652680078666,51.20716417066511,43.64465889825498,5.936338540321753e-22,5.0,-51.21,1.847645286154319,-51.38,0.5533,0.7187,1.0172,0.6614,0.4781,0.4787,0
109357,npp,2728,4005,1.79109144210815,31.1908206939697,34.4962463378906,3670176,2728,3170,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-24 00:31:05.817740,-70.73331547949766,69.06210116357477,55.80540190870209,9.527441700505702e-23,21.0,69.03,3.5496478698597698,68.91,0.8857,1.149,1.6199,0.4137,0.6563,0.741,0
2168,npp,53,319,1.84839844703674,31.1947269439697,34.4971351623535,3670176,55,172,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-24 22:31:56.232241,93.37116046083341,64.90088978869066,53.310636556677274,1.5500855393091616e-19,2.0,-64.9,2.898275349237888,-65.01,0.8791,1.1942,1.6989,0.3981,0.7011,0.7358,0
109705,npp,1396,2870,0.721549034118652,31.1914405822754,34.5024375915527,3670176,1397,2314,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-25 23:53:39.382773,-76.14953858237894,41.690924573567834,36.08552243275758,8.767085531074434e-22,15.0,41.66,1.4867838833500562,41.39,0.5142,0.7102,0.8553,0.6693,0.483,0.483,0
110398,npp,1517,514,0.677940189838409,31.192777633667,34.5030708312988,3670176,1515,313,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-29 22:38:09.187898,93.87173478104356,61.037909655801265,50.78211527996485,7.445750296334687e-05,3.0,-61.03,2.4157378735459294,-61.14,0.7565,1.003,1.4204,0.474,0.3408,0.3213,0
2384,npp,414,3630,0.435006320476532,31.1917133331299,34.4999771118164,3670176,412,2943,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-30 00:18:32.013117,-72.5046156891742,62.46325242437839,51.74361504397188,1.2120977165535893e-14,19.0,62.43,2.6065528283652384,62.33,0.7282,1.0341,1.3263,0.4597,0.2455,0.2,0
110583,npp,2823,3061,0.475412607192993,31.1892414093018,34.5023574829102,3670176,2823,2459,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-05-30 23:59:48.806208,-74.99401487032675,48.169885972682,41.287464673089474,4.508790040676393e-09,16.0,48.15,1.7549928774784245,47.975,0.5543,0.7024,0.9097,0.6768,0.346,0.3218,0
114275,npp,1978,507,1.40714633464813,31.193452835083,34.4965286254883,3670176,1978,308,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-06-14 22:37:50.811491,93.7676806832635,61.19598634800457,50.88427697352128,3.242557372005474e-10,3.0,-61.18,2.5331140255951103,-61.14,0.7565,1.003,1.4204,0.474,0.6349,0.6669,0
3023,npp,227,3053,0.428739845752716,31.1915950775146,34.5003967285156,3670176,228,2454,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-06-15 23:59:30.443458,-75.42104316963204,47.92969413983113,41.09489211711371,2.376156767440792e-06,16.0,47.9,1.646109783506203,47.975,0.5543,0.7024,0.9097,0.6768,0.3091,0.2902,0
114511,npp,2590,2470,0.5332366526126859,31.1879730224609,34.5018692016602,3670176,2589,2000,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-06-16 23:40:41.910626,-75.8356641117812,24.379791751626616,21.4384468983703,4.815122997315013e-12,13.0,24.33,1.1367971201176101,24.555,0.4112,0.5422,0.6827,0.8767,0.4675,0.4675,0
3131,npp,1126,1295,0.396790713071823,31.1904907226562,34.5007667541504,3670176,1126,972,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-06-18 23:02:59.502747,97.01425209487182,38.02043962380308,33.049921496682835,4.743991127938406e-22,7.0,-38.04,1.357151599901897,-37.88,0.437,0.5395,0.6934,0.8811,0.3702,0.3496,0
3176,npp,356,700,0.742780864238739,31.1922035217285,34.5039405822754,3670176,358,481,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-06-19 22:44:03.854263,94.73677079883984,56.747400705374595,47.768852678228804,4.623964066287187e-25,4.0,-56.74,2.1127631471468895,-56.64,0.6617,0.8654,1.0278,0.5493,0.4173,0.408,0
3257,npp,216,2078,0.32638892531395003,31.1936740875244,34.4967994689941,3670176,216,1643,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-06-22 23:28:02.289684,-74.25327402844627,2.615589812515481,2.315762212458282,1.1373201164350174e-24,11.0,2.56,1.0,3.02,0.3854,0.4754,0.602,1.0,0.3264,0.3264,0
115217,npp,2552,1490,0.331569164991379,31.191276550293,34.5032615661621,3670176,2552,1117,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-06-23 23:09:10.156192,97.91442224079951,29.56919405032313,25.90847199221714,2.948279580320577e-23,8.0,-29.59,1.184412938166907,-29.22,0.4235,0.53,0.7025,0.8969,0.3078,0.2974,0
115329,npp,1790,893,0.354007348418236,31.1901741027832,34.5009536743164,3670176,1788,667,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-06-24 22:50:14.497291,95.1300130035832,51.619028458569126,43.953860069437546,2.301567106931212e-20,5.0,-51.61,1.847645286154319,-51.38,0.5533,0.7187,1.0172,0.6614,0.278,0.2342,0
115445,npp,1002,306,0.67933315038681,31.1940937042236,34.4982376098633,3670176,1001,163,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-06-25 22:31:17.063756,93.17053943710235,65.157959281078,53.46351174531202,4.078862959982239e-16,2.0,-65.14,2.898275349237888,-65.01,0.8791,1.1942,1.6989,0.3981,0.2977,0.2704,0
115581,npp,2347,2853,0.369177848100662,31.1939220428467,34.498233795166,3670176,2347,2300,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-06-26 23:53:00.245708,-76.03155226747025,41.08177092076307,35.58172279893024,6.550199195306861e-20,15.0,41.04,1.4276677814245327,41.39,0.5142,0.7102,0.8553,0.6693,0.2365,0.2471,0
115709,npp,1659,2272,0.33283361792564403,31.1931591033936,34.503849029541,3670176,1659,1827,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-06-27 23:34:13.485125,-80.83157006741709,13.759865562388168,12.157666798709183,9.01283432657604e-15,12.0,13.72,1.015504800579495,14.22,0.394,0.4953,0.6478,0.9597,0.3153,0.3194,0
3491,npp,930,1686,0.2091028764843941,31.1911334991455,34.5001068115234,3670176,930,1275,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-06-28 23:15:24.944935,99.62107141014012,19.774392081593195,17.430663004267025,1.0776395069158722e-08,9.0,-19.79,1.0837787002826917,-19.36,0.3919,0.4751,0.6194,1.0006,0.2299,0.2092,0
121235,npp,2325,2276,0.418697476387024,31.1933841705322,34.4977722167969,3670176,2325,1831,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-13 23:34:17.177141,-78.76077425037467,13.958015726628748,12.332060841681336,0.0004923703913647534,12.0,13.94,1.015504800579495,14.22,0.394,0.4953,0.6478,0.9597,0.3999,0.4018,0
121406,npp,1610,1690,0.462065994739532,31.1941986083984,34.5029106140137,3670176,1610,1279,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-14 23:15:26.848290,97.05662800384081,19.592917978842298,17.272310581489087,1.2682720633432497e-06,9.0,-19.58,1.0442604737599883,-19.36,0.3919,0.4751,0.6194,1.0006,0.4629,0.4623,0
4184,npp,871,1096,0.50213348865509,31.1891841888428,34.4969367980957,3670176,871,806,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-15 22:56:34.740191,96.12330513261048,45.332381496728,39.028655597648005,1.6124191923314243e-12,6.0,-45.32,1.5732132722552272,-45.18,0.5065,0.6357,0.8766,0.7478,0.3905,0.3755,0
4229,npp,105,506,0.383825242519379,31.1924629211426,34.4965324401855,3670176,105,307,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-16 22:37:39.076090,94.01556632929234,61.21396279347356,50.89579667420049,6.468939572976903e-18,3.0,-61.2,2.5331140255951103,-61.14,0.7565,1.003,1.4204,0.474,0.231,0.1819,0
121757,npp,2076,3621,0.471422791481018,31.1929950714111,34.503059387207,3670176,2075,2936,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-17 00:18:01.900716,-72.3199924338282,62.28148803660853,51.61750443736497,1.180145321360788e-10,19.0,62.25,2.6065528283652384,62.33,0.7282,1.0341,1.3263,0.4597,0.2595,0.2167,0
121927,npp,1423,3052,0.38578188419342,31.1906070709229,34.5010986328125,3670176,1421,2453,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-17 23:59:18.689790,-74.60401919333636,47.89047703639507,41.06418354317099,3.035903151511819e-17,16.0,47.86,1.646109783506203,47.975,0.5543,0.7024,0.9097,0.6768,0.283,0.2611,0
4319,npp,742,2470,0.401796489953995,31.1950664520264,34.4973258972168,3670176,743,2000,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-18 23:40:33.703228,-77.10583386233745,24.34931244369612,21.412150729691536,1.256877135073291e-23,13.0,24.33,1.1367971201176101,24.555,0.4112,0.5422,0.6827,0.8767,0.3518,0.3523,0
4364,npp,20,1886,0.5737484395504,31.1893997192383,34.5033950805664,3670176,20,1459,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-19 23:21:45.161882,100.0901349767465,8.553972752645146,7.567947691851955,4.704382663197902e-26,10.0,-8.58,1.0,-8.38,0.3677,0.4637,0.604,1.0252,0.5854,0.5882,0
122448,npp,2360,1297,0.478560864925385,31.189977645874,34.5029487609863,3670176,2360,973,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-20 23:02:53.061923,97.22928631289014,37.95128115428201,32.992782675547645,5.167365563480739e-27,7.0,-37.96,1.357151599901897,-37.88,0.437,0.5395,0.6934,0.8811,0.4305,0.4217,0
122630,npp,1603,702,0.645224392414093,31.1910877227783,34.5001564025879,3670176,1605,483,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-21 22:43:59.182711,95.05277063811572,56.69599961851175,47.732195616011495,1.2860122910281431e-26,4.0,-56.69,2.1127631471468895,-56.64,0.6617,0.8654,1.0278,0.5493,0.3711,0.3544,0
4454,npp,455,3809,0.921249508857727,31.1922760009766,34.5003547668457,3670176,456,3063,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-22 00:24:16.669740,-71.72030878030597,65.82354393913744,53.88596973911785,1.350219916924099e-27,20.0,65.79,3.0,65.84,0.9275,1.1574,1.4841,0.4107,0.3966,0.3784,0
4472,npp,820,117,1.43563520908356,31.1917171478271,34.5036315917969,3670176,822,54,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-22 22:25:01.741983,92.41665825463896,68.42126795933811,55.423599991234504,1.0329752896269038e-24,1.0,-68.39,3.3166247903554,-68.37,0.9296,1.2705,1.6637,0.3742,0.5252,0.5372,0
122822,npp,2883,3247,0.733292996883392,31.1918907165527,34.4991874694824,3670176,2885,2589,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-23 00:05:35.242607,-74.60303223132377,53.51364562883269,45.39269285492753,3.133275892807933e-28,17.0,53.49,1.9513309067639726,53.57,0.577,0.7665,1.1507,0.6202,0.4583,0.4548,0
122995,npp,2211,2666,0.34655793011188496,31.1897106170654,34.5030517578125,3670176,2212,2147,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-23 23:46:50.254914,-77.15125266633595,33.565234822158345,29.312107238641172,4.299620381721591e-27,14.0,33.55,1.2937979144666532,33.67,0.4896,0.6141,0.777,0.7741,0.2686,0.2683,0
123178,npp,1512,2083,0.28722691535949696,31.1937618255615,34.4966697692871,3670176,1512,1648,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-24 23:28:01.707313,-69.54078284166147,2.918485163099637,2.5839690418657284,3.1908908718486263e-24,11.0,2.85,1.0,3.02,0.3854,0.4754,0.602,1.0,0.2872,0.2872,0
4607,npp,788,1495,0.422201603651047,31.1952304840088,34.4982986450195,3670176,789,1121,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-25 23:09:11.381624,98.0956039212511,29.349481689264604,25.72108548231564,1.2340283140981702e-19,8.0,-29.36,1.184412938166907,-29.22,0.4235,0.53,0.7025,0.8969,0.3843,0.3787,0
4652,npp,23,899,0.490302860736847,31.1937370300293,34.4973983764648,3670176,24,671,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-26 22:50:17.498447,95.54543683660684,51.451500347364124,43.82693481202542,1.05625820109161e-13,5.0,-51.44,1.847645286154319,-51.38,0.5533,0.7187,1.0172,0.6614,0.3518,0.3243,0
123699,npp,2321,313,1.032823741436005,31.1911087036133,34.501091003418,3670176,2325,168,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-27 22:31:21.835768,93.29065686298158,65.0308400852047,53.3862410502444,4.6521269075551923e-07,2.0,-65.01,2.898275349237888,-65.01,0.8791,1.1942,1.6989,0.3981,0.4197,0.4111,0
123713,npp,1266,3436,0.31132274866104104,31.1925830841064,34.4965209960938,3670176,1269,2783,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-28 00:11:49.997988,-73.50040450980195,58.25785573799307,48.85562608188059,3.170304461267336e-16,18.0,58.24,2.253202848596432,58.29,0.6822,0.9337,1.2076,0.5091,0.1991,0.1585,0
4742,npp,602,2861,0.514208287000656,31.193733215332,34.497501373291,3670176,602,2307,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-07-28 23:53:05.010076,-75.967772746155,41.356792690217915,35.80858454454064,2.493883143223412e-09,15.0,41.33,1.4867838833500562,41.39,0.5142,0.7102,0.8553,0.6693,0.3435,0.3442,0
132061,npp,1240,2863,0.486888647079468,31.1900024414062,34.49658203125,3670176,1240,2309,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-08-13 23:53:04.295744,-75.95395284644187,41.43054253127128,35.87193824654564,1.4889717497031892e-05,15.0,41.41,1.4867838833500562,41.39,0.5142,0.7102,0.8553,0.6693,0.3252,0.3259,0
5435,npp,548,2281,0.477904140949249,31.1911792755127,34.5008392333984,3670176,548,1835,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-08-14 23:34:17.531634,-78.10231138449599,14.241152095092232,12.582386806187218,1.89047476150204e-12,12.0,14.22,1.015504800579495,14.22,0.394,0.4953,0.6478,0.9597,0.4582,0.4586,0
132591,npp,2144,1099,0.521850764751434,31.1881217956543,34.5011405944824,3670176,2147,808,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-08-16 22:56:33.333636,95.81737498510287,45.22078660496711,38.94445855877791,3.893321367696237e-25,6.0,-45.22,1.5732132722552272,-45.18,0.5065,0.6357,0.8766,0.7478,0.403,0.3902,0
132771,npp,1375,509,0.707043051719666,31.1945724487305,34.5024642944336,3670176,1380,309,196611,3866787,4741,pse_gaza_37_50,31.19166667,34.5,37,50,pse_gaza,2012-08-17 22:37:37.674752,93.623920778077,61.158492428414355,50.866000633747056,3.548887008163672e-29,3.0,-61.14,2.5331140255951103,-61.14,0.7565,1.003,1.4204,0.474,0.3586,0.3351,0
