lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.537,0.564,0.798
2,0.227,0.418,0.586
3,0.111,0.3,0.41
4,0.112,0.207,0.257
5,0.131,0.135,0.099
6,0.11,0.081,-0.046
7,0.073,0.044,-0.148
8,0.054,0.019,-0.205
9,0.07,0.005,-0.236
10,0.075,0.0,-0.259
11,0.087,0.002,-0.266
12,0.076,0.01,-0.273
13,0.065,0.021,-0.28
14,0.073,0.035,-0.283
15,0.076,0.05,-0.284
16,0.08,0.066,-0.28
17,0.065,0.081,-0.277
18,0.051,0.096,-0.275
19,0.027,0.11,-0.275
20,0.036,0.121,-0.26
21,0.059,0.131,-0.224
22,0.071,0.138,-0.168
23,0.08,0.144,-0.09
24,0.103,0.147,0.015
25,0.152,0.147,0.15
26,0.227,0.135,0.333
27,0.235,0.129,0.524
28,0.133,0.129,0.65
29,0.026,0.131,0.702
30,0.065,0.129,0.71
31,0.199,0.126,0.656
32,0.254,0.125,0.51
33,0.186,0.125,0.311
34,0.118,0.123,0.136
35,0.069,0.114,0.005
36,0.064,0.099,-0.096
37,0.07,0.085,-0.172
38,0.045,0.075,-0.229
39,0.043,0.067,-0.256
40,0.042,0.058,-0.268
41,0.054,0.05,-0.271
42,0.051,0.042,-0.278
43,0.044,0.037,-0.285
44,0.039,0.033,-0.288
45,0.044,0.033,-0.285
46,0.033,0.035,-0.286
47,0.033,0.04,-0.283
48,0.046,0.046,-0.274
49,0.03,0.054,-0.264
50,0.02,0.062,-0.241
51,0.026,0.07,-0.205
52,0.035,0.074,-0.148
53,0.067,0.076,-0.044
54,0.077,0.081,0.1
55,0.04,0.091,0.242
56,0.04,0.101,0.384
57,0.149,0.105,0.554
58,0.284,0.105,0.718
59,0.296,0.105,0.776
60,0.182,0.104,0.68
61,0.041,0.101,0.524
62,0.018,0.093,0.379
63,0.073,0.083,0.238
64,0.098,0.077,0.083
65,0.065,0.075,-0.057
66,0.041,0.07,-0.149
67,0.025,0.06,-0.205
68,0.03,0.047,-0.239
69,0.015,0.035,-0.266
70,0.004,0.025,-0.28
71,0.003,0.016,-0.286
72,0.025,0.008,-0.284
73,0.015,0.002,-0.29
74,0.004,-0.003,-0.297
75,0.011,-0.005,-0.295
76,0.01,-0.004,-0.29
77,-0.018,-0.001,-0.29
78,-0.02,0.005,-0.281
79,-0.018,0.011,-0.265
80,-0.011,0.018,-0.231
81,0.001,0.029,-0.171
82,0.016,0.042,-0.092
83,0.04,0.053,0.006
84,0.089,0.057,0.146
85,0.136,0.057,0.325
86,0.124,0.059,0.501
87,0.002,0.064,0.608
88,-0.049,0.069,0.668
89,0.048,0.071,0.696
90,0.202,0.071,0.648
91,0.208,0.073,0.488
92,0.133,0.076,0.294
93,0.044,0.075,0.13
94,0.025,0.066,0.011
95,0.048,0.054,-0.081
96,0.042,0.044,-0.165
97,0.021,0.038,-0.222
98,0.002,0.032,-0.256
99,0.007,0.025,-0.267
100,0.012,0.019,-0.273
101,0.008,0.014,-0.279
102,0.01,0.01,-0.282
103,0.015,0.007,-0.282
104,0.014,0.007,-0.281
105,0.008,0.008,-0.283
106,0.008,0.01,-0.279
107,-0.004,0.014,-0.277
108,0.008,0.019,-0.259
109,-0.001,0.025,-0.238
110,-0.012,0.03,-0.207
111,0.01,0.033,-0.141
112,0.024,0.036,-0.04
113,0.021,0.043,0.091
114,0.001,0.055,0.222
115,0.024,0.065,0.361
116,0.136,0.067,0.527
117,0.255,0.066,0.689
118,0.244,0.066,0.74
119,0.088,0.065,0.65
120,-0.019,0.061,0.509
121,-0.014,0.054,0.378
122,0.045,0.047,0.239
123,0.063,0.047,0.087
124,0.031,0.049,-0.048
125,0.008,0.048,-0.136
126,0.024,0.041,-0.185
127,0.027,0.032,-0.223
128,0.009,0.024,-0.251
129,0.023,0.017,-0.258
130,0.017,0.011,-0.264
131,0.001,0.006,-0.273
132,-0.002,0.002,-0.28
133,-0.004,0.0,-0.283
134,-0.009,0.0,-0.283
135,-0.008,0.002,-0.279
136,-0.002,0.005,-0.272
137,0.004,0.011,-0.264
138,0.006,0.017,-0.247
139,0.036,0.026,-0.207
140,0.046,0.038,-0.153
141,0.035,0.051,-0.091
142,0.067,0.06,0.006
143,0.123,0.063,0.148
144,0.117,0.061,0.313
145,0.033,0.063,0.46
146,-0.07,0.068,0.559
147,-0.061,0.072,0.634
148,0.089,0.073,0.682
149,0.207,0.073,0.635
150,0.223,0.074,0.493
151,0.122,0.075,0.307
152,0.052,0.07,0.158
153,0.047,0.06,0.042
154,0.056,0.05,-0.06
155,0.047,0.044,-0.145
156,0.021,0.04,-0.204
157,0.022,0.036,-0.231
158,0.024,0.031,-0.242
159,0.021,0.026,-0.253
160,0.01,0.023,-0.262
161,0.001,0.022,-0.267
162,-0.005,0.021,-0.272
163,0.002,0.021,-0.271
164,0.005,0.023,-0.271
165,0.011,0.025,-0.267
166,0.024,0.027,-0.258
167,0.022,0.031,-0.244
168,0.021,0.034,-0.226
169,0.009,0.035,-0.199
170,0.027,0.035,-0.137
171,0.057,0.038,-0.036
172,0.051,0.047,0.081
173,0.03,0.059,0.2
174,0.093,0.067,0.347
175,0.171,0.069,0.512
176,0.218,0.069,0.653
177,0.131,0.07,0.689
178,0.0,0.07,0.609
179,-0.042,0.067,0.512
180,0.018,0.061,0.402
181,0.076,0.058,0.263
182,0.082,0.059,0.109
183,0.037,0.06,-0.025
184,0.025,0.056,-0.108
185,0.043,0.048,-0.16
186,0.041,0.04,-0.203
187,0.037,0.033,-0.231
188,0.028,0.028,-0.246
189,0.034,0.024,-0.252
190,0.039,0.02,-0.255
191,0.025,0.018,-0.263
192,0.021,0.016,-0.267
193,0.017,0.016,-0.269
194,0.017,0.017,-0.264
195,0.013,0.021,-0.262
196,0.011,0.026,-0.256
197,0.015,0.031,-0.241
198,0.022,0.038,-0.209
199,0.027,0.046,-0.162
200,0.036,0.054,-0.1
201,0.066,0.058,-0.008
202,0.1,0.055,0.124
203,0.079,0.053,0.278
204,0.013,0.056,0.412
205,-0.045,0.06,0.521
206,-0.003,0.063,0.618
207,0.111,0.063,0.682
208,0.212,0.062,0.64
209,0.159,0.062,0.488
210,0.073,0.061,0.321
211,0.028,0.055,0.181
212,0.042,0.045,0.067
213,0.06,0.038,-0.042
214,0.039,0.035,-0.137
215,0.028,0.035,-0.193
216,0.012,0.033,-0.227
217,0.013,0.028,-0.242
218,-0.002,0.023,-0.259
219,-0.006,0.019,-0.265
220,-0.01,0.016,-0.27
221,-0.009,0.013,-0.272
222,-0.001,0.012,-0.271
223,-0.0,0.012,-0.27
224,0.004,0.012,-0.268
225,0.024,0.014,-0.257
226,0.036,0.016,-0.243
227,0.007,0.019,-0.235
228,-0.002,0.021,-0.207
229,0.024,0.022,-0.146
230,0.042,0.026,-0.055
231,0.032,0.034,0.048
232,0.04,0.043,0.166
233,0.091,0.048,0.311
234,0.144,0.047,0.477
235,0.152,0.045,0.618
236,0.032,0.045,0.651
237,-0.093,0.045,0.603
238,-0.078,0.041,0.529
239,0.015,0.037,0.429
240,0.117,0.036,0.289
241,0.089,0.038,0.121
242,0.045,0.038,-0.013
243,0.027,0.033,-0.1
244,0.025,0.024,-0.161
245,0.011,0.015,-0.212
246,0.004,0.008,-0.243
247,0.006,0.004,-0.254
248,0.0,0.0,-0.26
249,-0.007,-0.002,-0.267
250,-0.013,-0.003,-0.275
251,-0.013,-0.003,-0.278
252,-0.003,-0.003,-0.273
253,0.009,-0.001,-0.267
254,-0.001,0.003,-0.266
255,-0.011,0.008,-0.264
256,0.017,0.013,-0.245
257,0.026,0.018,-0.217
258,0.02,0.024,-0.178
259,-0.001,0.027,-0.127
260,0.031,0.027,-0.035
261,0.054,0.025,0.096
262,0.007,0.026,0.239
263,-0.062,0.031,0.369
264,-0.064,0.038,0.494
265,0.023,0.042,0.61
266,0.191,0.042,0.69
267,0.202,0.042,0.63
268,0.132,0.043,0.484
269,0.031,0.04,0.325
270,-0.019,0.031,0.186
271,-0.001,0.022,0.061
272,0.018,0.016,-0.055
273,-0.0,0.013,-0.147
274,-0.008,0.01,-0.201
275,-0.02,0.004,-0.232
276,-0.011,-0.001,-0.248
277,-0.009,-0.006,-0.258
278,-0.018,-0.008,-0.268
279,-0.009,-0.01,-0.271
280,-0.0,-0.01,-0.273
281,-0.004,-0.008,-0.274
282,-0.004,-0.006,-0.276
283,-0.008,-0.003,-0.275
284,-0.023,0.001,-0.272
285,-0.022,0.007,-0.265
286,-0.011,0.012,-0.249
287,-0.005,0.017,-0.22
288,0.014,0.023,-0.159
289,0.006,0.034,-0.081
290,0.012,0.048,0.017
291,0.044,0.06,0.139
292,0.13,0.064,0.297
293,0.207,0.065,0.474
294,0.169,0.065,0.608
295,0.026,0.067,0.643
296,-0.027,0.068,0.622
297,0.032,0.066,0.562
298,0.134,0.064,0.455
299,0.136,0.064,0.285
300,0.076,0.066,0.114
301,0.03,0.064,-0.015
302,0.016,0.055,-0.102
303,0.031,0.042,-0.163
304,0.026,0.033,-0.212
305,0.022,0.026,-0.238
306,0.011,0.02,-0.252
307,0.011,0.015,-0.257
308,0.022,0.012,-0.261
309,0.015,0.01,-0.269
310,0.016,0.011,-0.272
311,0.009,0.014,-0.271
312,0.006,0.019,-0.271
313,0.006,0.025,-0.268
314,0.017,0.033,-0.262
315,0.039,0.042,-0.246
316,0.038,0.052,-0.222
317,0.031,0.063,-0.189
318,0.036,0.071,-0.133
319,0.061,0.073,-0.041
320,0.081,0.074,0.088
321,0.067,0.079,0.238
322,0.033,0.087,0.372
323,0.052,0.093,0.506
324,0.16,0.094,0.634
325,0.285,0.093,0.72
326,0.283,0.094,0.658
327,0.131,0.094,0.495
328,0.027,0.089,0.332
329,0.027,0.078,0.199
330,0.05,0.068,0.069
331,0.05,0.063,-0.06
332,0.029,0.06,-0.148
333,0.008,0.056,-0.202
334,0.002,0.048,-0.231
335,0.01,0.039,-0.248
336,0.031,0.033,-0.253
337,0.025,0.028,-0.259
338,0.019,0.025,-0.264
339,0.03,0.023,-0.267
340,0.031,0.023,-0.269
341,0.043,0.025,-0.265
342,0.039,0.029,-0.264
343,0.034,0.036,-0.259
344,0.039,0.044,-0.251
345,0.028,0.052,-0.242
346,0.028,0.06,-0.211
347,0.046,0.069,-0.153
348,0.051,0.082,-0.075
349,0.061,0.096,0.021
350,0.106,0.106,0.142
351,0.206,0.108,0.311
352,0.248,0.107,0.488
353,0.165,0.108,0.605
354,0.021,0.11,0.64
355,-0.012,0.11,0.626
356,0.102,0.107,0.576
357,0.194,0.107,0.455
358,0.194,0.109,0.283
359,0.118,0.11,0.115
360,0.068,0.103,-0.008
361,0.064,0.09,-0.097
362,0.083,0.075,-0.158
363,0.067,0.064,-0.208
364,0.032,0.055,-0.239
365,0.021,0.047,-0.252
366,0.028,0.041,-0.255
367,0.045,0.036,-0.255
368,0.055,0.033,-0.258
369,0.057,0.033,-0.261
370,0.038,0.035,-0.265
371,0.032,0.039,-0.263
372,0.031,0.045,-0.261
373,0.042,0.053,-0.255
374,0.047,0.063,-0.242
375,0.041,0.074,-0.218
376,0.029,0.085,-0.184
377,0.043,0.095,-0.129
378,0.072,0.105,-0.034
379,0.071,0.114,0.094
380,0.05,0.121,0.233
381,0.027,0.128,0.363
382,0.121,0.132,0.508
383,0.291,0.135,0.66
384,0.395,0.135,0.732
385,0.281,0.133,0.638
386,0.121,0.129,0.476
387,0.06,0.123,0.334
388,0.067,0.114,0.198
389,0.08,0.104,0.058
390,0.059,0.092,-0.069
391,0.039,0.079,-0.151
392,0.029,0.066,-0.197
393,0.029,0.053,-0.226
394,0.039,0.04,-0.242
395,0.035,0.03,-0.25
396,0.024,0.022,-0.257
397,0.02,0.018,-0.262
398,0.042,0.02,-0.26
399,0.046,0.029,-0.262
400,0.037,0.047,-0.265
