gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2703,3807,1.105295062065125,31.4063911437988,34.4416999816895,3670176,2700,3062,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-01 00:25:22.371174,-71.44826196792489,65.79694672602288,53.87270491044045,3.7136417649602493e-09,20.0,65.75,3.0,65.49,1.217,1.6703,3.1316,0.4374,0.5422,0.4834,0.4834,0
101128,npp,1365,2666,0.952231884002686,31.4088916778564,34.4397430419922,3670144,1366,2148,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-02 23:47:55.912151,-76.48299018768907,33.5731100143175,29.31999641773115,0.008677746005661166,14.0,33.55,1.2937979144666532,32.92,0.6859,0.9981,2.3127,0.7319,0.6951,0.697,0.5240582712103102,0
116,npp,663,2085,1.74053454399109,31.4122714996338,34.4387092590332,3670144,664,1650,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-03 23:29:07.343045,-75.2074736078468,3.0244395987829904,2.6778665791438376,0.029843172225059056,11.0,2.97,1.0,2.16,0.5428,0.7306,1.7405,1.0,1.7405,1.7405,1.1457453489877256,0
101621,npp,1462,317,8.74624919891357,31.4076900482178,34.4384918212891,3670144,1463,170,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-06 22:32:25.628729,93.13509594418085,64.9476694724767,53.33911333873004,0.17900202041139557,2.0,-64.93,2.898275349237888,-65.19,1.4451,2.0893,3.68,0.3497,3.0274,3.0583,-0.5090916759719031,0
251,npp,423,3434,7.34874200820923,31.4074459075928,34.4384956359863,3670144,423,2781,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-07 00:12:53.789848,-73.32100654855302,58.236499360767816,48.844615715950454,0.12983535033050309,18.0,58.2,2.253202848596432,57.87,0.9753,1.3737,2.5489,0.5318,3.3823,3.9081,1.3205674852751206,0
101753,npp,2812,2861,4.8545126914978,31.4087066650391,34.4439849853516,3670144,2811,2306,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-07 23:54:08.785651,-75.37274385252086,41.37624680348849,35.82719266123796,0.09437374716346726,15.0,41.33,1.4867838833500562,40.81,0.7277,1.0641,2.3579,0.6865,3.28,3.3328,1.451993742688073,0
101875,npp,2119,2280,3.16117382049561,31.4064674377441,34.4413185119629,3670144,2119,1834,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-08 23:35:22.001874,-78.42326006917357,14.22105595501688,12.564630767129835,0.06454892216183107,12.0,14.17,1.015504800579495,13.38,0.557,0.8145,1.9266,0.8969,3.0414,2.8353,1.5488827456927687,0
404,npp,655,1101,2.12475883960724,31.4073791503906,34.4392242431641,3670144,653,809,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-10 22:57:37.742179,95.64622112345602,45.15299206732032,38.88962936215831,0.01876747363289869,6.0,-45.15,1.5732132722552272,-45.61,0.7908,1.2287,2.8105,0.5946,1.3001,1.2633,0.889276684156115,0
102378,npp,1198,3054,1.05262815952301,31.4055614471436,34.4437637329102,3670144,1196,2455,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-13 00:00:21.628832,-74.61884263366375,47.961570672709875,41.125235558063956,0.006446338359096131,16.0,47.93,1.646109783506203,47.44,0.8071,1.1873,2.4295,0.6153,0.6487,0.6477,0.519228747273995,0
521,npp,496,2473,0.662772715091705,31.4108562469482,34.4455604553223,3670144,498,2003,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-13 23:41:34.835649,-75.73656200073995,24.521023746430004,21.563174086591346,0.0011194416066171585,13.0,24.48,1.1367971201176101,23.74,0.6452,0.8903,1.787,0.8205,0.5304,0.5438,0.5214902704226212,0
102741,npp,2121,1301,0.865353107452393,31.4052429199219,34.4424057006836,3670176,2121,977,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-15 23:03:54.128232,97.13830370107058,37.78049143759017,32.85443291175239,6.377556132788056e-12,7.0,-37.8,1.357151599901897,-38.36,0.6781,0.973,3.0368,0.7508,0.6512,0.6497,0.6497,0
102861,npp,1358,706,0.625744581222534,31.4076175689697,34.4396286010742,3670176,1356,487,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-16 22:44:58.440986,94.45021229647917,56.59724647376613,47.66779891410155,4.8937649335492975e-17,4.0,-56.59,2.1127631471468895,-56.94,1.0681,1.5658,3.1751,0.4666,0.2856,0.292,0.292,0
647,npp,210,3809,1.007556319236755,31.409761428833,34.4433898925781,3670176,213,3063,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-17 00:25:17.705410,-71.78244600883286,65.82427507604899,53.89436009000323,2.1790603282914618e-07,20.0,65.79,3.0,65.49,1.217,1.6703,3.1316,0.4374,0.5097,0.4407,0.4407,0
665,npp,570,122,1.99376118183136,31.4078598022461,34.445426940918,3670176,569,56,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-17 22:26:00.976335,92.10126950810617,68.3308300434135,55.380059890846915,3.0480330158997923e-21,1.0,-68.31,3.3166247903554,-68.55,1.5134,2.2742,4.2722,0.3212,0.646,0.6405,0.6405,0
103109,npp,1956,2666,0.893857002258301,31.4113826751709,34.4386520385742,3670176,1957,2148,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-18 23:47:49.465786,-76.85998096938248,33.58907752616404,29.335390596966334,1.4664568330218702e-17,14.0,33.55,1.2937979144666532,32.92,0.6859,0.9981,2.3127,0.7319,0.65,0.6542,0.6542,0
103227,npp,1253,2085,0.484367877244949,31.4086360931396,34.4384155273438,3670176,1253,1650,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-19 23:29:00.893563,-71.60661015560812,3.04509817838346,2.696289374865153,1.0672278580466419e-21,11.0,2.97,1.0,2.16,0.5428,0.7306,1.7405,1.0,0.4844,0.4844,0.4844,0
103474,npp,1630,3993,0.905223727226257,31.4084568023682,34.4413146972656,3670176,1627,3164,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-22 00:31:27.006967,-70.70348556706155,68.88782213702001,55.70903121651191,6.268382392394142e-22,21.0,68.85,3.5496478698597698,68.59,1.2868,1.8225,3.4255,0.4009,0.4721,0.3629,0.3629,0
103583,npp,2045,316,0.886680841445923,31.4111061096191,34.4443321228027,3670176,2043,169,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-22 22:32:17.399601,92.96025215439961,64.96381726804583,53.353351804370156,3.5516365389931484e-24,2.0,-64.95,2.898275349237888,-65.19,1.4451,2.0893,3.68,0.3497,0.3156,0.31,0.31,0
103592,npp,990,3434,0.880905508995056,31.4105949401855,34.4415054321289,3670176,988,2781,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-23 00:12:45.560933,-73.08929984489856,58.23220802536268,48.84542706745265,8.138227919004115e-23,18.0,58.2,2.253202848596432,57.87,0.9753,1.3737,2.5489,0.5318,0.5118,0.4685,0.4685,0
926,npp,322,2861,0.648582100868225,31.4090442657471,34.442195892334,3670176,324,2307,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-23 23:54:02.337954,-76.26670767512866,41.3722787468243,35.82613574103711,8.109182238286448e-23,15.0,41.33,1.4867838833500562,40.81,0.7277,1.0641,2.3579,0.6865,0.4511,0.4453,0.4453,0
103946,npp,1977,1693,0.688896000385284,31.4094390869141,34.4403305053711,3670176,1977,1282,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-25 23:16:23.441954,97.85012338436982,19.387661137774725,17.095670262514755,2.94704663805592e-19,9.0,-19.41,1.0442604737599883,-20.11,0.5674,0.8212,2.3366,0.8896,0.6038,0.6128,0.6128,0
104062,npp,1214,1100,0.89148086309433,31.4087467193604,34.4431686401367,3670176,1213,808,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-26 22:57:29.545205,95.84173806436165,45.175499397981966,38.90907937245392,1.1900902182882692e-15,6.0,-45.18,1.5732132722552272,-45.61,0.7908,1.2287,2.8105,0.5946,0.5162,0.53,0.53,0
1070,npp,442,511,0.558811694383621,31.4068412780762,34.4427108764648,3670176,441,310,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-27 22:38:33.866673,93.73530868552221,61.105196474442735,50.83112632355891,5.120048799502705e-11,3.0,-61.1,2.5331140255951103,-61.36,1.1501,1.9139,3.2574,0.3817,0.1956,0.2133,0.2133,0
104422,npp,1065,2472,0.5760338306427,31.4058456420898,34.4440841674805,3670176,1065,2001,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-04-29 23:41:26.691939,-76.70079369597646,24.461278104105975,21.51198167508724,1.0742022461689e-09,13.0,24.43,1.1367971201176101,23.74,0.6452,0.8903,1.787,0.8205,0.4541,0.4727,0.4727,0
105587,npp,2684,1299,1.81006896495819,31.4063262939453,34.4448623657227,3670144,2683,975,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-01 23:03:44.241045,96.78631970494392,37.86047542790422,32.921932565791565,0.006128497317729093,7.0,-37.88,1.357151599901897,-38.36,0.6781,0.973,3.0368,0.7508,1.3473,1.3591,1.2369631086552189,0
105940,npp,1113,119,4.64098501205444,31.4053707122803,34.4405784606934,3670144,1113,55,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-03 22:25:51.131129,92.36244307465108,68.36987269008952,55.40383817259533,0.050944984053228906,1.0,-68.36,3.3166247903554,-68.55,1.5134,2.2742,4.2722,0.3212,1.4442,1.4909,0.47560021943707476,0
106132,npp,2497,2664,3.30209255218506,31.4079494476318,34.4386367797852,3670144,2498,2146,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-04 23:47:39.642891,-77.00850193168166,33.4958399264059,29.25719534272162,0.05300472136152564,14.0,33.46,1.2365102219381485,32.92,0.6859,0.9981,2.3127,0.7319,2.5938,2.4169,1.3605510194815713,0
1421,npp,1060,1495,5.22745418548584,31.4063987731934,34.4417533874512,3670144,1060,1121,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-06 23:09:58.993317,97.4166209446371,29.336699525415618,25.713018378728236,0.10346264617014925,8.0,-29.36,1.184412938166907,-29.88,0.6485,0.9858,2.5207,0.741,4.3117,3.8738,1.8118580069814691,0
1466,npp,303,899,4.27832365036011,31.4058856964111,34.4406089782715,3670144,301,671,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-07 22:51:03.331869,95.19487930700643,51.43358917248497,43.819240551108585,0.06691309188231377,5.0,-51.44,1.847645286154319,-51.73,0.8367,1.2299,2.5455,0.594,2.3805,2.5413,1.207766409452254,0
106901,npp,867,2858,1.62289416790009,31.4096260070801,34.441967010498,3670144,868,2304,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-09 23:53:50.841412,-75.90328361807505,41.24928143794163,35.72550849782229,0.03249230331674447,15.0,41.23,1.4867838833500562,40.81,0.7277,1.0641,2.3579,0.6865,1.1064,1.1142,0.46664992140921513,0
107239,npp,2502,1690,0.792772531509399,31.408712387085,34.4391326904297,3670144,2502,1279,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-11 23:16:11.963194,97.70980286051453,19.579583937185546,17.263563761224056,0.007765155530658686,9.0,-19.58,1.0442604737599883,-20.11,0.5674,0.8212,2.3366,0.8896,0.7033,0.7052,0.5504455947757814,0
107413,npp,1753,1097,1.28669309616089,31.4077281951904,34.4435157775879,3670144,1753,806,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-12 22:57:18.077415,96.34176160543169,45.27392092859225,38.98855323830799,0.0015743495721163452,6.0,-45.29,1.5732132722552272,-45.61,0.7908,1.2287,2.8105,0.5946,0.7674,0.765,0.7336242560518036,0
1700,npp,979,508,1.5411661863327,31.4060573577881,34.4414596557617,3670176,981,308,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-13 22:38:22.412046,94.13311672624974,61.1697876646421,50.8756564129093,1.3839219611826363e-05,3.0,-61.16,2.5331140255951103,-61.36,1.1501,1.9139,3.2574,0.3817,0.5834,0.5883,0.5883,0
107598,npp,2950,3618,2.05160593986511,31.4075393676758,34.4410743713379,3670144,2951,2934,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-14 00:18:45.236627,-72.7101346179092,62.224715483824696,51.5899704806249,0.003412996462144061,19.0,62.19,2.6065528283652384,61.95,1.0793,1.6837,3.0366,0.4339,0.8717,0.8902,0.8221812416575429,0
107768,npp,2287,3049,0.424403220415115,31.4109725952148,34.4421691894531,3670144,2291,2452,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-15 00:00:00.247106,-74.80585370428405,47.80552003895191,41.004007643482055,0.0006166440231528403,16.0,47.77,1.646109783506203,47.44,0.8071,1.1873,2.4295,0.6153,0.2671,0.2611,0.2611,0
1835,npp,882,1883,0.357141569256783,31.4106884002686,34.4389915466309,3670176,882,1457,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-16 23:22:24.932290,98.3044562258477,8.734360344441063,7.728173201099498,3.246825201993385e-11,10.0,-8.76,1.0,-9.28,0.5424,0.779,1.8606,0.9378,0.3087,0.3349,0.3349,0
108468,npp,2430,700,0.959319412708282,31.4084243774414,34.4414291381836,3670176,2428,481,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-18 22:44:35.389628,94.46117033897839,56.74330551846624,47.77362385678612,5.991442274957997e-20,4.0,-56.74,2.1127631471468895,-56.94,1.0681,1.5658,3.1751,0.4666,0.4435,0.4476,0.4476,0
108481,npp,1283,3803,0.897077679634094,31.4111309051514,34.4420890808105,3670176,1286,3060,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-19 00:24:54.656558,-71.80099882707536,65.71767575650213,53.83005792633999,1.7090788449050539e-12,20.0,65.68,3.0,65.49,1.217,1.6703,3.1316,0.4374,0.4728,0.3924,0.3924,0
108645,npp,1638,115,0.672555267810822,31.4083919525146,34.4379730224609,3670176,1639,53,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-19 22:25:37.947906,92.23460051655016,68.44677664006507,55.446909232011734,3.968893851033984e-23,1.0,-68.42,3.3166247903554,-68.55,1.5134,2.2742,4.2722,0.3212,0.2477,0.2161,0.2161,0
1961,npp,630,3241,0.643769919872284,31.4084987640381,34.4425392150879,3670176,631,2582,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-20 00:06:11.448410,-74.34257065605627,53.362603905776304,45.28583124358941,1.2011350503338778e-17,17.0,53.32,1.9513309067639726,53.08,0.8879,1.2794,2.7116,0.571,0.4048,0.3676,0.3676,0
108828,npp,3021,2659,0.464388012886047,31.4059162139893,34.4385147094727,3670176,3020,2143,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-20 23:47:24.678754,-75.889335760654,33.28404423249367,29.07740229410113,3.912691630145394e-25,14.0,33.23,1.2365102219381485,32.92,0.6859,0.9981,2.3127,0.7319,0.2989,0.3399,0.3399,0
109170,npp,1580,1490,1.14760649204254,31.4052486419678,34.4403762817383,3670176,1579,1117,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-22 23:09:44.022833,97.634074573239,29.559253163560417,25.90336658826142,4.648212452398606e-23,8.0,-29.59,1.184412938166907,-29.88,0.6485,0.9858,2.5207,0.741,0.8671,0.8504,0.8504,0
2114,npp,821,895,0.672337770462036,31.409423828125,34.440845489502,3670176,822,669,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-23 22:50:50.110039,95.77239030575991,51.548369576969016,43.90608398191719,7.21632304675112e-22,5.0,-51.55,1.847645286154319,-51.73,0.8367,1.2299,2.5455,0.594,0.4288,0.3994,0.3994,0
2168,npp,21,309,1.83372724056244,31.4055061340332,34.4395637512207,3670176,22,165,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-24 22:31:52.673688,93.16087360456666,65.10072676897764,53.436432473958924,1.867636933909237e-19,2.0,-65.08,2.898275349237888,-65.19,1.4451,2.0893,3.68,0.3497,0.6424,0.6412,0.6412,0
109705,npp,1366,2853,0.949361085891724,31.4098091125488,34.4448890686035,3670176,1367,2300,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-25 23:53:35.824210,-75.7577428162359,41.067416283115044,35.574747694230844,1.053429381470758e-21,15.0,41.04,1.4276677814245327,40.81,0.7277,1.0641,2.3579,0.6865,0.6502,0.6518,0.6518,0
110398,npp,1485,503,1.1058651804924011,31.4065437316895,34.4444389343262,3670176,1483,304,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-29 22:38:05.629343,93.65648740468684,61.2809286294578,50.94699185759193,7.801598609338283e-05,3.0,-61.26,2.5331140255951103,-61.36,1.1501,1.9139,3.2574,0.3817,0.4116,0.4221,0.4221,0
110583,npp,2793,3044,0.423275321722031,31.4083347320557,34.4450225830078,3670176,2793,2448,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-30 23:59:45.247646,-75.17040476202945,47.639973326998444,40.870369399730095,4.71178741002155e-09,16.0,47.6,1.646109783506203,47.44,0.8071,1.1873,2.4295,0.6153,0.2664,0.2604,0.2604,0
110756,npp,2085,2462,0.58371365070343,31.4107685089111,34.4432182312012,3670144,2086,1994,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-05-31 23:40:58.485686,-77.51761695161498,23.975078934716766,21.089267758039355,0.0009143412371413226,13.0,23.94,1.1367971201176101,23.74,0.6452,0.8903,1.787,0.8205,0.4608,0.479,0.479,0
2537,npp,624,1289,2.63137269020081,31.4093208312988,34.4437599182129,3670144,626,967,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-02 23:03:14.287722,96.37608486015023,38.268260438965626,33.25851588514119,0.04615143083117111,7.0,-38.28,1.357151599901897,-38.36,0.6781,0.973,3.0368,0.7508,1.9525,1.9757,1.0559325593704214,0
112427,npp,2927,695,0.12500000521525356,31.4109134674072,34.4449844360352,3670144,2932,477,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-03 22:44:18.629700,94.30716460547713,56.87317075285099,47.8632489761695,0.10580230390361166,4.0,-56.87,2.1127631471468895,-56.94,1.0681,1.5658,3.1751,0.4666,0.0486,0.0583,-2.0502698215971953,0
112607,npp,1127,3234,4.90607309341431,31.4066047668457,34.4396362304688,3670144,1127,2574,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-05 00:05:54.698650,-74.21186514025754,53.171663434233906,45.138741470841,0.09532827917285361,17.0,53.14,1.9513309067639726,53.08,0.8879,1.2794,2.7116,0.571,2.5891,2.8015,0.9016705521290636,0
2645,npp,443,2653,3.49857711791992,31.4097099304199,34.4419212341309,3670144,443,2138,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-05 23:47:07.942749,-75.84616148713414,33.005071563915045,28.838993773315618,0.07761168649202736,14.0,32.97,1.2365102219381485,32.92,0.6859,0.9981,2.3127,0.7319,2.7528,2.5607,1.013950506818451,0
113110,npp,2054,1484,2.0090917348861703,31.4090099334717,34.4391937255859,3670144,2054,1113,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-07 23:09:27.311537,97.74767475714113,29.851713370728422,26.1516359306668,0.040085038582032245,8.0,-29.88,1.184412938166907,-29.88,0.6485,0.9858,2.5207,0.741,1.5945,1.4888,0.6899317378434972,0
113284,npp,1293,889,1.81625580787659,31.4074172973633,34.4445648193359,3670144,1292,665,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-08 22:50:31.659957,95.10801401048005,51.73452312206781,44.04469230013417,0.023365842516435836,5.0,-51.73,1.847645286154319,-51.73,0.8367,1.2299,2.5455,0.594,1.0479,1.0789,0.6132342387776921,0
2789,npp,506,304,1.96515572071075,31.4103240966797,34.4453277587891,3670144,505,161,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-09 22:31:34.231699,93.06673463881745,65.20345023701098,53.49609764026082,0.010624824695206444,2.0,-65.17,2.898275349237888,-65.19,1.4451,2.0893,3.68,0.3497,0.6877,0.6871,0.47535428288893655,0
114275,npp,1946,496,1.22950482368469,31.4058589935303,34.4396591186523,3670176,1945,299,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-14 22:37:47.252972,93.87774363863474,61.42034423204585,51.036003009525395,3.4076828807162484e-10,3.0,-61.41,2.5331140255951103,-61.36,1.1501,1.9139,3.2574,0.3817,0.4604,0.4693,0.4693,0
3176,npp,324,688,0.856587111949921,31.4073123931885,34.4383850097656,3670176,326,469,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-19 22:44:00.295707,94.87360424853215,57.046548417958405,47.98479888254758,5.491062321601283e-25,4.0,-57.04,2.1127631471468895,-56.94,1.0681,1.5658,3.1751,0.4666,0.3949,0.3997,0.3997,0
3257,npp,186,2064,0.309260711073875,31.4051628112793,34.4451179504395,3670176,186,1629,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-22 23:27:58.731130,-60.94819313541059,1.9115342836919575,1.6924820977893553,1.4146663518951926e-24,11.0,1.76,1.0,2.16,0.5428,0.7306,1.7405,1.0,0.3093,0.3093,0.3093,0
115217,npp,2521,1476,0.415862262248993,31.4067802429199,34.4390411376953,3670176,2521,1107,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-23 23:09:06.597682,97.36081316672771,30.245425028656076,26.487070705849376,3.470528967724765e-23,8.0,-30.25,1.184412938166907,-29.88,0.6485,0.9858,2.5207,0.741,0.2493,0.3082,0.3082,0
115329,npp,1758,881,0.517042338848114,31.4064788818359,34.4411239624023,3670176,1756,660,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-24 22:50:10.938729,94.87216494110562,51.97888817895148,44.22852253259118,2.649312632495515e-20,5.0,-51.96,1.847645286154319,-51.73,0.8367,1.2299,2.5455,0.594,0.3447,0.3071,0.3071,0
115445,npp,969,296,0.749489903450012,31.411449432373,34.4391670227051,3670176,969,157,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-25 22:31:13.505200,92.99301385062579,65.3594768708762,53.58956984200187,4.539215269192391e-16,2.0,-65.32,2.898275349237888,-65.19,1.4451,2.0893,3.68,0.3497,0.2683,0.2621,0.2621,0
115581,npp,2317,2837,0.577997744083405,31.4107971191406,34.4447593688965,3670176,2317,2286,196611,3866787,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-26 23:52:56.687154,-75.62169971542826,40.47315079038799,35.08173147559536,8.620545959935162e-20,15.0,40.43,1.4276677814245327,40.81,0.7277,1.0641,2.3579,0.6865,0.3901,0.3968,0.3968,0
3536,npp,159,1079,0.74445652961731,31.4095611572266,34.4380798339844,3670144,158,793,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-29 22:56:27.507251,95.445676264515,45.89539626166787,39.478108978888734,0.001325486350139303,6.0,-45.9,1.5732132722552272,-45.61,0.7908,1.2287,2.8105,0.5946,0.4227,0.4426,0.4161839351911566,0
116103,npp,2467,492,2.47404170036316,31.4066047668457,34.4420738220215,3670144,2469,296,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-06-30 22:37:33.631456,93.52765648916939,61.50434253073837,51.09009443766899,0.016006844497190153,3.0,-61.49,2.5331140255951103,-61.36,1.1501,1.9139,3.2574,0.3817,0.9517,0.9444,0.6253941938833135,0
3608,npp,702,3031,1.63590455055237,31.4063453674316,34.4399337768555,3670144,700,2439,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-07-01 23:59:11.258674,-74.33774333088226,47.206646474802334,40.522883074908506,0.014402872233787405,16.0,47.18,1.646109783506203,47.44,0.8071,1.1873,2.4295,0.6153,1.0031,1.0066,0.7195602984434858,0
3653,npp,22,2450,3.2033703327179,31.4077224731445,34.439754486084,3670144,22,1984,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-07-02 23:40:26.283326,-76.40547091890562,23.36725190973614,20.55957476190072,0.06366800184016908,13.0,23.35,1.1367971201176101,23.74,0.6452,0.8903,1.787,0.8205,2.7653,2.6285,1.359638904083992,0
119508,npp,2404,1868,0.12500000516705567,31.4070663452148,34.4452819824219,3670144,2404,1442,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-07-03 23:21:38.749193,98.44114261471648,9.621170339385172,8.510001236900264,0.13369384307673982,10.0,-9.63,1.0,-9.28,0.5424,0.779,1.8606,0.9378,0.0766,0.1172,-2.547229718863066,0
3761,npp,900,688,4.13517904281616,31.4090023040771,34.4448661804199,3670144,902,469,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-07-05 22:43:52.774812,94.71393997151127,57.066720252811834,47.99781689136251,0.07606289909077124,4.0,-57.04,2.1127631471468895,-56.94,1.0681,1.5658,3.1751,0.4666,1.9467,1.9294,0.4135168136366252,0
120028,npp,2185,3225,2.62724947929382,31.4098339080811,34.4416618347168,3670144,2185,2564,196611,3866755,2238,pse_gaza_30_24,31.40833333,34.44166667,30,24,pse_gaza,2012-07-07 00:05:28.839005,-74.07904264241247,52.92356496322995,44.94722067660285,0.06347550139545705,17.0,52.9,1.9513309067639726,53.08,0.8879,1.2794,2.7116,0.571,1.4213,1.5003,0.23527531041341954,0
