lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.43,0.49,0.82
2,0.076,0.34,0.614
3,-0.013,0.217,0.435
4,0.034,0.12,0.269
5,0.078,0.044,0.093
6,0.041,-0.014,-0.067
7,-0.016,-0.055,-0.173
8,-0.04,-0.082,-0.236
9,-0.034,-0.098,-0.278
10,-0.017,-0.105,-0.306
11,-0.022,-0.103,-0.323
12,-0.04,-0.096,-0.332
13,-0.045,-0.084,-0.336
14,-0.039,-0.069,-0.338
15,-0.026,-0.052,-0.337
16,-0.018,-0.033,-0.335
17,-0.027,-0.015,-0.334
18,-0.043,0.004,-0.329
19,-0.052,0.021,-0.319
20,-0.035,0.037,-0.299
21,-0.009,0.05,-0.262
22,-0.012,0.062,-0.197
23,-0.028,0.071,-0.111
24,-0.018,0.078,-0.002
25,0.049,0.083,0.142
26,0.185,0.069,0.346
27,0.281,0.065,0.586
28,0.089,0.07,0.735
29,-0.125,0.073,0.788
30,-0.055,0.071,0.797
31,0.211,0.065,0.745
32,0.299,0.063,0.568
33,0.192,0.067,0.334
34,0.012,0.066,0.135
35,-0.03,0.054,-0.003
36,-0.009,0.032,-0.108
37,0.014,0.013,-0.196
38,-0.018,0.001,-0.261
39,-0.046,-0.007,-0.296
40,-0.052,-0.017,-0.316
41,-0.043,-0.027,-0.326
42,-0.034,-0.035,-0.332
43,-0.033,-0.04,-0.335
44,-0.043,-0.041,-0.337
45,-0.05,-0.041,-0.337
46,-0.051,-0.037,-0.336
47,-0.042,-0.032,-0.332
48,-0.026,-0.024,-0.323
49,-0.025,-0.013,-0.305
50,-0.036,0.002,-0.278
51,-0.034,0.016,-0.236
52,-0.004,0.024,-0.168
53,0.064,0.027,-0.056
54,0.03,0.034,0.096
55,-0.044,0.051,0.255
56,-0.081,0.067,0.41
57,0.084,0.071,0.601
58,0.336,0.069,0.79
59,0.411,0.067,0.87
60,0.192,0.069,0.749
61,-0.064,0.067,0.573
62,-0.074,0.055,0.419
63,0.019,0.038,0.255
64,0.102,0.029,0.083
65,0.016,0.028,-0.072
66,-0.032,0.024,-0.17
67,-0.038,0.013,-0.232
68,-0.025,-0.002,-0.273
69,-0.025,-0.015,-0.304
70,-0.043,-0.025,-0.322
71,-0.054,-0.032,-0.33
72,-0.057,-0.038,-0.335
73,-0.05,-0.042,-0.336
74,-0.042,-0.045,-0.336
75,-0.039,-0.045,-0.335
76,-0.045,-0.042,-0.333
77,-0.052,-0.037,-0.328
78,-0.052,-0.03,-0.317
79,-0.037,-0.024,-0.297
80,-0.005,-0.015,-0.257
81,-0.018,-0.001,-0.194
82,-0.031,0.018,-0.112
83,-0.006,0.034,-0.008
84,0.11,0.038,0.146
85,0.205,0.034,0.349
86,0.165,0.032,0.552
87,-0.038,0.038,0.674
88,-0.195,0.043,0.725
89,-0.049,0.041,0.755
90,0.204,0.035,0.708
91,0.227,0.034,0.525
92,0.092,0.038,0.304
93,-0.04,0.031,0.129
94,-0.053,0.015,0.002
95,-0.013,-0.003,-0.103
96,0.011,-0.014,-0.193
97,-0.027,-0.019,-0.257
98,-0.05,-0.022,-0.292
99,-0.047,-0.028,-0.311
100,-0.035,-0.034,-0.322
101,-0.036,-0.038,-0.329
102,-0.044,-0.039,-0.333
103,-0.053,-0.039,-0.335
104,-0.054,-0.037,-0.335
105,-0.052,-0.034,-0.333
106,-0.043,-0.029,-0.329
107,-0.03,-0.023,-0.321
108,-0.033,-0.013,-0.304
109,-0.045,-0.003,-0.278
110,-0.037,0.004,-0.238
111,0.009,0.006,-0.169
112,0.059,0.005,-0.056
113,0.034,0.012,0.087
114,-0.042,0.027,0.229
115,-0.039,0.039,0.38
116,0.13,0.04,0.564
117,0.351,0.036,0.75
118,0.215,0.035,0.786
119,-0.036,0.038,0.679
120,-0.177,0.034,0.541
121,-0.075,0.021,0.409
122,0.023,0.009,0.251
123,0.065,0.006,0.076
124,0.008,0.007,-0.067
125,-0.034,0.005,-0.159
126,-0.027,-0.007,-0.22
127,-0.011,-0.02,-0.264
128,-0.014,-0.029,-0.297
129,-0.036,-0.035,-0.315
130,-0.049,-0.039,-0.324
131,-0.047,-0.042,-0.328
132,-0.042,-0.044,-0.33
133,-0.037,-0.044,-0.33
134,-0.044,-0.041,-0.33
135,-0.048,-0.035,-0.328
136,-0.055,-0.028,-0.324
137,-0.049,-0.021,-0.313
138,-0.03,-0.014,-0.294
139,-0.005,-0.005,-0.254
140,-0.005,0.008,-0.195
141,-0.024,0.023,-0.121
142,0.001,0.032,-0.023
143,0.101,0.029,0.125
144,0.222,0.024,0.327
145,0.072,0.027,0.494
146,-0.129,0.036,0.604
147,-0.145,0.04,0.679
148,0.052,0.039,0.727
149,0.23,0.036,0.679
150,0.226,0.038,0.506
151,0.03,0.041,0.299
152,-0.052,0.033,0.142
153,-0.03,0.017,0.021
154,0.01,0.002,-0.09
155,0.016,-0.004,-0.185
156,-0.022,-0.005,-0.246
157,-0.038,-0.01,-0.281
158,-0.034,-0.016,-0.301
159,-0.025,-0.023,-0.314
160,-0.021,-0.027,-0.321
161,-0.036,-0.029,-0.325
162,-0.047,-0.03,-0.328
163,-0.046,-0.029,-0.328
164,-0.039,-0.027,-0.326
165,-0.029,-0.024,-0.322
166,-0.024,-0.019,-0.314
167,-0.034,-0.011,-0.3
168,-0.036,-0.003,-0.275
169,-0.026,0.002,-0.237
170,0.012,0.001,-0.171
171,0.044,0.003,-0.064
172,0.005,0.013,0.06
173,-0.049,0.028,0.186
174,0.005,0.036,0.338
175,0.167,0.036,0.524
176,0.308,0.031,0.701
177,0.128,0.032,0.736
178,-0.129,0.034,0.648
179,-0.163,0.029,0.543
180,-0.018,0.019,0.431
181,0.115,0.012,0.274
182,0.065,0.014,0.088
183,0.002,0.019,-0.049
184,-0.024,0.015,-0.139
185,-0.012,0.004,-0.203
186,0.001,-0.007,-0.252
187,-0.011,-0.015,-0.287
188,-0.031,-0.02,-0.305
189,-0.043,-0.025,-0.314
190,-0.042,-0.031,-0.32
191,-0.032,-0.034,-0.321
192,-0.025,-0.036,-0.321
193,-0.032,-0.036,-0.321
194,-0.043,-0.033,-0.32
195,-0.044,-0.029,-0.315
196,-0.035,-0.025,-0.306
197,-0.013,-0.02,-0.287
198,-0.005,-0.013,-0.251
199,-0.013,-0.002,-0.198
200,-0.015,0.009,-0.131
201,0.018,0.013,-0.036
202,0.077,0.007,0.103
203,0.105,0.004,0.283
204,-0.033,0.01,0.436
205,-0.204,0.019,0.54
206,-0.153,0.022,0.641
207,0.085,0.018,0.717
208,0.302,0.017,0.682
209,0.159,0.02,0.504
210,-0.022,0.022,0.318
211,-0.046,0.015,0.174
212,0.004,0.002,0.051
213,0.028,-0.008,-0.072
214,0.002,-0.008,-0.173
215,-0.032,-0.006,-0.235
216,-0.04,-0.008,-0.27
217,-0.035,-0.014,-0.292
218,-0.032,-0.02,-0.306
219,-0.032,-0.025,-0.313
220,-0.046,-0.028,-0.318
221,-0.053,-0.03,-0.32
222,-0.049,-0.031,-0.319
223,-0.037,-0.031,-0.316
224,-0.026,-0.031,-0.313
225,-0.026,-0.028,-0.306
226,-0.037,-0.025,-0.292
227,-0.037,-0.021,-0.272
228,-0.016,-0.021,-0.236
229,0.019,-0.023,-0.172
230,0.012,-0.02,-0.076
231,-0.033,-0.008,0.033
232,-0.075,0.007,0.151
233,-0.005,0.013,0.303
234,0.136,0.009,0.493
235,0.197,0.006,0.664
236,0.008,0.009,0.701
237,-0.19,0.009,0.648
238,-0.172,0.004,0.573
239,0.016,-0.005,0.464
240,0.158,-0.006,0.298
241,0.076,-0.001,0.109
242,-0.004,0.003,-0.029
243,-0.032,-0.001,-0.123
244,-0.016,-0.013,-0.192
245,-0.011,-0.023,-0.246
246,-0.031,-0.028,-0.282
247,-0.051,-0.031,-0.3
248,-0.056,-0.036,-0.309
249,-0.051,-0.041,-0.313
250,-0.043,-0.044,-0.315
251,-0.041,-0.044,-0.316
252,-0.044,-0.043,-0.315
253,-0.055,-0.04,-0.314
254,-0.051,-0.037,-0.309
255,-0.04,-0.034,-0.3
256,-0.018,-0.029,-0.282
257,-0.014,-0.023,-0.248
258,-0.029,-0.012,-0.203
259,-0.025,-0.003,-0.141
260,0.018,-0.001,-0.049
261,0.075,-0.004,0.091
262,0.012,-0.003,0.255
263,-0.111,0.007,0.4
264,-0.205,0.017,0.522
265,-0.056,0.021,0.649
266,0.182,0.019,0.74
267,0.276,0.019,0.692
268,0.135,0.023,0.526
269,-0.055,0.022,0.345
270,-0.046,0.012,0.205
271,0.027,-0.002,0.07
272,0.049,-0.008,-0.062
273,-0.001,-0.008,-0.166
274,-0.046,-0.008,-0.228
275,-0.052,-0.014,-0.264
276,-0.04,-0.023,-0.286
277,-0.04,-0.032,-0.301
278,-0.05,-0.037,-0.308
279,-0.059,-0.041,-0.312
280,-0.065,-0.044,-0.314
281,-0.057,-0.045,-0.313
282,-0.048,-0.045,-0.311
283,-0.04,-0.044,-0.307
284,-0.043,-0.04,-0.301
285,-0.05,-0.035,-0.289
286,-0.054,-0.031,-0.27
287,-0.032,-0.03,-0.236
288,0.002,-0.026,-0.173
289,-0.027,-0.016,-0.085
290,-0.06,0.001,0.016
291,-0.049,0.016,0.137
292,0.058,0.022,0.3
293,0.201,0.02,0.503
294,0.162,0.021,0.666
295,-0.041,0.027,0.707
296,-0.184,0.03,0.67
297,-0.068,0.026,0.617
298,0.134,0.02,0.501
299,0.191,0.021,0.312
300,0.088,0.027,0.122
301,-0.008,0.024,-0.017
302,-0.027,0.011,-0.113
303,-0.013,-0.005,-0.186
304,-0.011,-0.017,-0.243
305,-0.037,-0.025,-0.275
306,-0.05,-0.03,-0.292
307,-0.051,-0.037,-0.301
308,-0.044,-0.042,-0.306
309,-0.039,-0.045,-0.307
310,-0.042,-0.046,-0.309
311,-0.054,-0.044,-0.309
312,-0.058,-0.041,-0.308
313,-0.054,-0.036,-0.304
314,-0.043,-0.031,-0.296
315,-0.03,-0.023,-0.278
316,-0.028,-0.012,-0.246
317,-0.048,0.001,-0.206
318,-0.032,0.011,-0.146
319,0.011,0.013,-0.053
320,0.06,0.014,0.089
321,0.02,0.021,0.256
322,-0.093,0.036,0.398
323,-0.08,0.047,0.536
324,0.118,0.05,0.685
325,0.353,0.048,0.787
326,0.295,0.05,0.709
327,0.075,0.054,0.535
328,-0.064,0.051,0.363
329,-0.029,0.037,0.218
330,0.029,0.024,0.074
331,0.041,0.019,-0.065
332,-0.006,0.018,-0.164
333,-0.04,0.011,-0.223
334,-0.04,-0.001,-0.257
335,-0.032,-0.015,-0.28
336,-0.028,-0.027,-0.294
337,-0.042,-0.035,-0.301
338,-0.049,-0.041,-0.305
339,-0.051,-0.046,-0.306
340,-0.046,-0.048,-0.306
341,-0.04,-0.048,-0.305
342,-0.039,-0.046,-0.302
343,-0.045,-0.04,-0.296
344,-0.05,-0.033,-0.285
345,-0.047,-0.025,-0.266
346,-0.033,-0.018,-0.233
347,-0.013,-0.009,-0.171
348,-0.032,0.007,-0.088
349,-0.06,0.027,0.009
350,-0.023,0.04,0.135
351,0.103,0.041,0.31
352,0.264,0.039,0.529
353,0.142,0.041,0.671
354,-0.082,0.048,0.712
355,-0.117,0.049,0.697
356,0.072,0.045,0.645
357,0.24,0.043,0.51
358,0.191,0.047,0.299
359,0.059,0.052,0.113
360,-0.014,0.045,-0.017
361,-0.025,0.027,-0.112
362,-0.009,0.008,-0.186
363,-0.013,-0.005,-0.241
364,-0.041,-0.014,-0.271
365,-0.051,-0.023,-0.287
366,-0.047,-0.032,-0.296
367,-0.035,-0.038,-0.299
368,-0.03,-0.042,-0.301
369,-0.038,-0.042,-0.303
370,-0.047,-0.041,-0.303
371,-0.046,-0.037,-0.302
372,-0.038,-0.032,-0.297
373,-0.031,-0.024,-0.289
374,-0.025,-0.014,-0.272
375,-0.032,-0.0,-0.244
376,-0.043,0.014,-0.205
377,-0.025,0.028,-0.144
378,0.019,0.042,-0.048
379,0.049,0.055,0.095
380,-0.008,0.066,0.248
381,-0.099,0.075,0.386
382,-0.006,0.082,0.54
383,0.257,0.087,0.711
384,0.468,0.088,0.802
385,0.29,0.087,0.694
386,0.018,0.082,0.516
387,-0.054,0.075,0.36
388,0.001,0.064,0.215
389,0.05,0.051,0.062
390,0.024,0.036,-0.077
391,-0.027,0.019,-0.167
392,-0.048,0.002,-0.221
393,-0.034,-0.016,-0.253
394,-0.028,-0.033,-0.277
395,-0.033,-0.047,-0.291
396,-0.044,-0.057,-0.297
397,-0.052,-0.062,-0.301
398,-0.047,-0.06,-0.302
399,-0.038,-0.047,-0.301
400,-0.033,-0.023,-0.3
