lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.507,0.503,0.822
2,0.09,0.349,0.603
3,-0.093,0.224,0.416
4,0.0,0.124,0.267
5,0.1,0.046,0.1
6,0.08,-0.014,-0.063
7,0.006,-0.057,-0.175
8,-0.034,-0.086,-0.241
9,-0.034,-0.103,-0.279
10,-0.033,-0.11,-0.308
11,-0.035,-0.109,-0.324
12,-0.041,-0.102,-0.33
13,-0.044,-0.09,-0.333
14,-0.044,-0.074,-0.335
15,-0.039,-0.056,-0.336
16,-0.037,-0.037,-0.334
17,-0.038,-0.017,-0.331
18,-0.041,0.003,-0.326
19,-0.04,0.021,-0.316
20,-0.032,0.038,-0.299
21,-0.012,0.053,-0.262
22,-0.016,0.066,-0.197
23,-0.038,0.077,-0.113
24,-0.027,0.085,-0.007
25,0.085,0.09,0.144
26,0.252,0.079,0.358
27,0.301,0.072,0.587
28,0.082,0.075,0.72
29,-0.131,0.081,0.759
30,-0.092,0.079,0.769
31,0.181,0.072,0.727
32,0.355,0.07,0.573
33,0.238,0.074,0.337
34,0.05,0.073,0.132
35,-0.045,0.057,-0.011
36,-0.034,0.033,-0.113
37,-0.004,0.013,-0.201
38,-0.018,0.0,-0.265
39,-0.043,-0.008,-0.299
40,-0.05,-0.018,-0.316
41,-0.046,-0.029,-0.324
42,-0.045,-0.038,-0.33
43,-0.049,-0.044,-0.333
44,-0.052,-0.048,-0.335
45,-0.054,-0.048,-0.334
46,-0.056,-0.046,-0.333
47,-0.056,-0.041,-0.33
48,-0.044,-0.033,-0.322
49,-0.033,-0.022,-0.303
50,-0.033,-0.007,-0.277
51,-0.024,0.007,-0.237
52,0.016,0.014,-0.168
53,0.059,0.015,-0.055
54,0.018,0.023,0.098
55,-0.09,0.039,0.249
56,-0.12,0.057,0.397
57,0.088,0.065,0.592
58,0.383,0.062,0.789
59,0.433,0.061,0.858
60,0.144,0.063,0.73
61,-0.107,0.061,0.556
62,-0.131,0.048,0.402
63,0.009,0.033,0.253
64,0.1,0.025,0.083
65,0.06,0.026,-0.071
66,-0.016,0.025,-0.175
67,-0.037,0.014,-0.235
68,-0.033,-0.003,-0.274
69,-0.034,-0.018,-0.304
70,-0.044,-0.029,-0.32
71,-0.049,-0.037,-0.326
72,-0.045,-0.043,-0.329
73,-0.046,-0.048,-0.331
74,-0.044,-0.05,-0.332
75,-0.05,-0.05,-0.332
76,-0.055,-0.047,-0.329
77,-0.055,-0.042,-0.323
78,-0.047,-0.036,-0.312
79,-0.042,-0.031,-0.296
80,-0.026,-0.023,-0.258
81,-0.041,-0.008,-0.195
82,-0.06,0.013,-0.117
83,-0.023,0.029,-0.012
84,0.109,0.031,0.145
85,0.229,0.025,0.357
86,0.156,0.024,0.553
87,-0.108,0.031,0.657
88,-0.233,0.037,0.709
89,-0.068,0.036,0.74
90,0.239,0.032,0.705
91,0.306,0.033,0.531
92,0.138,0.039,0.307
93,-0.033,0.034,0.125
94,-0.07,0.018,-0.006
95,-0.032,-0.002,-0.108
96,-0.001,-0.014,-0.196
97,-0.031,-0.018,-0.26
98,-0.05,-0.02,-0.294
99,-0.05,-0.026,-0.309
100,-0.049,-0.033,-0.319
101,-0.045,-0.038,-0.325
102,-0.047,-0.042,-0.328
103,-0.052,-0.043,-0.329
104,-0.057,-0.044,-0.329
105,-0.053,-0.042,-0.327
106,-0.046,-0.039,-0.323
107,-0.041,-0.034,-0.315
108,-0.042,-0.025,-0.299
109,-0.046,-0.015,-0.275
110,-0.031,-0.008,-0.237
111,0.003,-0.009,-0.168
112,0.037,-0.01,-0.053
113,-0.014,-0.001,0.086
114,-0.108,0.016,0.219
115,-0.072,0.03,0.371
116,0.144,0.032,0.566
117,0.384,0.028,0.752
118,0.259,0.028,0.781
119,-0.039,0.031,0.669
120,-0.232,0.026,0.522
121,-0.151,0.014,0.394
122,0.028,0.002,0.252
123,0.109,-0.0,0.083
124,0.038,0.005,-0.066
125,-0.024,0.004,-0.164
126,-0.033,-0.006,-0.224
127,-0.023,-0.019,-0.266
128,-0.024,-0.029,-0.296
129,-0.041,-0.035,-0.312
130,-0.044,-0.038,-0.318
131,-0.045,-0.041,-0.321
132,-0.042,-0.042,-0.323
133,-0.04,-0.041,-0.324
134,-0.041,-0.037,-0.324
135,-0.041,-0.032,-0.32
136,-0.044,-0.025,-0.315
137,-0.04,-0.017,-0.307
138,-0.031,-0.01,-0.289
139,-0.018,-0.001,-0.252
140,-0.024,0.015,-0.194
141,-0.029,0.032,-0.124
142,0.035,0.041,-0.022
143,0.154,0.037,0.135
144,0.234,0.031,0.336
145,0.077,0.033,0.498
146,-0.158,0.042,0.591
147,-0.183,0.048,0.658
148,0.032,0.047,0.711
149,0.294,0.044,0.676
150,0.281,0.046,0.509
151,0.088,0.049,0.306
152,-0.055,0.04,0.142
153,-0.057,0.022,0.02
154,-0.005,0.004,-0.089
155,0.012,-0.005,-0.184
156,-0.021,-0.007,-0.248
157,-0.039,-0.011,-0.281
158,-0.039,-0.018,-0.298
159,-0.035,-0.026,-0.308
160,-0.039,-0.032,-0.315
161,-0.045,-0.036,-0.319
162,-0.045,-0.038,-0.32
163,-0.041,-0.037,-0.32
164,-0.039,-0.035,-0.318
165,-0.038,-0.03,-0.315
166,-0.036,-0.023,-0.307
167,-0.038,-0.013,-0.293
168,-0.04,-0.004,-0.272
169,-0.025,0.001,-0.236
170,0.019,0.0,-0.168
171,0.038,0.002,-0.06
172,-0.028,0.015,0.06
173,-0.088,0.033,0.181
174,0.006,0.045,0.34
175,0.229,0.045,0.535
176,0.365,0.041,0.702
177,0.174,0.041,0.724
178,-0.118,0.042,0.632
179,-0.203,0.036,0.527
180,-0.057,0.024,0.423
181,0.116,0.016,0.28
182,0.127,0.019,0.1
183,0.046,0.023,-0.046
184,-0.017,0.018,-0.142
185,-0.028,0.005,-0.205
186,-0.018,-0.008,-0.251
187,-0.029,-0.017,-0.285
188,-0.044,-0.023,-0.302
189,-0.046,-0.028,-0.308
190,-0.043,-0.033,-0.312
191,-0.037,-0.037,-0.315
192,-0.034,-0.038,-0.315
193,-0.036,-0.038,-0.314
194,-0.041,-0.035,-0.311
195,-0.043,-0.031,-0.307
196,-0.044,-0.026,-0.3
197,-0.031,-0.021,-0.284
198,-0.015,-0.013,-0.247
199,-0.02,0.001,-0.197
200,-0.019,0.014,-0.135
201,0.051,0.019,-0.036
202,0.14,0.013,0.113
203,0.13,0.008,0.291
204,-0.056,0.014,0.432
205,-0.219,0.024,0.531
206,-0.158,0.028,0.628
207,0.134,0.026,0.71
208,0.315,0.025,0.675
209,0.187,0.029,0.505
210,-0.013,0.029,0.316
211,-0.085,0.018,0.166
212,-0.036,0.001,0.046
213,0.013,-0.011,-0.072
214,0.007,-0.013,-0.173
215,-0.024,-0.011,-0.235
216,-0.038,-0.014,-0.269
217,-0.04,-0.021,-0.288
218,-0.039,-0.03,-0.301
219,-0.042,-0.036,-0.308
220,-0.047,-0.039,-0.311
221,-0.048,-0.041,-0.313
222,-0.047,-0.041,-0.313
223,-0.042,-0.039,-0.311
224,-0.04,-0.035,-0.308
225,-0.037,-0.03,-0.301
226,-0.038,-0.022,-0.289
227,-0.04,-0.017,-0.273
228,-0.028,-0.015,-0.239
229,0.006,-0.015,-0.174
230,-0.003,-0.01,-0.076
231,-0.065,0.005,0.03
232,-0.085,0.022,0.149
233,0.048,0.029,0.312
234,0.25,0.026,0.51
235,0.276,0.024,0.668
236,0.018,0.026,0.689
237,-0.218,0.027,0.63
238,-0.177,0.021,0.563
239,0.036,0.011,0.467
240,0.195,0.009,0.307
241,0.131,0.015,0.117
242,0.022,0.019,-0.029
243,-0.036,0.011,-0.126
244,-0.035,-0.003,-0.193
245,-0.025,-0.016,-0.245
246,-0.038,-0.024,-0.28
247,-0.048,-0.029,-0.295
248,-0.05,-0.034,-0.302
249,-0.051,-0.039,-0.307
250,-0.046,-0.042,-0.31
251,-0.05,-0.044,-0.312
252,-0.047,-0.044,-0.31
253,-0.049,-0.042,-0.308
254,-0.046,-0.038,-0.304
255,-0.044,-0.035,-0.298
256,-0.031,-0.029,-0.283
257,-0.026,-0.02,-0.251
258,-0.035,-0.007,-0.208
259,-0.016,0.003,-0.146
260,0.053,0.003,-0.048
261,0.107,-0.002,0.097
262,0.035,-0.001,0.26
263,-0.125,0.011,0.393
264,-0.224,0.023,0.509
265,-0.055,0.027,0.645
266,0.222,0.024,0.739
267,0.336,0.024,0.702
268,0.132,0.027,0.525
269,-0.062,0.025,0.342
270,-0.089,0.012,0.199
271,-0.016,-0.003,0.069
272,0.028,-0.011,-0.06
273,-0.003,-0.01,-0.164
274,-0.035,-0.01,-0.226
275,-0.042,-0.016,-0.261
276,-0.038,-0.026,-0.281
277,-0.045,-0.034,-0.296
278,-0.051,-0.04,-0.302
279,-0.051,-0.044,-0.305
280,-0.048,-0.046,-0.306
281,-0.048,-0.046,-0.307
282,-0.047,-0.044,-0.306
283,-0.05,-0.041,-0.305
284,-0.051,-0.034,-0.299
285,-0.051,-0.027,-0.289
286,-0.048,-0.022,-0.273
287,-0.024,-0.019,-0.239
288,0.004,-0.015,-0.175
289,-0.026,-0.004,-0.088
290,-0.069,0.015,0.009
291,-0.035,0.031,0.13
292,0.114,0.037,0.304
293,0.261,0.034,0.511
294,0.194,0.034,0.664
295,-0.058,0.038,0.695
296,-0.209,0.039,0.655
297,-0.074,0.033,0.613
298,0.154,0.026,0.506
299,0.227,0.028,0.321
300,0.12,0.035,0.126
301,-0.002,0.033,-0.019
302,-0.03,0.018,-0.115
303,-0.019,-0.0,-0.186
304,-0.022,-0.014,-0.243
305,-0.039,-0.023,-0.275
306,-0.049,-0.029,-0.29
307,-0.05,-0.036,-0.298
308,-0.047,-0.042,-0.302
309,-0.046,-0.045,-0.305
310,-0.045,-0.045,-0.306
311,-0.05,-0.043,-0.306
312,-0.048,-0.038,-0.303
313,-0.047,-0.031,-0.301
314,-0.045,-0.024,-0.296
315,-0.033,-0.014,-0.279
316,-0.028,0.0,-0.249
317,-0.03,0.016,-0.21
318,0.0,0.027,-0.149
319,0.066,0.029,-0.049
320,0.111,0.03,0.097
321,0.018,0.038,0.253
322,-0.135,0.053,0.386
323,-0.116,0.066,0.525
324,0.146,0.068,0.683
325,0.427,0.066,0.796
326,0.368,0.067,0.721
327,0.104,0.07,0.535
328,-0.068,0.063,0.359
329,-0.05,0.046,0.219
330,0.039,0.031,0.081
331,0.047,0.024,-0.061
332,0.0,0.022,-0.163
333,-0.031,0.015,-0.222
334,-0.036,0.002,-0.255
335,-0.039,-0.012,-0.279
336,-0.044,-0.024,-0.292
337,-0.05,-0.033,-0.298
338,-0.051,-0.039,-0.301
339,-0.048,-0.044,-0.302
340,-0.046,-0.045,-0.303
341,-0.043,-0.044,-0.302
342,-0.041,-0.04,-0.299
343,-0.04,-0.033,-0.293
344,-0.039,-0.025,-0.284
345,-0.035,-0.018,-0.269
346,-0.018,-0.012,-0.235
347,-0.006,-0.002,-0.172
348,-0.033,0.016,-0.089
349,-0.057,0.039,0.006
350,0.015,0.054,0.135
351,0.184,0.055,0.322
352,0.3,0.052,0.533
353,0.149,0.054,0.664
354,-0.11,0.059,0.689
355,-0.15,0.059,0.68
356,0.052,0.052,0.638
357,0.247,0.048,0.512
358,0.217,0.052,0.304
359,0.069,0.055,0.113
360,-0.019,0.045,-0.02
361,-0.019,0.025,-0.112
362,-0.005,0.006,-0.185
363,-0.017,-0.008,-0.241
364,-0.039,-0.016,-0.272
365,-0.047,-0.024,-0.286
366,-0.046,-0.031,-0.292
367,-0.043,-0.037,-0.297
368,-0.036,-0.04,-0.299
369,-0.04,-0.041,-0.3
370,-0.044,-0.038,-0.299
371,-0.046,-0.034,-0.298
372,-0.043,-0.027,-0.295
373,-0.035,-0.018,-0.289
374,-0.03,-0.006,-0.273
375,-0.029,0.011,-0.246
376,-0.024,0.025,-0.208
377,0.014,0.039,-0.145
378,0.08,0.053,-0.041
379,0.08,0.066,0.101
380,-0.018,0.076,0.249
381,-0.112,0.085,0.379
382,0.012,0.092,0.537
383,0.3,0.096,0.717
384,0.467,0.097,0.803
385,0.287,0.095,0.692
386,0.016,0.09,0.509
387,-0.084,0.082,0.353
388,-0.017,0.072,0.215
389,0.064,0.058,0.068
390,0.056,0.043,-0.07
391,0.006,0.026,-0.162
392,-0.03,0.008,-0.219
393,-0.029,-0.011,-0.253
394,-0.034,-0.028,-0.277
395,-0.042,-0.043,-0.29
396,-0.051,-0.055,-0.296
397,-0.046,-0.061,-0.296
398,-0.042,-0.061,-0.297
399,-0.039,-0.051,-0.297
400,-0.042,-0.03,-0.297
