lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.415,0.489,0.827
2,0.071,0.342,0.632
3,0.001,0.221,0.456
4,0.038,0.123,0.28
5,0.074,0.046,0.095
6,0.045,-0.013,-0.068
7,-0.007,-0.056,-0.174
8,-0.034,-0.086,-0.242
9,-0.034,-0.104,-0.286
10,-0.026,-0.113,-0.316
11,-0.032,-0.113,-0.334
12,-0.047,-0.107,-0.342
13,-0.055,-0.096,-0.347
14,-0.054,-0.081,-0.349
15,-0.043,-0.063,-0.349
16,-0.037,-0.043,-0.348
17,-0.045,-0.023,-0.346
18,-0.059,-0.003,-0.34
19,-0.06,0.017,-0.329
20,-0.046,0.036,-0.308
21,-0.02,0.053,-0.27
22,-0.019,0.068,-0.204
23,-0.021,0.081,-0.111
24,0.001,0.091,0.003
25,0.094,0.099,0.155
26,0.236,0.088,0.361
27,0.325,0.085,0.599
28,0.12,0.091,0.745
29,-0.082,0.096,0.801
30,-0.029,0.094,0.806
31,0.215,0.088,0.749
32,0.318,0.086,0.577
33,0.222,0.087,0.347
34,0.045,0.084,0.147
35,-0.011,0.068,0.002
36,-0.016,0.043,-0.111
37,0.003,0.019,-0.204
38,-0.027,0.003,-0.27
39,-0.053,-0.008,-0.305
40,-0.056,-0.021,-0.326
41,-0.048,-0.034,-0.336
42,-0.048,-0.044,-0.343
43,-0.045,-0.05,-0.346
44,-0.054,-0.053,-0.348
45,-0.061,-0.052,-0.348
46,-0.065,-0.049,-0.347
47,-0.055,-0.043,-0.343
48,-0.038,-0.032,-0.333
49,-0.036,-0.018,-0.316
50,-0.043,-0.001,-0.287
51,-0.036,0.015,-0.244
52,-0.014,0.025,-0.175
53,0.047,0.029,-0.06
54,0.043,0.039,0.1
55,-0.025,0.057,0.267
56,-0.061,0.074,0.429
57,0.114,0.081,0.617
58,0.359,0.08,0.788
59,0.445,0.079,0.862
60,0.216,0.08,0.758
61,-0.049,0.076,0.59
62,-0.093,0.063,0.431
63,0.002,0.044,0.263
64,0.095,0.034,0.087
65,0.023,0.032,-0.07
66,-0.023,0.026,-0.172
67,-0.035,0.012,-0.237
68,-0.031,-0.005,-0.282
69,-0.031,-0.02,-0.313
70,-0.047,-0.032,-0.332
71,-0.062,-0.04,-0.34
72,-0.062,-0.047,-0.343
73,-0.06,-0.052,-0.346
74,-0.052,-0.054,-0.346
75,-0.049,-0.053,-0.344
76,-0.06,-0.048,-0.343
77,-0.065,-0.041,-0.338
78,-0.062,-0.032,-0.326
79,-0.047,-0.022,-0.305
80,-0.013,-0.011,-0.266
81,-0.016,0.006,-0.2
82,-0.018,0.028,-0.112
83,0.018,0.045,-0.003
84,0.127,0.051,0.153
85,0.231,0.047,0.356
86,0.178,0.045,0.561
87,-0.015,0.051,0.689
88,-0.182,0.056,0.744
89,-0.022,0.055,0.769
90,0.239,0.049,0.72
91,0.249,0.047,0.536
92,0.098,0.049,0.318
93,-0.027,0.042,0.141
94,-0.034,0.023,0.007
95,-0.018,0.002,-0.105
96,-0.003,-0.013,-0.199
97,-0.041,-0.021,-0.264
98,-0.063,-0.027,-0.3
99,-0.059,-0.035,-0.32
100,-0.051,-0.043,-0.331
101,-0.048,-0.048,-0.338
102,-0.054,-0.051,-0.342
103,-0.064,-0.051,-0.344
104,-0.066,-0.049,-0.344
105,-0.059,-0.045,-0.341
106,-0.052,-0.04,-0.338
107,-0.042,-0.031,-0.329
108,-0.044,-0.02,-0.313
109,-0.051,-0.008,-0.285
110,-0.037,0.001,-0.243
111,-0.004,0.004,-0.175
112,0.045,0.007,-0.059
113,0.036,0.015,0.091
114,-0.032,0.032,0.241
115,-0.024,0.045,0.397
116,0.131,0.047,0.576
117,0.371,0.043,0.756
118,0.266,0.043,0.794
119,-0.016,0.045,0.697
120,-0.167,0.039,0.564
121,-0.088,0.025,0.425
122,0.016,0.012,0.26
123,0.061,0.008,0.081
124,0.004,0.008,-0.066
125,-0.03,0.004,-0.161
126,-0.024,-0.009,-0.225
127,-0.019,-0.023,-0.274
128,-0.024,-0.034,-0.307
129,-0.047,-0.042,-0.325
130,-0.06,-0.047,-0.333
131,-0.063,-0.052,-0.338
132,-0.057,-0.055,-0.34
133,-0.05,-0.056,-0.34
134,-0.057,-0.053,-0.34
135,-0.061,-0.048,-0.338
136,-0.065,-0.04,-0.333
137,-0.059,-0.032,-0.322
138,-0.043,-0.023,-0.303
139,-0.023,-0.013,-0.264
140,-0.014,0.002,-0.202
141,-0.018,0.018,-0.123
142,0.009,0.029,-0.019
143,0.101,0.028,0.13
144,0.229,0.023,0.337
145,0.075,0.026,0.51
146,-0.141,0.035,0.621
147,-0.151,0.04,0.697
148,0.038,0.039,0.737
149,0.232,0.036,0.686
150,0.229,0.037,0.515
151,0.042,0.039,0.317
152,-0.048,0.03,0.154
153,-0.02,0.013,0.026
154,0.007,-0.003,-0.092
155,0.005,-0.011,-0.191
156,-0.033,-0.014,-0.255
157,-0.05,-0.018,-0.291
158,-0.047,-0.026,-0.311
159,-0.042,-0.033,-0.325
160,-0.038,-0.038,-0.331
161,-0.047,-0.042,-0.335
162,-0.062,-0.043,-0.338
163,-0.06,-0.043,-0.338
164,-0.054,-0.041,-0.336
165,-0.044,-0.036,-0.332
166,-0.042,-0.03,-0.324
167,-0.045,-0.021,-0.309
168,-0.045,-0.011,-0.284
169,-0.033,-0.005,-0.244
170,-0.003,-0.005,-0.179
171,0.039,-0.002,-0.066
172,0.015,0.01,0.068
173,-0.036,0.026,0.202
174,0.01,0.037,0.356
175,0.165,0.038,0.537
176,0.3,0.034,0.708
177,0.141,0.035,0.747
178,-0.126,0.037,0.667
179,-0.177,0.032,0.564
180,-0.023,0.022,0.451
181,0.117,0.014,0.286
182,0.09,0.015,0.098
183,0.021,0.019,-0.045
184,-0.012,0.013,-0.141
185,-0.011,0.0,-0.209
186,-0.013,-0.012,-0.263
187,-0.028,-0.022,-0.298
188,-0.045,-0.03,-0.315
189,-0.056,-0.037,-0.325
190,-0.058,-0.043,-0.33
191,-0.047,-0.047,-0.332
192,-0.042,-0.049,-0.332
193,-0.046,-0.049,-0.331
194,-0.057,-0.045,-0.33
195,-0.057,-0.04,-0.325
196,-0.049,-0.034,-0.315
197,-0.032,-0.028,-0.297
198,-0.016,-0.019,-0.26
199,-0.017,-0.007,-0.205
200,-0.019,0.006,-0.134
201,0.013,0.011,-0.034
202,0.081,0.008,0.109
203,0.092,0.006,0.292
204,-0.03,0.014,0.455
205,-0.177,0.025,0.568
206,-0.14,0.03,0.664
207,0.101,0.028,0.732
208,0.31,0.027,0.695
209,0.181,0.029,0.527
210,-0.005,0.03,0.342
211,-0.022,0.02,0.191
212,0.013,0.004,0.057
213,0.024,-0.007,-0.075
214,-0.007,-0.009,-0.182
215,-0.039,-0.009,-0.244
216,-0.048,-0.013,-0.281
217,-0.05,-0.022,-0.305
218,-0.048,-0.029,-0.319
219,-0.046,-0.036,-0.325
220,-0.056,-0.04,-0.329
221,-0.064,-0.043,-0.331
222,-0.061,-0.044,-0.331
223,-0.053,-0.044,-0.329
224,-0.042,-0.042,-0.325
225,-0.04,-0.038,-0.317
226,-0.05,-0.032,-0.304
227,-0.052,-0.027,-0.283
228,-0.036,-0.024,-0.246
229,-0.004,-0.022,-0.181
230,0.005,-0.016,-0.079
231,-0.024,-0.002,0.038
232,-0.042,0.015,0.166
233,0.017,0.024,0.32
234,0.174,0.022,0.509
235,0.234,0.02,0.676
236,0.017,0.022,0.716
237,-0.197,0.022,0.669
238,-0.152,0.016,0.598
239,0.038,0.006,0.486
240,0.176,0.004,0.313
241,0.092,0.008,0.118
242,0.002,0.009,-0.027
243,-0.017,0.002,-0.126
244,-0.022,-0.013,-0.201
245,-0.028,-0.025,-0.258
246,-0.045,-0.034,-0.294
247,-0.064,-0.04,-0.311
248,-0.071,-0.047,-0.321
249,-0.068,-0.053,-0.326
250,-0.061,-0.056,-0.327
251,-0.056,-0.058,-0.328
252,-0.058,-0.056,-0.327
253,-0.065,-0.052,-0.326
254,-0.065,-0.046,-0.321
255,-0.051,-0.04,-0.313
256,-0.032,-0.032,-0.295
257,-0.019,-0.022,-0.259
258,-0.024,-0.009,-0.209
259,-0.012,0.003,-0.143
260,0.023,0.007,-0.048
261,0.075,0.006,0.096
262,0.029,0.009,0.268
263,-0.1,0.022,0.419
264,-0.185,0.034,0.548
265,-0.019,0.04,0.677
266,0.236,0.038,0.761
267,0.303,0.038,0.713
268,0.153,0.04,0.549
269,-0.018,0.037,0.371
270,-0.028,0.023,0.223
271,0.027,0.007,0.076
272,0.043,-0.002,-0.064
273,-0.012,-0.005,-0.172
274,-0.052,-0.008,-0.237
275,-0.055,-0.016,-0.274
276,-0.051,-0.028,-0.298
277,-0.053,-0.039,-0.312
278,-0.059,-0.047,-0.32
279,-0.068,-0.052,-0.324
280,-0.073,-0.055,-0.325
281,-0.07,-0.056,-0.325
282,-0.063,-0.055,-0.323
283,-0.054,-0.052,-0.32
284,-0.057,-0.046,-0.313
285,-0.065,-0.039,-0.301
286,-0.064,-0.032,-0.282
287,-0.045,-0.027,-0.246
288,-0.006,-0.02,-0.18
289,-0.014,-0.006,-0.086
290,-0.036,0.014,0.022
291,-0.018,0.032,0.149
292,0.097,0.039,0.317
293,0.235,0.039,0.517
294,0.186,0.04,0.679
295,-0.027,0.045,0.725
296,-0.165,0.046,0.695
297,-0.041,0.04,0.645
298,0.153,0.033,0.522
299,0.215,0.034,0.326
300,0.114,0.039,0.133
301,0.01,0.036,-0.013
302,-0.027,0.02,-0.116
303,-0.022,0.001,-0.194
304,-0.026,-0.014,-0.253
305,-0.052,-0.025,-0.287
306,-0.067,-0.035,-0.304
307,-0.069,-0.045,-0.314
308,-0.064,-0.053,-0.318
309,-0.056,-0.059,-0.32
310,-0.057,-0.062,-0.321
311,-0.062,-0.061,-0.321
312,-0.069,-0.059,-0.319
313,-0.067,-0.053,-0.315
314,-0.056,-0.047,-0.307
315,-0.038,-0.038,-0.289
316,-0.03,-0.025,-0.256
317,-0.044,-0.011,-0.214
318,-0.028,0.0,-0.15
319,0.008,0.004,-0.053
320,0.045,0.007,0.091
321,-0.016,0.016,0.26
322,-0.131,0.032,0.411
323,-0.116,0.045,0.552
324,0.114,0.05,0.7
325,0.366,0.049,0.793
326,0.326,0.051,0.725
327,0.086,0.054,0.56
328,-0.05,0.049,0.388
329,-0.017,0.035,0.235
330,0.035,0.02,0.082
331,0.036,0.014,-0.065
332,-0.01,0.012,-0.169
333,-0.042,0.005,-0.231
334,-0.047,-0.007,-0.266
335,-0.041,-0.021,-0.29
336,-0.043,-0.033,-0.305
337,-0.053,-0.043,-0.313
338,-0.061,-0.049,-0.317
339,-0.063,-0.053,-0.318
340,-0.058,-0.055,-0.318
341,-0.055,-0.055,-0.317
342,-0.053,-0.052,-0.314
343,-0.054,-0.046,-0.308
344,-0.063,-0.038,-0.297
345,-0.06,-0.03,-0.278
346,-0.046,-0.022,-0.244
347,-0.026,-0.011,-0.18
348,-0.032,0.008,-0.091
349,-0.036,0.03,0.013
350,-0.002,0.046,0.144
351,0.132,0.049,0.323
352,0.274,0.048,0.539
353,0.166,0.051,0.686
354,-0.08,0.057,0.731
355,-0.121,0.058,0.723
356,0.084,0.054,0.668
357,0.235,0.05,0.528
358,0.201,0.053,0.316
359,0.082,0.056,0.129
360,0.002,0.046,-0.009
361,-0.02,0.026,-0.112
362,-0.021,0.006,-0.192
363,-0.029,-0.009,-0.25
364,-0.046,-0.02,-0.281
365,-0.061,-0.03,-0.298
366,-0.06,-0.04,-0.307
367,-0.053,-0.047,-0.312
368,-0.048,-0.052,-0.314
369,-0.049,-0.054,-0.315
370,-0.059,-0.052,-0.316
371,-0.061,-0.048,-0.313
372,-0.057,-0.042,-0.309
373,-0.043,-0.033,-0.301
374,-0.034,-0.021,-0.284
375,-0.034,-0.006,-0.254
376,-0.039,0.01,-0.213
377,-0.026,0.025,-0.15
378,0.022,0.041,-0.05
379,0.048,0.055,0.097
380,-0.0,0.067,0.259
381,-0.082,0.077,0.407
382,0.001,0.085,0.561
383,0.266,0.09,0.722
384,0.478,0.092,0.81
385,0.275,0.091,0.705
386,0.014,0.086,0.538
387,-0.055,0.078,0.383
388,-0.003,0.067,0.23
389,0.044,0.053,0.069
390,0.031,0.037,-0.074
391,-0.021,0.018,-0.168
392,-0.048,-0.001,-0.227
393,-0.039,-0.021,-0.263
394,-0.036,-0.039,-0.288
395,-0.042,-0.055,-0.302
396,-0.052,-0.067,-0.308
397,-0.059,-0.074,-0.312
398,-0.06,-0.072,-0.314
399,-0.055,-0.061,-0.314
400,-0.047,-0.036,-0.312
