gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2692,3833,1.53468453884125,31.4231281280518,34.6667709350586,3670176,2694,3078,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-04-01 00:25:22.371174,-71.68927187773768,66.25200102683567,54.15136782350813,3.112287266780264e-09,20.0,66.21,3.0,65.96,1.5139,1.7525,2.3388,0.4762,0.7619,0.7308,0
101003,npp,2030,3272,2.56997132301331,31.4231052398682,34.6650619506836,3670176,2028,2617,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-04-02 00:06:39.143452,-73.95914918458325,54.19738795473553,45.90582302366576,0.0004408442785640149,17.0,54.16,1.9513309067639726,53.81,1.1878,1.4129,1.7465,0.5906,1.4275,1.5179,0
102741,npp,2114,1329,0.844433486461639,31.42795753479,34.6664276123047,3670176,2115,1004,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-04-15 23:03:54.128232,97.81114536182692,36.65281736281787,31.912762888657575,7.8299758886877e-12,7.0,-36.68,1.357151599901897,-37.28,0.8216,1.0106,1.2232,0.8257,0.7121,0.6973,0
102861,npp,1353,733,0.625465154647827,31.4260959625244,34.6648750305176,3670176,1353,515,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-04-16 22:44:58.440986,94.78402918266343,55.902613653989185,47.16277711208136,5.930784391508706e-17,4.0,-55.91,2.0682789409984763,-56.24,1.2399,1.4643,1.8467,0.5699,0.4289,0.3564,0
647,npp,198,3834,1.097732663154602,31.4281711578369,34.6669387817383,3670176,199,3078,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-04-17 00:25:15.926130,-71.45721467071502,66.25963327418548,54.1610999802726,2.694988079990266e-07,20.0,66.23,3.0,65.96,1.5139,1.7525,2.3388,0.4762,0.6163,0.5227,0
103109,npp,1947,2693,1.36889123916626,31.4275970458984,34.6635360717773,3670176,1947,2166,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-04-18 23:47:47.686506,-75.96816906568478,34.72574749912942,30.295502630047615,1.7629001911519136e-17,14.0,34.69,1.2937979144666532,34.1,0.8075,1.0452,1.2691,0.7984,1.0847,1.0929,0
103227,npp,1245,2112,0.649934113025665,31.4264163970947,34.6645393371582,3670176,1245,1676,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-04-19 23:28:59.114283,-73.47560774701957,4.61928866097614,4.089623193073966,1.0667970250839338e-21,11.0,4.53,1.0,3.72,0.6811,0.8345,0.975,1.0,0.6499,0.6499,0
103474,npp,1618,4020,2.65111589431763,31.4273624420166,34.6685562133789,3670176,1622,3177,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-04-22 00:31:27.006967,-70.92941416521657,69.29136259337321,55.93609476513277,7.160264914142293e-22,21.0,69.26,3.5496478698597698,69.0,1.6051,2.2507,2.8206,0.3708,0.9473,0.983,0
103583,npp,2041,343,1.15621614456177,31.4273948669434,34.6646194458008,3670176,2041,187,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-04-22 22:32:17.399601,93.20353203336404,64.45784505503443,53.03387345492448,3.55094827815027e-24,2.0,-64.45,2.8345692104261015,-64.67,1.5998,1.9806,2.3482,0.4213,0.5437,0.4872,0
103592,npp,980,3461,1.26739418506622,31.4251804351807,34.670036315918,3670176,982,2805,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-04-23 00:12:45.560933,-73.38864503779794,58.84931481938358,49.28072912511275,8.821710546292583e-23,18.0,58.82,2.253202848596432,58.47,1.2017,1.5494,1.9238,0.5386,0.7093,0.6826,0
103946,npp,1970,1720,0.9524045586586,31.4269924163818,34.6659317016602,3670176,1970,1306,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-04-25 23:16:23.441954,99.15146588020201,17.89060176904159,15.785927968307007,2.7211343764848334e-19,9.0,-17.93,1.0442604737599883,-18.615,0.6752,0.8377,1.0325,0.9961,0.9443,0.9487,0
1070,npp,437,538,1.017583906650543,31.4278469085693,34.6666603088379,3670176,439,333,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-04-27 22:38:33.866673,94.03945371409426,60.51347542699907,50.42825014494804,4.340958737604956e-11,3.0,-60.51,2.4157378735459294,-60.79,1.3882,1.6991,2.2121,0.4911,0.5524,0.4998,0
104186,npp,2402,3648,1.44523012638092,31.4228649139404,34.6686210632324,3670176,2405,2956,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-04-28 00:18:56.690603,-72.55698359806344,62.80673261086067,51.97339640636041,3.1557845056317948e-18,19.0,62.79,2.6065528283652384,62.47,1.3827,1.8465,2.7655,0.4519,0.6806,0.6532,0
104422,npp,1056,2498,0.915747582912445,31.425745010376,34.6640014648438,3670176,1055,2023,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-04-29 23:41:24.912657,-75.54373611885664,25.75106393370326,22.628105862367978,8.942662531908559e-10,13.0,25.71,1.1367971201176101,25.07,0.7446,0.9117,1.0981,0.9153,0.8381,0.8382,0
1700,npp,973,534,1.91202056407928,31.4286060333252,34.6633110046387,3670176,971,330,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-05-13 22:38:20.632766,93.77380063767558,60.60950484552087,50.49488588491465,1.7489049993825033e-05,3.0,-60.6,2.4157378735459294,-60.79,1.3882,1.6991,2.2121,0.4911,0.9226,0.9391,0
107945,npp,1589,2495,0.562399715185165,31.4279327392578,34.666576385498,3670176,1590,2020,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-05-15 23:41:13.477569,-77.41054017670511,25.59946342138278,22.49694906685075,6.6669496306000054e-06,13.0,25.57,1.1367971201176101,25.07,0.7446,0.9117,1.0981,0.9153,0.5272,0.5148,0
1835,npp,875,1910,0.604207664728165,31.4238414764404,34.6664276123047,3670176,875,1482,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-05-16 23:22:23.153008,97.14919681014342,7.155249714973448,6.332745781176223,3.9811426965848846e-11,10.0,-7.19,1.0,-7.54,0.6516,0.7821,1.0749,1.0671,0.6567,0.6447,0
1880,npp,119,1323,1.19689798355103,31.4235973358154,34.6697845458984,3670176,119,998,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-05-17 23:03:31.051443,97.4392932872559,36.89108274190669,32.112650982798996,7.327248796511886e-16,7.0,-36.92,1.357151599901897,-37.28,0.8216,1.0106,1.2232,0.8257,0.9718,0.9883,0
108468,npp,2425,727,1.0619333982467651,31.427116394043,34.6661186218262,3670176,2425,509,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-05-18 22:44:35.389628,94.79503499074501,56.05384528575818,47.273280483260095,6.905981248086796e-20,4.0,-56.06,2.0682789409984763,-56.24,1.2399,1.4643,1.8467,0.5699,0.6399,0.6052,0
108481,npp,1272,3829,1.43879568576813,31.4212493896484,34.6694412231445,3670176,1272,3075,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-05-19 00:24:52.877277,-71.44117090074181,66.16970670492586,54.1077039448377,2.0673333415150573e-12,20.0,66.14,3.0,65.96,1.5139,1.7525,2.3388,0.4762,0.7299,0.6851,0
1961,npp,620,3267,0.933418273925781,31.4220542907715,34.6673431396484,3670176,619,2611,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-05-20 00:06:09.669129,-73.84270522631134,54.05619843227279,45.80511202895321,1.40885295385379e-17,17.0,54.03,1.9513309067639726,53.81,1.1878,1.4129,1.7465,0.5906,0.5888,0.5513,0
108828,npp,3012,2687,0.62855190038681,31.4235019683838,34.6663398742676,3670176,3012,2161,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-05-20 23:47:24.678754,-76.60830112321248,34.471259475318874,30.0810721654002,4.414209593727351e-25,14.0,34.43,1.2937979144666532,34.1,0.8075,1.0452,1.2691,0.7984,0.5125,0.5018,0
109170,npp,1573,1518,1.74459207057953,31.4252872467041,34.6678314208984,3670176,1573,1138,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-05-22 23:09:44.022833,98.50314333017768,28.231950964161303,24.7648387547853,4.720095173982742e-23,8.0,-28.27,1.184412938166907,-28.56,0.7583,0.9202,1.1296,0.9069,1.5305,1.5821,0
2114,npp,815,923,1.22371411323547,31.4275321960449,34.6697425842285,3670176,819,686,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-05-23 22:50:48.330765,95.26323668157568,50.75675445151954,43.29904801310785,6.909654085090022e-22,5.0,-50.76,1.847645286154319,-50.93,1.106,1.3224,1.6608,0.6311,0.7811,0.7722,0
2168,npp,16,336,2.37055420875549,31.4221134185791,34.6683311462402,3670176,21,183,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-05-24 22:31:50.894407,92.81730099833659,64.59930573242575,53.12106294925084,1.6905808112283794e-19,2.0,-64.58,2.8345692104261015,-64.67,1.5998,1.9806,2.3482,0.4213,0.9721,0.9988,0
109705,npp,1357,2879,1.42525923252106,31.4240989685059,34.6633377075195,3670176,1356,2322,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-05-25 23:53:34.044974,-75.64196996637074,42.025475584740555,36.359344899818836,9.796347526705256e-22,15.0,41.98,1.4867838833500562,41.8,0.9646,1.1897,1.4734,0.7014,0.9929,0.9997,0
110398,npp,1480,530,1.27697491645813,31.4273166656494,34.667293548584,3670176,1480,326,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-05-29 22:38:05.629343,93.955842832632,60.69580837018377,50.54985301857357,6.361035248507201e-05,3.0,-60.68,2.4157378735459294,-60.79,1.3882,1.6991,2.2121,0.4911,0.6598,0.6272,0
110583,npp,2783,3070,0.594108641147614,31.4270114898682,34.6675186157227,3670176,2787,2466,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-05-30 23:59:43.468416,-74.61637692039974,48.4473237616144,41.50566648378213,3.832248141350369e-09,16.0,48.41,1.7549928774784245,48.26,1.0329,1.278,1.626,0.653,0.4448,0.3879,0
114275,npp,1941,524,1.86344635486603,31.4270000457764,34.6694755554199,3670176,1943,321,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-06-14 22:37:47.252972,94.1882457102322,60.82037276025468,50.62977229594814,4.17286791135675e-10,3.0,-60.81,2.4157378735459294,-60.79,1.3882,1.6991,2.2121,0.4911,0.9025,0.9152,0
114511,npp,2551,2481,0.760474741458893,31.4246978759766,34.6638717651367,3670176,2551,2009,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-06-16 23:40:38.352116,-77.31776673864384,24.92234744080808,21.90838906800054,6.279632635378321e-12,13.0,24.87,1.1367971201176101,25.07,0.7446,0.9117,1.0981,0.9153,0.7015,0.6961,0
3257,npp,178,2091,0.51815477013588,31.4251670837402,34.6644897460938,3670176,178,1656,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-06-22 23:27:58.731130,-77.43459299677914,3.334983351282347,2.952568921299519,1.3703245114488605e-24,11.0,3.31,1.0,3.72,0.6811,0.8345,0.975,1.0,0.5182,0.5182,0
115217,npp,2514,1504,0.83250218629837,31.4267425537109,34.6694183349609,3670176,2515,1128,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-06-23 23:09:06.597682,98.19993806618288,28.91457713445197,25.34769110652836,3.169796535708172e-23,8.0,-28.93,1.184412938166907,-28.56,0.7583,0.9202,1.1296,0.9069,0.7605,0.755,0
115329,npp,1753,909,0.66797012090683,31.4220886230469,34.6673393249512,3670176,1753,677,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-06-24 22:50:10.938729,95.23043228541125,51.17251133471667,43.61249599042492,2.297564046841051e-20,5.0,-51.16,1.847645286154319,-50.93,1.106,1.3224,1.6608,0.6311,0.4803,0.4215,0
115581,npp,2308,2864,0.85196053981781,31.4267520904541,34.6668167114258,3670176,2309,2309,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-06-26 23:52:56.687154,-76.14546214861417,41.4730666079707,35.90276211197299,7.331767260300558e-20,15.0,41.44,1.4867838833500562,41.8,0.9646,1.1897,1.4734,0.7014,0.6073,0.5976,0
121406,npp,1573,1703,0.621224164962769,31.4223651885986,34.6667213439941,3670176,1573,1291,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-07-14 23:15:23.289780,98.77238078839052,18.844776228449664,16.618485847631,1.6854254782507443e-06,9.0,-18.86,1.0442604737599883,-18.615,0.6752,0.8377,1.0325,0.9961,0.6272,0.6188,0
4184,npp,833,1112,0.697545886039734,31.4259338378906,34.6698989868164,3670176,835,817,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-07-15 22:56:31.181673,96.85470539626482,44.77505926559197,38.581496786108914,2.1331472063389177e-12,6.0,-44.78,1.5732132722552272,-44.695,0.9929,1.1811,1.5247,0.7065,0.5271,0.4928,0
4229,npp,68,523,1.042686462402344,31.4264698028564,34.6667671203613,3670176,70,320,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-07-16 22:37:35.517536,94.10332640655807,60.857584084713025,50.654524951579475,8.496392629187514e-18,3.0,-60.84,2.4157378735459294,-60.79,1.3882,1.6991,2.2121,0.4911,0.5628,0.5121,0
4319,npp,704,2481,0.594936579465866,31.4226264953613,34.6638298034668,3670176,703,2009,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-07-18 23:40:28.365436,-76.13825402280564,24.911135681135686,21.89885254430905,1.6070869303013725e-23,13.0,24.87,1.1367971201176101,25.07,0.7446,0.9117,1.0981,0.9153,0.5559,0.5446,0
122630,npp,1565,717,1.018063068389893,31.4245796203613,34.6645164489746,3670176,1563,498,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-07-21 22:43:53.844874,94.38049209227854,56.33788846344309,47.473250384352234,1.4171337180189437e-26,4.0,-56.32,2.0682789409984763,-56.24,1.2399,1.4643,1.8467,0.5699,0.6187,0.5802,0
4454,npp,414,3815,1.27381241321564,31.4270896911621,34.6640129089355,3670176,411,3067,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-07-22 00:24:11.331949,-71.4501421407302,65.9358366235078,53.95547707362171,1.5892281087862235e-27,20.0,65.89,3.0,65.96,1.5139,1.7525,2.3388,0.4762,0.6749,0.6066,0
4472,npp,782,134,1.25606489181519,31.4249629974365,34.6688079833984,3670176,779,63,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-07-22 22:24:56.404146,92.20482191171465,68.15350073113909,55.269883655758676,1.2011297091656044e-24,1.0,-68.12,3.3166247903554,-68.1,1.6056,1.9791,2.6716,0.4217,0.6165,0.5296,0
122822,npp,2843,3255,1.28870332241058,31.4269237518311,34.6644172668457,3670176,2842,2598,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-07-23 00:05:29.904816,-73.83210220433654,53.72720920534123,45.55309869724665,3.472895086391303e-28,17.0,53.7,1.9513309067639726,53.81,1.1878,1.4129,1.7465,0.5906,0.7708,0.7611,0
123178,npp,1474,2096,0.430925309658051,31.4251976013184,34.6644668579102,3670176,1474,1661,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-07-24 23:27:58.148750,-81.72806054059926,3.610561765149484,3.196573747853637,3.546891856852032e-24,11.0,3.6,1.0,3.72,0.6811,0.8345,0.975,1.0,0.4309,0.4309,0
4607,npp,751,1509,0.630107462406158,31.4211177825928,34.6694183349609,3670176,750,1131,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-07-25 23:09:06.043827,97.28510503681619,28.683868382617877,25.150551283642727,1.0958955614185407e-19,8.0,-28.7,1.184412938166907,-28.56,0.7583,0.9202,1.1296,0.9069,0.5896,0.5714,0
123713,npp,1226,3444,0.89268547296524,31.4232292175293,34.6649971008301,3670176,1225,2790,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-07-28 00:11:44.660198,-73.16387853263122,58.45055390146834,48.992304082700535,2.6598478297895785e-16,18.0,58.43,2.253202848596432,58.47,1.2017,1.5494,1.9238,0.5386,0.543,0.4808,0
132061,npp,1201,2874,0.811739206314087,31.4226207733154,34.664852142334,3670176,1203,2317,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-08-13 23:53:00.737182,-76.0635130520145,41.816812466012124,36.188336794164684,1.674818505812447e-05,15.0,41.8,1.4867838833500562,41.8,0.9646,1.1897,1.4734,0.7014,0.5803,0.5694,0
5435,npp,509,2292,0.745900809764862,31.4267158508301,34.6670875549316,3670176,509,1845,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-08-14 23:34:12.193835,-76.6957094556011,14.878485643564163,13.142786443739706,2.459876081425528e-12,12.0,14.84,1.0442604737599883,14.89,0.6865,0.8118,1.1518,1.028,0.7714,0.7668,0
132591,npp,2106,1114,0.815266370773315,31.4261703491211,34.6650695800781,3670176,2106,819,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-08-16 22:56:29.775074,95.99308960293214,44.719656786928056,38.542179325036734,4.892716300731877e-25,6.0,-44.71,1.5732132722552272,-44.695,0.9929,1.1811,1.5247,0.7065,0.6019,0.576,0
132962,npp,2651,3066,0.706787467002869,31.4233837127686,34.6635475158691,3670176,2650,2463,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-08-18 23:59:13.737069,-74.73938960801026,48.31240659891133,41.40161747002168,2.959315254290345e-28,16.0,48.29,1.7549928774784245,48.26,1.0329,1.278,1.626,0.653,0.509,0.4615,0
133144,npp,1968,2485,0.744558453559875,31.4245052337646,34.6652755737305,3670176,1967,2012,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-08-19 23:40:26.972777,-75.45155132809214,25.097462985548294,22.06257371417978,7.130961220741495e-30,13.0,25.07,1.1367971201176101,25.07,0.7446,0.9117,1.0981,0.9153,0.6875,0.6815,0
133328,npp,1259,1901,0.387434303760529,31.4268798828125,34.6671028137207,3670176,1259,1474,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-08-20 23:21:38.425503,96.00691652919963,7.722232142762485,6.833919177929124,1.0397662391387497e-29,10.0,-7.71,1.0,-7.54,0.6516,0.7821,1.0749,1.0671,0.4399,0.4134,0
5714,npp,525,1313,0.722123861312866,31.4258327484131,34.6635589599609,3670176,524,989,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-08-21 23:02:46.320065,96.67963905585435,37.319912227758444,32.47071277444149,1.2348108453801335e-27,7.0,-37.32,1.357151599901897,-37.28,0.8216,1.0106,1.2232,0.8257,0.6219,0.5963,0
6695,npp,969,1704,0.683231830596924,31.4228248596191,34.6672210693359,3670176,969,1291,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-09-16 23:15:11.771082,97.35911438255845,18.805401508236848,16.586037334543295,5.811211353969303e-31,9.0,-18.81,1.0442604737599883,-18.615,0.6752,0.8377,1.0325,0.9961,0.6866,0.6806,0
6740,npp,223,1111,0.652659595012665,31.4245796203613,34.6665649414062,3670176,221,817,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-09-17 22:56:17.897270,95.62296647014068,44.817703733823876,38.62078941102807,1.334764075194826e-31,6.0,-44.81,1.5732132722552272,-44.695,0.9929,1.1811,1.5247,0.7065,0.4986,0.4611,0
6857,npp,75,2482,0.676102161407471,31.4224090576172,34.6677703857422,3670176,74,2009,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-09-20 23:40:15.128324,-77.03335805731562,24.950774331386885,21.93517469614802,3.169768004992199e-28,13.0,24.92,1.1367971201176101,25.07,0.7446,0.9117,1.0981,0.9153,0.6273,0.6189,0
139589,npp,1681,1310,0.821577966213226,31.4227123260498,34.6661911010742,3670176,1682,986,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-09-22 23:02:34.506446,97.50015414595751,37.43455439460616,32.56511059889099,4.5130937412182805e-17,7.0,-37.44,1.357151599901897,-37.28,0.8216,1.0106,1.2232,0.8257,0.6952,0.6784,0
142872,npp,1454,710,1.41333043575287,31.4238243103027,34.663257598877,3670176,1452,491,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-10-09 22:43:26.149231,94.77399416051188,56.511169621348564,47.600496532113254,0.00039231524926260655,4.0,-56.49,2.1127631471468895,-56.24,1.2399,1.4643,1.8467,0.5699,0.8104,0.8054,0
143273,npp,2074,2669,0.915287911891937,31.4277038574219,34.6641693115234,3670176,2074,2150,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-10-11 23:46:19.071923,-76.48176229590786,33.712382816277874,29.43741045005545,3.876883601282629e-08,14.0,33.67,1.2937979144666532,34.1,0.8075,1.0452,1.2691,0.7984,0.7341,0.7308,0
143471,npp,1382,2090,0.562573611736298,31.4273357391357,34.6697044372559,3670176,1382,1654,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-10-12 23:27:32.339516,-67.32871618286016,3.388669399835919,3.000192358846361,3.6483697342825936e-16,11.0,3.25,1.0,3.72,0.6811,0.8345,0.975,1.0,0.5626,0.5626,0
143875,npp,1797,3996,2.34241366386414,31.4274616241455,34.6656837463379,3670176,1799,3166,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-10-15 00:30:02.145136,-70.90293433807155,68.93812353168997,55.72850607160766,5.5098485841340784e-24,21.0,68.89,3.5496478698597698,69.0,1.6051,2.2507,2.8206,0.3708,0.8603,0.8685,0
144660,npp,2175,1701,0.891952753067017,31.4217185974121,34.6700782775879,3670176,2174,1288,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-10-18 23:15:02.356287,97.05858855529816,18.970049550459287,16.7283394481337,1.7736416736480476e-30,9.0,-18.97,1.0442604737599883,-18.615,0.6752,0.8377,1.0325,0.9961,0.8864,0.8885,0
144860,npp,1439,1109,1.052074372768402,31.4278106689453,34.6664772033691,3670176,1443,816,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-10-19 22:56:10.294142,95.93305593291689,44.88978258172691,38.67433810755025,1.4129360593693427e-26,6.0,-44.88,1.5732132722552272,-44.695,0.9929,1.1811,1.5247,0.7065,0.7525,0.7433,0
8090,npp,679,521,1.75131833553314,31.4255332946777,34.6634521484375,3670176,680,319,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-10-20 22:37:16.456742,94.01830419371254,60.90355463788487,50.685915386337804,9.198286729787039e-21,3.0,-60.88,2.4157378735459294,-60.79,1.3882,1.6991,2.2121,0.4911,0.8561,0.8601,0
145068,npp,2647,3627,1.54156112670898,31.4281616210938,34.6664848327637,3670176,2648,2941,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-10-21 00:17:39.284292,-72.58009939018103,62.40288750384867,51.69869862678284,2.7555322785259325e-27,19.0,62.37,2.6065528283652384,62.47,1.3827,1.8465,2.7655,0.4519,0.7175,0.6967,0
145268,npp,1999,3060,1.29320597648621,31.4242057800293,34.6669883728027,3670176,1997,2459,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-10-21 23:58:56.124968,-74.79127588958713,48.143632752473955,41.26360081168773,5.280117286062958e-22,16.0,48.12,1.7549928774784245,48.26,1.0329,1.278,1.626,0.653,0.8432,0.8444,0
145461,npp,1323,2480,0.808815658092499,31.4236373901367,34.6649436950684,3670176,1323,2008,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-10-22 23:40:11.185632,-76.96360235876895,24.851667106943314,21.84712240125366,2.5425113050366214e-15,13.0,24.82,1.1367971201176101,25.07,0.7446,0.9117,1.0981,0.9153,0.744,0.7403,0
148782,npp,1324,1900,0.646851181983948,31.4274501800537,34.667407989502,3670176,1324,1473,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-11-08 23:21:29.927286,93.95584424515745,7.812636638490901,6.912763408620954,0.0002600353721605519,10.0,-7.77,1.0,-7.54,0.6516,0.7821,1.0749,1.0671,0.6993,0.6902,0
8927,npp,595,1314,0.435082584619522,31.423942565918,34.6681976318359,3670176,596,989,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-11-09 23:02:39.658225,97.29134792926826,37.27322818338119,32.4264903675994,7.970502196321296e-11,7.0,-37.28,1.357151599901897,-37.28,0.8216,1.0106,1.2232,0.8257,0.4104,0.3593,0
149195,npp,1759,3817,0.938651561737061,31.4261531829834,34.6696395874023,3670176,1765,3068,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-11-11 00:24:01.543707,-71.3252353881634,65.97181607352319,53.97419972081919,1.7369107307755183e-09,20.0,65.93,3.0,65.96,1.5139,1.7525,2.3388,0.4762,0.5632,0.447,0
149372,npp,2115,137,1.118713140487671,31.4255065917969,34.6671485900879,3670176,2118,64,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-11-11 22:24:48.446753,92.56438316031421,68.09913577043729,55.23421026070987,1.0367468705711434e-25,1.0,-68.07,3.3166247903554,-68.1,1.6056,1.9791,2.6716,0.4217,0.5751,0.4717,0
149946,npp,2086,1511,0.37636524438858,31.4267959594727,34.6681098937988,3670176,2087,1133,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-11-14 23:08:58.265499,98.09602895292116,28.577493960809054,25.058204727790546,3.421564408405292e-33,8.0,-28.6,1.184412938166907,-28.56,0.7583,0.9202,1.1296,0.9069,0.3754,0.3413,0
150132,npp,1339,917,1.03222268819809,31.4234447479248,34.6676712036133,3670176,1338,682,196611,3866787,2073,pse_gaza_57_22,31.425,34.66666667,57,22,pse_gaza,2012-11-15 22:50:04.446317,95.41687962056857,50.94483581184868,43.437689053393214,2.5097687120141585e-32,5.0,-50.93,1.847645286154319,-50.93,1.106,1.3224,1.6608,0.6311,0.6775,0.6514,0
