lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.38,0.464,0.828
2,0.061,0.314,0.635
3,-0.076,0.193,0.442
4,-0.034,0.095,0.265
5,0.057,0.02,0.093
6,0.066,-0.038,-0.065
7,-0.006,-0.079,-0.174
8,-0.047,-0.106,-0.241
9,-0.055,-0.121,-0.281
10,-0.04,-0.127,-0.307
11,-0.044,-0.125,-0.323
12,-0.06,-0.117,-0.331
13,-0.069,-0.104,-0.336
14,-0.066,-0.087,-0.337
15,-0.055,-0.068,-0.336
16,-0.043,-0.047,-0.334
17,-0.057,-0.027,-0.334
18,-0.067,-0.006,-0.328
19,-0.064,0.013,-0.318
20,-0.05,0.031,-0.299
21,-0.017,0.048,-0.262
22,-0.021,0.061,-0.199
23,-0.029,0.073,-0.114
24,0.002,0.082,-0.001
25,0.126,0.088,0.157
26,0.262,0.074,0.364
27,0.282,0.071,0.595
28,0.038,0.075,0.739
29,-0.129,0.079,0.8
30,-0.071,0.079,0.807
31,0.172,0.074,0.746
32,0.333,0.071,0.576
33,0.245,0.073,0.344
34,0.067,0.069,0.139
35,-0.037,0.053,-0.011
36,-0.055,0.027,-0.12
37,-0.017,0.004,-0.203
38,-0.038,-0.012,-0.265
39,-0.055,-0.022,-0.297
40,-0.066,-0.033,-0.316
41,-0.061,-0.044,-0.326
42,-0.051,-0.054,-0.33
43,-0.05,-0.059,-0.333
44,-0.062,-0.06,-0.336
45,-0.067,-0.058,-0.336
46,-0.066,-0.053,-0.335
47,-0.059,-0.046,-0.33
48,-0.044,-0.035,-0.322
49,-0.05,-0.02,-0.306
50,-0.053,-0.002,-0.281
51,-0.042,0.012,-0.24
52,-0.003,0.02,-0.17
53,0.068,0.024,-0.056
54,0.007,0.034,0.094
55,-0.061,0.053,0.257
56,-0.056,0.071,0.426
57,0.145,0.08,0.624
58,0.378,0.079,0.796
59,0.451,0.077,0.863
60,0.194,0.077,0.761
61,-0.059,0.071,0.587
62,-0.1,0.057,0.417
63,-0.025,0.04,0.246
64,0.107,0.03,0.08
65,0.03,0.027,-0.077
66,-0.023,0.023,-0.176
67,-0.042,0.009,-0.238
68,-0.046,-0.008,-0.278
69,-0.043,-0.026,-0.305
70,-0.054,-0.039,-0.321
71,-0.068,-0.049,-0.329
72,-0.074,-0.056,-0.333
73,-0.066,-0.061,-0.334
74,-0.058,-0.064,-0.334
75,-0.053,-0.062,-0.333
76,-0.065,-0.057,-0.332
77,-0.072,-0.05,-0.327
78,-0.067,-0.04,-0.316
79,-0.052,-0.032,-0.297
80,-0.018,-0.019,-0.258
81,-0.04,0.0,-0.199
82,-0.039,0.023,-0.119
83,0.02,0.04,-0.006
84,0.139,0.046,0.151
85,0.239,0.042,0.351
86,0.158,0.042,0.55
87,-0.066,0.048,0.674
88,-0.188,0.053,0.74
89,-0.032,0.053,0.758
90,0.228,0.048,0.703
91,0.294,0.047,0.526
92,0.141,0.05,0.304
93,0.005,0.043,0.126
94,-0.05,0.025,-0.011
95,-0.044,0.002,-0.115
96,-0.011,-0.014,-0.2
97,-0.045,-0.024,-0.261
98,-0.062,-0.031,-0.294
99,-0.066,-0.039,-0.312
100,-0.06,-0.048,-0.322
101,-0.051,-0.056,-0.327
102,-0.058,-0.06,-0.33
103,-0.07,-0.06,-0.333
104,-0.075,-0.058,-0.334
105,-0.068,-0.054,-0.332
106,-0.056,-0.048,-0.327
107,-0.049,-0.038,-0.318
108,-0.057,-0.025,-0.304
109,-0.058,-0.011,-0.281
110,-0.041,-0.002,-0.24
111,-0.0,0.002,-0.173
112,0.043,0.006,-0.06
113,-0.011,0.017,0.078
114,-0.076,0.037,0.22
115,-0.015,0.053,0.38
116,0.151,0.057,0.562
117,0.418,0.055,0.744
118,0.291,0.054,0.778
119,0.042,0.056,0.687
120,-0.145,0.048,0.545
121,-0.077,0.036,0.401
122,0.014,0.023,0.238
123,0.098,0.017,0.071
124,0.029,0.017,-0.073
125,-0.019,0.012,-0.166
126,-0.038,-0.0,-0.227
127,-0.038,-0.017,-0.269
128,-0.03,-0.031,-0.297
129,-0.054,-0.041,-0.315
130,-0.067,-0.049,-0.323
131,-0.069,-0.055,-0.327
132,-0.064,-0.059,-0.329
133,-0.056,-0.061,-0.328
134,-0.061,-0.059,-0.329
135,-0.064,-0.053,-0.326
136,-0.07,-0.046,-0.322
137,-0.064,-0.038,-0.312
138,-0.048,-0.029,-0.294
139,-0.028,-0.016,-0.257
140,-0.026,0.002,-0.201
141,-0.016,0.021,-0.127
142,0.038,0.035,-0.024
143,0.125,0.035,0.122
144,0.235,0.032,0.318
145,0.033,0.035,0.478
146,-0.12,0.044,0.597
147,-0.144,0.049,0.675
148,0.046,0.049,0.713
149,0.245,0.048,0.661
150,0.264,0.048,0.495
151,0.106,0.05,0.301
152,-0.021,0.039,0.136
153,-0.035,0.02,0.01
154,-0.013,0.001,-0.098
155,0.0,-0.011,-0.19
156,-0.035,-0.017,-0.25
157,-0.052,-0.023,-0.283
158,-0.057,-0.032,-0.303
159,-0.054,-0.041,-0.314
160,-0.046,-0.048,-0.32
161,-0.062,-0.052,-0.324
162,-0.067,-0.053,-0.326
163,-0.067,-0.052,-0.326
164,-0.063,-0.049,-0.325
165,-0.054,-0.043,-0.321
166,-0.05,-0.034,-0.313
167,-0.057,-0.023,-0.3
168,-0.053,-0.012,-0.278
169,-0.039,-0.005,-0.241
170,0.003,-0.003,-0.177
171,0.026,0.003,-0.071
172,-0.028,0.018,0.048
173,-0.053,0.036,0.176
174,0.053,0.049,0.339
175,0.205,0.052,0.52
176,0.378,0.05,0.687
177,0.171,0.049,0.722
178,-0.07,0.049,0.646
179,-0.137,0.042,0.539
180,-0.055,0.031,0.415
181,0.107,0.024,0.263
182,0.106,0.022,0.088
183,0.029,0.025,-0.051
184,-0.025,0.017,-0.147
185,-0.037,0.001,-0.211
186,-0.029,-0.016,-0.257
187,-0.036,-0.03,-0.29
188,-0.058,-0.039,-0.306
189,-0.069,-0.047,-0.315
190,-0.063,-0.054,-0.319
191,-0.057,-0.059,-0.321
192,-0.051,-0.061,-0.32
193,-0.059,-0.06,-0.321
194,-0.068,-0.055,-0.319
195,-0.067,-0.049,-0.314
196,-0.059,-0.041,-0.306
197,-0.033,-0.032,-0.287
198,-0.027,-0.019,-0.254
199,-0.028,-0.001,-0.206
200,-0.013,0.014,-0.14
201,0.044,0.023,-0.042
202,0.101,0.021,0.097
203,0.106,0.021,0.272
204,-0.057,0.029,0.422
205,-0.164,0.039,0.543
206,-0.078,0.046,0.646
207,0.132,0.045,0.709
208,0.362,0.044,0.67
209,0.217,0.046,0.505
210,0.054,0.045,0.323
211,-0.042,0.033,0.168
212,-0.036,0.014,0.039
213,0.015,-0.0,-0.077
214,0.004,-0.007,-0.176
215,-0.032,-0.008,-0.237
216,-0.054,-0.014,-0.273
217,-0.054,-0.024,-0.293
218,-0.051,-0.034,-0.306
219,-0.05,-0.043,-0.312
220,-0.063,-0.048,-0.317
221,-0.07,-0.051,-0.319
222,-0.069,-0.052,-0.319
223,-0.062,-0.05,-0.317
224,-0.047,-0.047,-0.312
225,-0.051,-0.04,-0.306
226,-0.058,-0.032,-0.295
227,-0.058,-0.025,-0.277
228,-0.039,-0.02,-0.242
229,0.005,-0.016,-0.179
230,-0.004,-0.006,-0.084
231,-0.043,0.012,0.021
232,-0.033,0.03,0.146
233,0.073,0.041,0.304
234,0.244,0.039,0.5
235,0.274,0.038,0.661
236,0.046,0.039,0.696
237,-0.162,0.039,0.652
238,-0.147,0.033,0.572
239,0.012,0.024,0.455
240,0.197,0.021,0.299
241,0.123,0.024,0.114
242,0.032,0.024,-0.027
243,-0.023,0.012,-0.127
244,-0.04,-0.005,-0.198
245,-0.029,-0.022,-0.248
246,-0.049,-0.034,-0.283
247,-0.067,-0.042,-0.299
248,-0.071,-0.05,-0.308
249,-0.067,-0.058,-0.312
250,-0.06,-0.063,-0.314
251,-0.061,-0.065,-0.315
252,-0.065,-0.063,-0.314
253,-0.072,-0.059,-0.313
254,-0.069,-0.053,-0.309
255,-0.062,-0.045,-0.302
256,-0.037,-0.036,-0.285
257,-0.039,-0.022,-0.255
258,-0.043,-0.006,-0.212
259,-0.018,0.007,-0.151
260,0.028,0.012,-0.057
261,0.094,0.011,0.084
262,0.017,0.015,0.246
263,-0.092,0.028,0.398
264,-0.16,0.041,0.537
265,0.019,0.048,0.669
266,0.262,0.048,0.746
267,0.359,0.049,0.7
268,0.167,0.051,0.534
269,0.0,0.046,0.356
270,-0.058,0.032,0.202
271,-0.015,0.013,0.066
272,0.047,0.003,-0.061
273,0.004,-0.001,-0.166
274,-0.042,-0.003,-0.229
275,-0.057,-0.012,-0.266
276,-0.057,-0.025,-0.287
277,-0.052,-0.037,-0.3
278,-0.059,-0.046,-0.307
279,-0.065,-0.052,-0.31
280,-0.072,-0.056,-0.312
281,-0.07,-0.058,-0.312
282,-0.059,-0.057,-0.31
283,-0.054,-0.053,-0.307
284,-0.062,-0.046,-0.302
285,-0.065,-0.038,-0.292
286,-0.06,-0.031,-0.274
287,-0.041,-0.025,-0.241
288,-0.007,-0.016,-0.179
289,-0.036,-0.001,-0.094
290,-0.06,0.02,0.005
291,0.006,0.038,0.136
292,0.148,0.045,0.309
293,0.278,0.043,0.513
294,0.204,0.044,0.672
295,-0.019,0.048,0.72
296,-0.195,0.048,0.691
297,-0.069,0.043,0.631
298,0.123,0.037,0.507
299,0.243,0.037,0.324
300,0.13,0.042,0.131
301,0.018,0.038,-0.015
302,-0.03,0.022,-0.117
303,-0.034,0.001,-0.19
304,-0.027,-0.017,-0.244
305,-0.056,-0.031,-0.277
306,-0.066,-0.04,-0.293
307,-0.07,-0.05,-0.303
308,-0.068,-0.059,-0.307
309,-0.056,-0.064,-0.308
310,-0.06,-0.067,-0.309
311,-0.069,-0.065,-0.309
312,-0.071,-0.061,-0.308
313,-0.064,-0.054,-0.303
314,-0.052,-0.047,-0.296
315,-0.041,-0.035,-0.28
316,-0.046,-0.019,-0.252
317,-0.056,-0.002,-0.215
318,-0.029,0.01,-0.154
319,0.028,0.013,-0.058
320,0.066,0.016,0.086
321,-0.043,0.025,0.244
322,-0.13,0.042,0.402
323,-0.081,0.055,0.56
324,0.124,0.062,0.711
325,0.414,0.062,0.806
326,0.376,0.064,0.734
327,0.135,0.066,0.564
328,-0.028,0.058,0.384
329,-0.051,0.041,0.226
330,0.01,0.024,0.077
331,0.045,0.015,-0.063
332,-0.009,0.013,-0.165
333,-0.043,0.007,-0.226
334,-0.052,-0.005,-0.259
335,-0.055,-0.021,-0.283
336,-0.048,-0.035,-0.295
337,-0.057,-0.045,-0.302
338,-0.067,-0.052,-0.306
339,-0.07,-0.057,-0.308
340,-0.066,-0.059,-0.307
341,-0.057,-0.059,-0.305
342,-0.054,-0.055,-0.302
343,-0.06,-0.047,-0.297
344,-0.067,-0.039,-0.288
345,-0.059,-0.03,-0.269
346,-0.04,-0.021,-0.237
347,-0.021,-0.007,-0.175
348,-0.058,0.014,-0.096
349,-0.045,0.037,0.005
350,0.053,0.055,0.143
351,0.197,0.058,0.329
352,0.337,0.056,0.549
353,0.14,0.058,0.685
354,-0.091,0.062,0.735
355,-0.153,0.062,0.723
356,0.026,0.057,0.659
357,0.245,0.054,0.526
358,0.25,0.056,0.315
359,0.112,0.06,0.125
360,-0.004,0.049,-0.017
361,-0.037,0.028,-0.117
362,-0.029,0.005,-0.19
363,-0.03,-0.014,-0.244
364,-0.057,-0.027,-0.274
365,-0.069,-0.037,-0.289
366,-0.068,-0.048,-0.298
367,-0.061,-0.056,-0.302
368,-0.051,-0.062,-0.303
369,-0.062,-0.064,-0.305
370,-0.068,-0.062,-0.305
371,-0.067,-0.058,-0.302
372,-0.056,-0.051,-0.298
373,-0.045,-0.042,-0.29
374,-0.041,-0.028,-0.274
375,-0.053,-0.01,-0.249
376,-0.054,0.006,-0.211
377,-0.02,0.022,-0.149
378,0.04,0.037,-0.047
379,0.037,0.051,0.097
380,-0.063,0.063,0.249
381,-0.126,0.073,0.402
382,0.011,0.081,0.572
383,0.27,0.086,0.734
384,0.525,0.088,0.818
385,0.309,0.087,0.713
386,0.049,0.083,0.544
387,-0.073,0.075,0.373
388,-0.045,0.064,0.215
389,0.039,0.051,0.064
390,0.036,0.035,-0.076
391,-0.013,0.017,-0.169
392,-0.049,-0.002,-0.226
393,-0.049,-0.021,-0.258
394,-0.045,-0.04,-0.279
395,-0.048,-0.056,-0.292
396,-0.06,-0.069,-0.299
397,-0.069,-0.077,-0.303
398,-0.064,-0.078,-0.303
399,-0.06,-0.069,-0.303
400,-0.05,-0.049,-0.301
