gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2670,3847,1.41648578643799,31.5240535736084,34.838623046875,3670176,2667,3086,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-01 00:25:18.812658,-71.12545803707141,66.49308699441305,54.29813584903583,2.84334307026251e-09,20.0,66.46,3.1865100272627664,66.23,1.0367,1.2357,1.4947,0.4091,0.5623,0.5795,0
101003,npp,2009,3288,1.29279434680939,31.5278739929199,34.8387565612793,3670176,2009,2635,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-02 00:06:37.364223,-74.00674335852854,54.61349068453719,46.21505007195389,0.00042034409584818265,17.0,54.58,2.0682789409984763,54.24,0.7151,0.8872,1.1534,0.5698,0.7016,0.7366,0
102741,npp,2097,1348,0.516752809286118,31.5230503082275,34.840217590332,3670176,2098,1018,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-15 23:03:52.348959,97.82968704967519,35.86560775816456,31.253022122721646,9.17248988573301e-12,7.0,-35.89,1.2937979144666532,-36.48,0.5282,0.6209,0.7517,0.8142,0.425,0.4207,0
102861,npp,1336,753,0.517354935407639,31.5251388549805,34.8452377319336,3670176,1336,535,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-16 22:44:56.661706,94.8149274501129,55.389454478137935,46.787120789724156,7.04000217281044e-17,4.0,-55.4,2.0682789409984763,-55.75,0.6974,0.8358,1.1216,0.6049,0.3516,0.3129,0
647,npp,177,3850,1.18576288223267,31.5242443084717,34.8424110412598,3670176,181,3088,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-17 00:25:14.146850,-71.72129778601429,66.53419572883661,54.32781915580704,3.1820454228497014e-07,20.0,66.51,3.1865100272627664,66.23,1.0367,1.2357,1.4947,0.4091,0.4899,0.4851,0
665,npp,550,169,1.27574324607849,31.5245971679688,34.840705871582,3670176,551,81,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-17 22:25:59.197055,92.60894086471991,67.54539029788735,54.92297923385044,3.543118975940491e-21,1.0,-67.55,3.1865100272627664,-67.76,1.0021,1.2114,1.5509,0.4173,0.5258,0.5324,0
102989,npp,2602,3289,1.62864232063293,31.5281658172607,34.8396911621094,3670176,2602,2636,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-18 00:06:30.916378,-73.71471793140321,54.628338571350525,46.229768383483915,1.6920202446126143e-12,17.0,54.61,2.0682789409984763,54.24,0.7151,0.8872,1.1534,0.5698,0.864,0.928,0
103109,npp,1928,2711,0.616815984249115,31.5223407745361,34.8428993225098,3670176,1928,2177,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-18 23:47:45.907270,-75.98453571434436,35.48426835147696,30.93412870537718,2.1106976064451452e-17,14.0,35.45,1.2937979144666532,34.86,0.558,0.6847,0.802,0.7383,0.453,0.4554,0
103227,npp,1226,2131,0.380172580480576,31.5260581970215,34.8454551696777,3670176,1226,1693,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-19 23:28:57.335009,-75.10088411836128,5.696613334754833,5.04281371960235,1.2637925741308085e-21,11.0,5.63,1.0,4.81,0.4109,0.5055,0.6281,1.0,0.3802,0.3802,0
103474,npp,1596,4035,0.894116342067719,31.5239925384521,34.8450393676758,3670176,1594,3184,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-22 00:31:23.448413,-70.39817745486945,69.51139805334681,56.05913243695342,8.421890868913464e-22,21.0,69.49,3.5496478698597698,69.23,1.043,1.3483,1.6833,0.375,0.3776,0.3353,0
103583,npp,2025,362,0.630910575389862,31.5231647491455,34.8380966186523,3670176,2025,201,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-22 22:32:15.620320,93.2029891643925,64.08580169514154,52.796895010845105,3.806804302035196e-24,2.0,-64.08,2.7445598364131496,-64.32,0.906,1.0815,1.3993,0.4675,0.3414,0.2949,0
103592,npp,959,3476,0.652794599533081,31.524055480957,34.8399200439453,3670176,964,2820,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-23 00:12:42.002372,-73.03147421608034,59.18561605463997,49.51657868258493,1.0063591233353145e-22,18.0,59.16,2.3545700244418297,58.84,0.7774,1.0106,1.2825,0.5003,0.3536,0.3266,0
926,npp,293,2905,0.639419913291931,31.5233612060547,34.8420257568359,3670176,294,2343,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-23 23:53:58.779394,-75.59039358093885,42.946534369724226,37.11144567797239,9.020169370514285e-23,15.0,42.93,1.4867838833500562,42.42,0.6493,0.7566,0.9014,0.6682,0.4267,0.4272,0
103946,npp,1952,1738,0.613787740468979,31.5223846435547,34.8440437316895,3670176,1951,1322,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-25 23:16:19.883393,95.7776826276438,16.950069347176644,14.961825787313215,2.731301153221625e-19,9.0,-16.94,1.0442604737599883,-17.6,0.4556,0.5464,0.6804,0.9252,0.5701,0.5679,0
1070,npp,421,558,0.898451447486877,31.5214328765869,34.8452529907227,3670176,422,349,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-27 22:38:32.087395,94.37736375499533,60.06179690169658,50.11816254125813,3.973643805909362e-11,3.0,-60.07,2.3545700244418297,-60.38,0.74,1.0328,1.3601,0.4895,0.4485,0.4398,0
104186,npp,2380,3663,0.847645223140717,31.5249423980713,34.8414077758789,3670176,2378,2967,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-28 00:18:53.132085,-72.25395022863698,63.09676536571071,52.16370220395421,3.0965706052540574e-18,19.0,63.07,2.7445598364131496,62.75,0.8693,1.0567,1.4455,0.4784,0.4294,0.4055,0
104422,npp,1037,2516,0.859790086746216,31.5219497680664,34.8426170349121,3670176,1036,2037,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-04-29 23:41:23.133422,-76.69730169610706,26.64426350422107,23.399249306829265,7.944484444792402e-10,13.0,26.6,1.1367971201176101,25.96,0.4854,0.6288,0.7331,0.804,0.7088,0.6913,0
1700,npp,957,554,0.541579484939575,31.5223178863525,34.8424873352051,3670176,955,346,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-05-13 22:38:18.853530,93.76540580141513,60.1697197100686,50.1935562226245,2.0884217912095614e-05,3.0,-60.17,2.3545700244418297,-60.38,0.74,1.0328,1.3601,0.4895,0.2969,0.2651,0
107945,npp,1570,2513,0.350331455469131,31.5252227783203,34.8445320129395,3670176,1571,2034,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-05-15 23:41:11.698290,-77.4598767363847,26.480566989502268,23.257942637278354,8.086759927613499e-06,13.0,26.46,1.1367971201176101,25.96,0.4854,0.6288,0.7331,0.804,0.2606,0.2817,0
1835,npp,856,1928,0.382032513618469,31.5268878936768,34.8390960693359,3670176,856,1500,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-05-16 23:22:21.373733,97.3362777530675,6.115504471977373,5.413361389448148,4.796530704790103e-11,10.0,-6.15,1.0,-6.47,0.4246,0.5143,0.6705,0.9829,0.3732,0.3755,0
1880,npp,101,1342,0.798886477947235,31.5252170562744,34.8422203063965,3670176,102,1014,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-05-17 23:03:29.272162,97.52427382727362,36.11954787252468,31.466653380056805,8.811879570630504e-16,7.0,-36.15,1.2937979144666532,-36.48,0.5282,0.6209,0.7517,0.8142,0.6431,0.6504,0
108468,npp,2408,746,0.639497876167297,31.5267601013184,34.8392715454102,3670176,2408,529,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-05-18 22:44:33.610346,94.82304525355227,55.566144585781196,46.916978558284384,8.169464662945902e-20,4.0,-55.58,2.0682789409984763,-55.75,0.6974,0.8358,1.1216,0.6049,0.4106,0.3868,0
108481,npp,1250,3844,1.117892980575562,31.5256805419922,34.8422622680664,3670176,1253,3084,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-05-19 00:24:51.097995,-71.74114951069609,66.43314874842787,54.268076863385325,2.509209801593287e-12,20.0,66.41,3.1865100272627664,66.23,1.0367,1.2357,1.4947,0.4091,0.4686,0.4574,0
108645,npp,1618,163,1.19733393192291,31.5244903564453,34.8401374816895,3670176,1621,78,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-05-19 22:25:36.168626,92.74640670197122,67.6511255527754,54.98535726315057,5.023769984810386e-23,1.0,-67.65,3.1865100272627664,-67.76,1.0021,1.2114,1.5509,0.4173,0.5011,0.4997,0
1961,npp,599,3283,0.940933406352997,31.5263175964355,34.8413505554199,3670176,600,2629,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-05-20 00:06:07.889848,-73.8894564985554,54.47594847940452,46.11758735833829,1.6974328927166205e-17,17.0,54.46,2.0682789409984763,54.24,0.7151,0.8872,1.1534,0.5698,0.5315,0.5361,0
108828,npp,2992,2704,0.55981257557869,31.5235691070557,34.8439750671387,3670176,2994,2173,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-05-20 23:47:21.120194,-75.91316736366707,35.20181082565135,30.696799975172798,5.191336605055345e-25,14.0,35.15,1.2937979144666532,34.86,0.558,0.6847,0.802,0.7383,0.409,0.4133,0
109170,npp,1555,1537,0.955277442932129,31.5253524780273,34.8411254882812,3670176,1555,1153,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-05-22 23:09:42.243553,98.60687089981195,27.34063309938912,23.998260649927637,5.1429250315664295e-23,8.0,-27.38,1.1367971201176101,-27.685,0.4861,0.6098,0.7356,0.829,0.8094,0.7919,0
2114,npp,798,942,0.853966355323792,31.5244922637939,34.8435325622559,3670176,796,698,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-05-23 22:50:46.551528,95.27217787349505,50.1860273786422,42.85881879951485,7.170826275545815e-22,5.0,-50.2,1.7549928774784245,-50.38,0.6185,0.784,0.9294,0.6448,0.5454,0.5506,0
109705,npp,1337,2897,0.959051132202148,31.5235404968262,34.8440628051758,3670176,1337,2336,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-05-25 23:53:32.265693,-75.68657417725842,42.666347062616865,36.88208828264971,9.851467091497397e-22,15.0,42.64,1.4867838833500562,42.42,0.6493,0.7566,0.9014,0.6682,0.6417,0.6408,0
110398,npp,1463,549,0.736294865608215,31.5280418395996,34.839038848877,3670176,1464,342,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-05-29 22:38:03.850106,93.98314538474914,60.27880688282355,50.264646301760635,5.368307697837582e-05,3.0,-60.27,2.4157378735459294,-60.38,0.74,1.0328,1.3601,0.4895,0.3828,0.3604,0
110583,npp,2763,3088,0.526153922080994,31.5242366790771,34.844841003418,3670176,2762,2477,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-05-30 23:59:41.689135,-74.62943447512251,48.972481895888855,41.91689525734046,3.2407259951751616e-09,16.0,48.95,1.7549928774784245,48.8,0.6437,0.7826,1.0334,0.646,0.3594,0.3399,0
114275,npp,1924,543,1.57574558258057,31.5276679992676,34.8399353027344,3670176,1926,337,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-06-14 22:37:45.473698,94.2173691829916,60.40856325591444,50.348756365866066,5.041331715534725e-10,3.0,-60.4,2.4157378735459294,-60.38,0.74,1.0328,1.3601,0.4895,0.7303,0.7713,0
114511,npp,2531,2499,0.599852710962296,31.5284481048584,34.8416023254395,3670176,2532,2023,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-06-16 23:40:36.572834,-77.48887784066996,25.799550705661996,22.6669989793544,7.659619196016409e-12,13.0,25.76,1.1367971201176101,25.96,0.4854,0.6288,0.7331,0.804,0.4801,0.4823,0
3176,npp,301,734,0.456327855587006,31.5254955291748,34.8453979492188,3670176,299,515,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-06-19 22:43:56.737190,94.47513405208375,55.88146622404839,47.140578133241775,6.218182504744946e-25,4.0,-55.88,2.0682789409984763,-55.75,0.6974,0.8358,1.1216,0.6049,0.3221,0.276,0
3257,npp,159,2109,0.351291492581367,31.5244159698486,34.8444900512695,3670176,159,1672,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-06-22 23:27:55.172618,-71.74017830429824,4.446952479728698,3.936673360712847,1.4195698890925806e-24,11.0,4.35,1.0,4.81,0.4109,0.5055,0.6281,1.0,0.3513,0.3513,0
115217,npp,2496,1522,0.838424682617188,31.5246047973633,34.8427276611328,3670176,2495,1141,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-06-23 23:09:03.039121,97.26926085717726,28.0599664620085,24.614084635940568,3.120332909342313e-23,8.0,-28.09,1.184412938166907,-27.685,0.4861,0.6098,0.7356,0.829,0.6986,0.6951,0
115329,npp,1735,929,0.55938720703125,31.5269718170166,34.8435668945312,3670176,1736,689,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-06-24 22:50:09.159447,95.76187071224672,50.58548277948064,43.16130163046358,2.1490942270889606e-20,5.0,-50.59,1.7549928774784245,-50.38,0.6185,0.784,0.9294,0.6448,0.3775,0.3607,0
115709,npp,1602,2302,0.354096055030823,31.5229110717773,34.8448066711426,3670176,1602,1854,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-06-27 23:34:08.147282,-82.95672067290049,15.463622043312006,13.655355702398353,6.737227105614096e-15,12.0,15.39,1.0442604737599883,15.8,0.4721,0.5737,0.676,0.8812,0.2952,0.312,0
121406,npp,1554,1721,0.482968002557755,31.5268535614014,34.8408737182617,3670176,1554,1307,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-07-14 23:15:21.510500,99.02752942079874,17.85887162090243,15.755779695966854,2.1153553211520413e-06,9.0,-17.87,1.0442604737599883,-17.6,0.4556,0.5464,0.6804,0.9252,0.4448,0.4469,0
4184,npp,815,1130,0.589144498109818,31.526819229126,34.8381385803223,3670176,814,832,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-07-15 22:56:27.623118,95.79035488065541,44.17872095407467,38.1013823097497,2.576132579390377e-12,6.0,-44.17,1.5732132722552272,-44.03,0.5806,0.7298,0.8583,0.6927,0.4161,0.4081,0
4229,npp,51,542,0.452014148235321,31.5269355773926,34.8399658203125,3670176,53,336,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-07-16 22:37:33.738299,94.13266411649948,60.438859972204476,50.36893501158106,1.0110057999449563e-17,3.0,-60.43,2.4157378735459294,-60.38,0.74,1.0328,1.3601,0.4895,0.2651,0.2213,0
121757,npp,2015,3644,0.442826360464096,31.5221405029297,34.8432006835938,3670176,2012,2953,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-07-17 00:17:54.783644,-72.01269054177386,62.740653207920225,51.92144188277122,1.5415035130848195e-10,19.0,62.71,2.6065528283652384,62.75,0.8693,1.0567,1.4455,0.4784,0.27,0.2119,0
4319,npp,684,2499,0.33620916306972504,31.5264205932617,34.8418769836426,3670176,684,2023,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-07-18 23:40:26.586155,-76.35601073506253,25.787952227639426,22.65714619998154,1.8849110998837626e-23,13.0,25.76,1.1367971201176101,25.96,0.4854,0.6288,0.7331,0.804,0.2482,0.2703,0
122448,npp,2304,1330,0.441243946552277,31.5259571075439,34.8415756225586,3670176,2306,1005,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-07-20 23:02:45.944850,96.077402584917,36.655879912630446,31.911965238710426,6.486564111861338e-27,7.0,-36.64,1.357151599901897,-36.48,0.5282,0.6209,0.7517,0.8142,0.3731,0.3592,0
122630,npp,1548,736,0.578108161687851,31.5242347717285,34.8414840698242,3670176,1547,518,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-07-21 22:43:52.065639,94.79789128185752,55.827804752344164,47.101804793558664,1.4356262873294808e-26,4.0,-55.83,2.0682789409984763,-55.75,0.6974,0.8358,1.1216,0.6049,0.381,0.3497,0
4454,npp,393,3831,0.654585301876068,31.524227142334,34.8425140380859,3670176,393,3077,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-07-22 00:24:09.552668,-71.44085508598167,66.2116374013999,54.124354179015754,1.720964331592882e-27,20.0,66.18,3.0,66.23,1.0367,1.2357,1.4947,0.4091,0.3119,0.2678,0
122822,npp,2823,3272,0.718082785606384,31.5225486755371,34.843391418457,3670176,2823,2616,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-07-23 00:05:28.125535,-74.24204170767038,54.1876891151193,45.8968452278127,3.565889340833495e-28,17.0,54.16,1.9513309067639726,54.24,0.7151,0.8872,1.1534,0.5698,0.4189,0.4092,0
122995,npp,2152,2694,0.535287350416183,31.5255069732666,34.8448638916016,3670176,2152,2166,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-07-23 23:46:43.137843,-76.61392735557966,34.75094504945538,30.31372286583827,4.341102010136617e-27,14.0,34.73,1.2937979144666532,34.86,0.558,0.6847,0.802,0.7383,0.39,0.3952,0
123178,npp,1455,2114,0.4355508685112,31.5244560241699,34.8445816040039,3670176,1455,1677,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-07-24 23:27:54.590240,-69.01411948382093,4.749671338491282,4.204654022392561,3.266151580245281e-24,11.0,4.64,1.0,4.81,0.4109,0.5055,0.6281,1.0,0.4356,0.4356,0
123537,npp,1854,4017,0.742344856262207,31.5230197906494,34.8379173278809,3670176,1851,3176,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-07-27 00:30:22.530103,-70.40505897761066,69.23900893938881,55.89739818051567,2.950277704355196e-22,21.0,69.21,3.5496478698597698,69.23,1.043,1.3483,1.6833,0.375,0.3349,0.2784,0
123699,npp,2267,349,0.455491811037064,31.5216865539551,34.8443870544434,3670176,2266,191,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-07-27 22:31:14.718697,93.0698119742466,64.35528775165817,52.96035559079827,3.059000503422397e-07,2.0,-64.34,2.7445598364131496,-64.32,0.906,1.0815,1.3993,0.4675,0.2775,0.2129,0
123713,npp,1205,3460,0.559888571500778,31.5260543823242,34.8403053283691,3670176,1206,2805,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-07-28 00:11:42.880916,-73.19190850409828,58.81233982181269,49.247277584270925,2.2627337021346503e-16,18.0,58.8,2.253202848596432,58.84,0.7774,1.0106,1.2825,0.5003,0.3055,0.2801,0
132061,npp,1180,2891,0.56023383140564,31.5271778106689,34.8461074829102,3670176,1180,2331,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-08-13 23:52:57.178664,-75.5560517477229,42.44139109003772,36.69841350767001,1.6720965702273118e-05,15.0,42.42,1.4867838833500562,42.42,0.6493,0.7566,0.9014,0.6682,0.3735,0.3743,0
132591,npp,2089,1134,0.604643821716309,31.5219383239746,34.8404426574707,3670176,2089,834,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-08-16 22:56:27.995794,95.99521951009936,44.04785314573886,38.000755420903474,5.617726785988781e-25,6.0,-44.03,1.5732132722552272,-44.03,0.5806,0.7298,0.8583,0.6927,0.426,0.4188,0
132771,npp,1321,544,0.792560040950775,31.5288639068604,34.8391227722168,3670176,1321,338,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-08-17 22:37:32.336961,94.06497005137878,60.387419352087015,50.34117799905003,4.6731412746916925e-29,3.0,-60.38,2.4157378735459294,-60.38,0.74,1.0328,1.3601,0.4895,0.4061,0.3879,0
5561,npp,213,3650,0.591301769018173,31.5212879180908,34.8430442810059,3670176,214,2958,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-08-18 00:17:55.162029,-72.56842425541258,62.84870152027142,52.00013358492753,2.860370534433752e-25,19.0,62.83,2.7445598364131496,62.75,0.8693,1.0567,1.4455,0.4784,0.336,0.2829,0
132962,npp,2630,3084,0.555091917514801,31.5275325775146,34.8422431945801,3670176,2631,2475,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-08-18 23:59:11.957788,-74.80641650902314,48.83663570985581,41.812556574715195,3.3049256131655547e-28,16.0,48.83,1.7549928774784245,48.8,0.6437,0.7826,1.0334,0.646,0.3759,0.3586,0
133144,npp,1948,2503,0.671923577785492,31.52783203125,34.8432502746582,3670176,1948,2026,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-08-19 23:40:25.193497,-76.76645942292221,25.98202877812341,22.82732832738256,7.562286052885713e-30,13.0,25.96,1.1367971201176101,25.96,0.4854,0.6288,0.7331,0.804,0.5435,0.5402,0
133328,npp,1241,1919,0.424629926681519,31.5230979919434,34.8383369445801,3670176,1241,1491,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-08-20 23:21:36.646222,95.4961174326982,6.690549636403443,5.921904791003248,1.0424919264363874e-29,10.0,-6.67,1.0,-6.47,0.4246,0.5143,0.6705,0.9829,0.4158,0.4174,0
5714,npp,507,1333,0.494427353143692,31.5268974304199,34.8426666259766,3670176,507,1007,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-08-21 23:02:44.540785,96.74932681643793,36.519620443511364,31.801717103162883,1.1707642932828237e-27,7.0,-36.52,1.357151599901897,-36.48,0.5282,0.6209,0.7517,0.8142,0.4123,0.4025,0
133698,npp,1665,3836,0.637598156929016,31.5250911712646,34.8411827087402,3670176,1669,3080,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-08-23 00:24:08.145081,-71.79362723607143,66.28590434583886,54.17760056982917,4.4208308083128873e-29,20.0,66.27,3.0,66.23,1.0367,1.2357,1.4947,0.4091,0.3062,0.2609,0
133868,npp,2020,155,0.858716368675232,31.5249862670898,34.8435287475586,3670176,2022,74,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-08-23 22:24:53.217183,92.6173177007874,67.7864093084868,55.0645624350025,3.880168478529621e-18,1.0,-67.78,3.3166247903554,-67.76,1.0021,1.2114,1.5509,0.4173,0.3992,0.3584,0
133881,npp,1019,3275,0.472764521837234,31.5283908843994,34.8409385681152,3670176,1018,2620,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-08-24 00:05:24.937754,-73.70229903437642,54.249338681701,45.94867177140044,1.454924765127004e-25,17.0,54.24,1.9513309067639726,54.24,0.7151,0.8872,1.1534,0.5698,0.2931,0.2694,0
5822,npp,330,2697,0.346943527460098,31.5256900787354,34.845588684082,3670176,330,2168,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-08-24 23:46:39.952718,-75.78861966249363,34.86304438429402,30.411447749609565,3.3673748213234793e-20,14.0,34.86,1.2937979144666532,34.86,0.558,0.6847,0.802,0.7383,0.2445,0.2561,0
134427,npp,1977,1529,0.437959015369415,31.524829864502,34.8379936218262,3670176,1977,1147,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-08-26 23:09:01.094222,97.95139990430334,27.729028000778154,24.33281817886046,4.279887157186139e-06,8.0,-27.76,1.184412938166907,-27.685,0.4861,0.6098,0.7356,0.829,0.3604,0.3631,0
5948,npp,23,4021,0.733243703842163,31.5236415863037,34.8378410339355,3670176,24,3178,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-08-28 00:30:19.369786,-70.63069389925911,69.29192491010024,55.936972848081,1.2301254806882224e-07,21.0,69.27,3.5496478698597698,69.23,1.043,1.3483,1.6833,0.375,0.3323,0.2749,0
137633,npp,1815,934,0.695107400417328,31.5266761779785,34.8444786071777,3670176,1816,693,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-09-12 22:50:01.286281,95.75628311984374,50.42899346658756,43.04697062950327,1.6595891319211977e-14,5.0,-50.44,1.7549928774784245,-50.38,0.6185,0.784,0.9294,0.6448,0.4549,0.4482,0
137824,npp,1036,347,0.984246551990509,31.5264225006104,34.842414855957,3670176,1035,190,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-09-13 22:31:03.862700,92.98771625640124,64.38724365013448,52.987497550131636,3.0456552173756236e-21,2.0,-64.38,2.7445598364131496,-64.32,0.906,1.0815,1.3993,0.4675,0.4701,0.4601,0
137836,npp,3046,3461,1.15569186210632,31.5266399383545,34.8432998657227,3670176,3047,2805,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-09-14 00:11:32.026464,-73.45866291663489,58.84213269917448,49.274673040945565,1.470003808171454e-13,18.0,58.82,2.253202848596432,58.84,0.7774,1.0106,1.2825,0.5003,0.57,0.5781,0
138024,npp,2380,2889,0.616610258817673,31.521089553833,34.8439254760742,3670176,2379,2329,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-09-14 23:52:47.056174,-75.64510339744838,42.37037213574737,36.64134417687565,2.6941397122521407e-21,15.0,42.35,1.4867838833500562,42.42,0.6493,0.7566,0.9014,0.6682,0.4114,0.412,0
138213,npp,1670,2308,0.559344798326492,31.5235328674316,34.8431777954102,3670176,1670,1860,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-09-15 23:34:00.304263,-77.93409532353142,15.746716317863466,13.905674018566549,2.440207647096286e-28,12.0,15.72,1.0442604737599883,15.8,0.4721,0.5737,0.676,0.8812,0.4918,0.4929,0
6695,npp,950,1722,0.5435283184051509,31.5276832580566,34.8423309326172,3670176,951,1308,196611,3866787,942,pse_gaza_78_10,31.525,34.84166667,78,10,pse_gaza,2012-09-16 23:15:09.991843,97.54462483224779,17.811530918019994,15.716202914465805,6.333936687944354e-31,9.0,-17.82,1.0442604737599883,-17.6,0.4556,0.5464,0.6804,0.9252,0.5028,0.5029,0
