gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2778,3820,1.059412777423859,30.9219589233398,34.3261070251465,3670176,2777,3070,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-01 00:25:31.267517,-71.7939992493365,66.01942635805025,54.00843240727161,3.210918828168398e-09,20.0,65.98,3.0,65.725,0.5012,0.7216,0.9977,0.6994,0.6173,0.7409,0
101003,npp,2115,3256,0.588948637247086,30.9215106964111,34.3246421813965,3670176,2117,2599,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-02 00:06:49.819082,-74.4369319955583,53.75340559345749,45.573760451830296,0.00046781690812043743,17.0,53.73,1.9513309067639726,53.35,0.4765,0.6352,0.8645,0.7945,0.481,0.4679,0
102741,npp,2195,1300,0.31322394311428103,30.9242782592773,34.3286590576172,3670176,2196,976,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-15 23:04:03.024582,97.68233731294956,37.81166928863695,32.879968980484,7.223650943548698e-12,7.0,-37.84,1.357151599901897,-38.45,0.3551,0.4991,0.7361,1.0111,0.3677,0.3167,0
102861,npp,1433,702,0.448250353336334,30.924898147583,34.3276329040527,3670176,1433,483,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-16 22:45:07.337336,94.75534131428576,56.68308842342236,47.729159167714656,4.9496883988319456e-17,4.0,-56.69,2.1127631471468895,-57.04,0.4206,0.6035,0.8136,0.8362,0.4312,0.3748,0
647,npp,284,3821,0.910549402236938,30.9267482757568,34.3267402648926,3670176,282,3070,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-17 00:25:24.822480,-71.55976876841449,66.0286507786229,54.01912317298092,1.971382210934441e-07,20.0,66.0,3.0,65.725,0.5012,0.7216,0.9977,0.6994,0.5676,0.6368,0
665,npp,646,114,1.0976119637489319,30.9246234893799,34.3233070373535,3670176,647,52,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-17 22:26:09.872641,92.32724272070678,68.45502990304283,55.45042000269719,2.3136013006684817e-21,1.0,-68.44,3.3166247903554,-68.68,0.3989,0.6164,0.9457,0.8187,0.6497,0.8986,0
103109,npp,2030,2672,0.344735696911812,30.9268646240234,34.3254737854004,3670176,2029,2151,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-18 23:47:56.582856,-75.95811836866037,33.840726888920045,29.547950254603084,1.1028716748875155e-17,14.0,33.8,1.2937979144666532,33.19,0.3631,0.484,0.7038,1.0427,0.397,0.3595,0
103227,npp,1327,2088,0.404990017414093,30.9232425689697,34.3284759521484,3670176,1327,1652,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-19 23:29:08.010634,-69.92832263567121,3.263503295187696,2.8896023188031053,7.55117173843389e-22,11.0,3.14,1.0,2.33,0.3543,0.5046,0.627,1.0,0.405,0.405,0
103465,npp,2901,899,0.12500000027167488,30.9213790893555,34.3271636962891,3670176,2902,671,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-21 22:51:23.755813,95.56397298357943,51.428568128687644,43.81515064938403,5.025936074080966e-26,5.0,-51.44,1.847645286154319,-51.84,0.3663,0.5745,0.8597,0.8784,0.2613,0.1098,0
103474,npp,1705,4008,1.14861965179443,30.9236812591553,34.3283233642578,3670176,1705,3171,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-22 00:31:35.903316,-70.7774012964772,69.1009866255154,55.82845246221073,4.180601591387486e-22,21.0,69.07,3.5496478698597698,68.82,0.424,0.7288,1.0843,0.6925,0.6229,0.7954,0
103583,npp,2121,309,0.826155543327332,30.9245433807373,34.3245506286621,3670176,2121,165,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-22 22:32:26.295951,93.18699112115769,65.08144674784066,53.4261796204057,2.3903799234540483e-24,2.0,-65.08,2.898275349237888,-65.32,0.498,0.6958,0.9172,0.7253,0.5496,0.5992,0
103592,npp,1065,3445,0.643910884857178,30.9238338470459,34.326530456543,3670176,1065,2791,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-23 00:12:54.457284,-73.46566499328186,58.47818873020376,49.01861830617126,5.308669825778281e-23,18.0,58.45,2.253202848596432,58.1,0.4612,0.6722,0.8913,0.7507,0.4921,0.4834,0
926,npp,396,2868,0.5076992213726039,30.9249687194824,34.3280639648438,3670176,395,2312,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-23 23:54:09.455025,-75.60128138802555,41.618584863984026,36.0275069478689,5.326210198226676e-23,15.0,41.59,1.4867838833500562,41.0,0.4041,0.5642,0.7604,0.8945,0.4667,0.4541,0
103827,npp,2773,2283,0.5656836032867429,30.9220809936523,34.3237991333008,3670176,2773,1837,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-24 23:35:22.676521,-77.53286901289967,14.369734376134252,12.695888675271492,7.807680271194735e-22,12.0,14.34,1.015504800579495,13.49,0.386,0.5075,0.6734,0.9944,0.5619,0.5625,0
103946,npp,2051,1694,0.578962057828903,30.9272937774658,34.3249626159668,3670176,2052,1283,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-25 23:16:32.338260,98.99617972256895,19.32489557359388,17.040600110788954,2.096740528984911e-19,9.0,-19.36,1.0442604737599883,-20.11,0.3501,0.4825,0.695,1.0458,0.597,0.6055,0
104062,npp,1289,1097,0.839777767658234,30.9229145050049,34.3213729858398,3670176,1289,807,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-26 22:57:38.441558,96.21904537718753,45.2662103957018,38.98126382331712,9.117911698030155e-16,6.0,-45.29,1.5732132722552272,-45.69,0.3773,0.5396,0.7437,0.9352,0.6955,0.7854,0
1070,npp,517,505,0.5184741318225861,30.9251747131348,34.3247337341309,3670176,519,306,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-27 22:38:42.763025,94.0093199708082,61.2158393413294,50.90514633060111,4.3069536167756316e-11,3.0,-61.22,2.5331140255951103,-61.51,0.4578,0.6305,0.8199,0.8004,0.4604,0.415,0
104186,npp,2487,3633,1.17419505119324,30.9244728088379,34.3239364624023,3670176,2488,2946,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-28 00:19:05.586953,-72.66091234187715,62.50397514920933,51.77303514742384,2.3273606524596798e-18,19.0,62.49,2.6065528283652384,62.17,0.4246,0.6441,0.8738,0.7835,0.708,0.92,0
104304,npp,1827,3062,0.731284976005554,30.9212265014648,34.3269653320312,3670176,1828,2460,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-29 00:00:22.367268,-75.46029378709069,48.192170084243536,41.30703524296346,1.4316627078036665e-14,16.0,48.17,1.7549928774784245,47.7,0.402,0.5402,0.6838,0.9342,0.6135,0.6832,0
104422,npp,1139,2477,0.5547836124897,30.9229335784912,34.3262138366699,3670176,1139,2005,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-29 23:41:35.588292,-77.67494657788299,24.70098191680184,21.71934229023523,9.939787722545046e-10,13.0,24.68,1.1367971201176101,23.99,0.3814,0.4987,0.6721,1.0119,0.554,0.5614,0
1196,npp,425,1888,0.801801323890686,30.9258880615234,34.3215446472168,3670176,425,1462,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-04-30 23:22:45.250877,98.17132027682865,8.430250110493603,7.459568397606834,0.0002388097544055138,10.0,-8.47,1.0,-9.11,0.3324,0.4707,0.6455,1.072,0.8357,0.8596,0
1700,npp,1053,502,0.25332009792327903,30.9264030456543,34.328254699707,3670176,1051,303,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-13 22:38:29.529118,93.75752178073816,61.29182345131696,50.95745175391779,1.277396437632952e-05,3.0,-61.28,2.5331140255951103,-61.51,0.4578,0.6305,0.8199,0.8004,0.3558,0.2028,0
107945,npp,1672,2473,0.25873644649982497,30.9238052368164,34.3280029296875,3670176,1672,2002,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-15 23:41:22.373923,-77.31233752109365,24.51682712906602,21.559755870414918,4.32857886865729e-06,13.0,24.48,1.1367971201176101,23.99,0.3814,0.4987,0.6721,1.0119,0.2936,0.2618,0
1835,npp,956,1884,0.421870529651642,30.9267349243164,34.3224945068359,3670176,956,1458,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-16 23:22:32.049362,97.44619903817932,8.656516829194413,7.659324183806312,2.4852465537460575e-11,10.0,-8.7,1.0,-9.11,0.3324,0.4707,0.6455,1.072,0.4558,0.4523,0
1880,npp,199,1293,0.760050892829895,30.9272403717041,34.3239440917969,3670176,200,970,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-17 23:03:39.947797,96.70932770456366,38.1149244529364,33.13303509975974,4.3344371367184333e-16,7.0,-38.12,1.357151599901897,-38.45,0.3551,0.4991,0.7361,1.0111,0.6969,0.7685,0
108468,npp,2505,696,0.31832107901573203,30.9258422851562,34.3289451599121,3670176,2505,477,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-18 22:44:44.285981,94.76548829061042,56.83075034400508,47.835953331894395,4.042497449699385e-20,4.0,-56.84,2.1127631471468895,-57.04,0.4206,0.6035,0.8136,0.8362,0.3697,0.2662,0
108481,npp,1357,3815,0.68722003698349,30.9283256530762,34.3252258300781,3670176,1355,3067,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-19 00:25:01.773631,-71.57774883817152,65.92157605321619,53.95479555138803,1.4827016792362045e-12,20.0,65.89,3.0,65.725,0.5012,0.7216,0.9977,0.6994,0.4932,0.4806,0
108645,npp,1714,108,0.401164352893829,30.9249324798584,34.327205657959,3670176,1717,49,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-19 22:25:46.844258,92.46615875420942,68.548252016707,55.5039418550343,2.6082620542438104e-23,1.0,-68.54,3.3166247903554,-68.68,0.3989,0.6164,0.9457,0.8187,0.4397,0.3284,0
1961,npp,704,3250,0.3126031011343,30.9239177703857,34.3282356262207,3670176,708,2593,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-20 00:06:18.565482,-73.92484380950503,53.598507339399475,45.462231762936796,8.051239561670062e-18,17.0,53.57,1.9513309067639726,53.35,0.4765,0.6352,0.8645,0.7945,0.3393,0.2484,0
2006,npp,23,2666,0.814490795135498,30.9217720031738,34.3281059265137,3670176,23,2147,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-20 23:47:33.575063,-76.60379732368936,33.57980176371456,29.327390307787073,2.5441159763935834e-25,14.0,33.55,1.2937979144666532,33.19,0.3631,0.484,0.7038,1.0427,0.7601,0.8493,0
108996,npp,2387,2081,0.12500000082284424,30.92409324646,34.3244667053223,3670176,2387,1646,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-21 23:28:45.028188,-83.69069262975982,2.775458273815113,2.45757653224522,2.2186562914103527e-23,11.0,2.73,1.0,2.33,0.3543,0.5046,0.627,1.0,0.125,0.125,0
109170,npp,1654,1490,0.54077935218811,30.9236030578613,34.3254623413086,3670176,1654,1117,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-22 23:09:52.919139,97.42426263704174,29.581730930290185,25.922293042104528,3.0707807740264486e-23,8.0,-29.59,1.184412938166907,-29.88,0.3544,0.5241,0.7614,0.9628,0.5187,0.5206,0
2114,npp,895,891,1.24787020683289,30.9272041320801,34.3267059326172,3670176,893,666,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-23 22:50:57.227111,95.22982672983295,51.66146108313338,43.991915652152024,4.979193953810735e-22,5.0,-51.67,1.847645286154319,-51.84,0.3663,0.5745,0.8597,0.8784,0.8691,1.0961,0
109357,npp,2774,4000,0.710964500904083,30.9239444732666,34.3239898681641,3670176,2775,3168,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-24 00:31:11.155531,-71.11416711992571,68.98565299933938,55.761582527133015,7.464899492036926e-23,21.0,68.95,3.5496478698597698,68.82,0.424,0.7288,1.0843,0.6925,0.4996,0.4923,0
2168,npp,95,302,0.612074375152588,30.9273662567139,34.32470703125,3670176,101,161,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-24 22:31:59.790759,92.84402630999476,65.22891981811136,53.51575572277522,1.3821768036898633e-19,2.0,-65.21,2.898275349237888,-65.32,0.498,0.6958,0.9172,0.7253,0.4758,0.4439,0
109705,npp,1440,2859,0.773491263389587,30.9265022277832,34.3246726989746,3670176,1443,2306,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-25 23:53:42.941282,-75.0856640639683,41.28854032830684,35.75574440133943,7.722151711969398e-22,15.0,41.26,1.4867838833500562,41.0,0.4041,0.5642,0.7604,0.8945,0.6454,0.6919,0
110398,npp,1560,497,0.5322683155536649,30.9246997833252,34.3249893188477,3670176,1560,300,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-29 22:38:14.525695,93.9270429661845,61.39526891200592,51.02319978504689,8.743741907585178e-05,3.0,-61.39,2.5331140255951103,-61.51,0.4578,0.6305,0.8199,0.8004,0.4659,0.426,0
2384,npp,460,3623,0.329729601740837,30.9225959777832,34.321834564209,3670176,458,2938,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-30 00:18:37.350915,-72.6107482764241,62.316521885051515,51.64593505111526,1.3394174423741543e-14,19.0,62.29,2.6065528283652384,62.17,0.4246,0.6441,0.8738,0.7835,0.384,0.2583,0
110583,npp,2867,3052,0.31141602993011497,30.9273662567139,34.3279838562012,3670176,2869,2453,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-05-30 23:59:54.144000,-75.6716557279035,47.89518168493591,41.07089707953657,5.361251332106747e-09,16.0,47.86,1.646109783506203,47.7,0.402,0.5402,0.6838,0.9342,0.3657,0.2909,0
114275,npp,2021,491,0.808483600616455,30.9239177703857,34.3281097412109,3670176,2022,294,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-06-14 22:37:56.149327,94.15222173204917,61.514812346421216,51.09865547522845,2.4866446483362015e-10,3.0,-61.51,2.5331140255951103,-61.51,0.4578,0.6305,0.8199,0.8004,0.5749,0.6471,0
3023,npp,271,3043,0.651989758014679,30.9262752532959,34.3222541809082,3670176,269,2447,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-06-15 23:59:34.002014,-75.06491828448391,47.61378856018452,40.84561544659476,1.7592387274538257e-06,16.0,47.57,1.646109783506203,47.7,0.402,0.5402,0.6838,0.9342,0.5726,0.6091,0
114511,npp,2633,2459,0.31534354388713803,30.9266204833984,34.3280792236328,3670176,2633,1991,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-06-16 23:40:47.248417,-77.32914846482139,23.834431770464914,20.965479125286677,3.6045071175504784e-12,13.0,23.79,1.1367971201176101,23.99,0.3814,0.4987,0.6721,1.0119,0.3433,0.3191,0
3131,npp,1168,1280,0.27689020335674297,30.9265480041504,34.3276443481445,3670176,1170,958,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-06-18 23:03:03.061302,96.48707848472407,38.61609505125086,33.5447684466713,3.9216881697595667e-22,7.0,-38.65,1.357151599901897,-38.45,0.3551,0.4991,0.7361,1.0111,0.3409,0.28,0
3176,npp,398,683,0.629398345947266,30.9243240356445,34.3255653381348,3670176,396,464,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-06-19 22:44:07.412824,94.41848940904526,57.163140087056625,48.06799141370487,3.577692365003918e-25,4.0,-57.16,2.1127631471468895,-57.04,0.4206,0.6035,0.8136,0.8362,0.5169,0.5263,0
114966,npp,2675,97,0.1250000002073469,30.9241561889648,34.3291625976562,3670176,2678,43,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-06-20 22:25:09.980711,92.33464066733511,68.7508964346026,55.609776911818365,1.8499112992145952e-24,1.0,-68.72,3.3166247903554,-68.68,0.3989,0.6164,0.9457,0.8187,0.3565,0.1023,0
114974,npp,1668,3235,0.491364985704422,30.9258785247803,34.3246612548828,3670176,1670,2575,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-06-21 00:05:43.481451,-74.591976321984,53.19617533756179,45.153160747299985,2.035970551875448e-23,17.0,53.16,1.9513309067639726,53.35,0.4765,0.6352,0.8645,0.7945,0.4309,0.3904,0
3257,npp,260,2066,0.497882544994354,30.9234981536865,34.3221549987793,3670176,260,1632,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-06-22 23:28:07.627467,-74.20060288852949,1.9090975148850362,1.6903031044279357,9.69258808835512e-25,11.0,1.87,1.0,2.33,0.3543,0.5046,0.627,1.0,0.4979,0.4979,0
115217,npp,2595,1476,0.532198518514633,30.92551612854,34.3246650695801,3670176,2596,1107,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-06-23 23:09:15.493990,98.06666604466369,30.240149662733614,26.482197843388406,2.7105408800465936e-23,8.0,-30.25,1.184412938166907,-29.88,0.3544,0.5241,0.7614,0.9628,0.5114,0.5124,0
115329,npp,1833,877,0.33302763104438804,30.9227199554443,34.321403503418,3670176,1833,658,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-06-24 22:50:19.835082,95.20017058378883,52.078827498503756,44.30383867665605,2.2913298252999163e-20,5.0,-52.07,1.847645286154319,-51.84,0.3663,0.5745,0.8597,0.8784,0.3739,0.2925,0
115581,npp,2392,2844,0.422903418540955,30.9220542907715,34.324878692627,3670176,2392,2292,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-06-26 23:53:05.583507,-76.13754290167579,40.73005126838594,35.29254509555917,6.985360108958937e-20,15.0,40.7,1.4276677814245327,41.0,0.4041,0.5642,0.7604,0.8945,0.4057,0.3783,0
115709,npp,1703,2260,0.495999932289124,30.9252853393555,34.3225975036621,3670176,1703,1816,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-06-27 23:34:18.822917,-81.29837574015217,13.070948884121972,11.551311226244007,1.0519946788255389e-14,12.0,13.04,1.015504800579495,13.49,0.386,0.5075,0.6734,0.9944,0.4933,0.4932,0
3491,npp,973,1672,0.26347194612026203,30.9241313934326,34.3269157409668,3670176,973,1263,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-06-28 23:15:28.503496,98.42117815593194,20.498309749479457,18.062412122762012,1.3372020685740644e-08,9.0,-20.53,1.0837787002826917,-20.11,0.3501,0.4825,0.695,1.0458,0.3025,0.2755,0
121235,npp,2369,2265,0.528162181377411,30.9241161346436,34.3241195678711,3670176,2369,1821,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-13 23:34:22.514940,-79.10220545179725,13.323664785133943,11.773843126543234,0.0004731723570713438,12.0,13.32,1.015504800579495,13.49,0.386,0.5075,0.6734,0.9944,0.525,0.5252,0
121406,npp,1654,1677,0.290657356381416,30.9214973449707,34.3284759521484,3670176,1654,1267,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-14 23:15:32.186082,98.62505015725932,20.25015132983856,17.84600774643634,9.265394205112326e-07,9.0,-20.26,1.0837787002826917,-20.11,0.3501,0.4825,0.695,1.0458,0.3276,0.304,0
4184,npp,914,1081,0.462569773197174,30.9222717285156,34.3217468261719,3670176,915,794,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-15 22:56:40.078027,96.74467894584245,45.82350097784857,39.42118120455533,1.1931505057689102e-12,6.0,-45.83,1.5732132722552272,-45.69,0.3773,0.5396,0.7437,0.9352,0.4557,0.4326,0
4229,npp,148,490,0.308878913521767,30.9233341217041,34.3251457214355,3670176,150,294,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-16 22:37:44.413887,94.0685556179767,61.55214763737769,51.12326270254511,4.795648247524564e-18,3.0,-61.53,2.5331140255951103,-61.51,0.4578,0.6305,0.8199,0.8004,0.3777,0.2472,0
121927,npp,1468,3043,0.505479633808136,30.9222946166992,34.3224487304688,3670176,1467,2447,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-17 23:59:24.027581,-75.22495570150119,47.60191865214276,40.836314229798134,2.245633676649839e-17,16.0,47.57,1.646109783506203,47.7,0.402,0.5402,0.6838,0.9342,0.4836,0.4722,0
4319,npp,786,2459,0.338691756129265,30.9270610809326,34.3216667175293,3670176,787,1992,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-18 23:40:39.041018,-78.49801758935173,23.814504707187666,20.948322859330855,9.506035366828102e-24,13.0,23.79,1.1367971201176101,23.99,0.3814,0.4987,0.6721,1.0119,0.3639,0.3427,0
4364,npp,63,1872,0.504650205373764,30.9244213104248,34.3232002258301,3670176,63,1446,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-19 23:21:48.720399,94.3788157670777,9.440971188685943,8.35118263096662,3.7116179859395424e-26,10.0,-9.4,1.0,-9.11,0.3324,0.4707,0.6455,1.072,0.5386,0.541,0
122448,npp,2403,1282,0.825335323810577,30.9237079620361,34.3217582702637,3670176,2404,960,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-20 23:02:58.399722,97.33041822850697,38.56254404178935,33.50071298368807,4.314772685580977e-27,7.0,-38.57,1.357151599901897,-38.45,0.3551,0.4991,0.7361,1.0111,0.745,0.8345,0
122630,npp,1645,686,0.333855241537094,30.9231281280518,34.3281364440918,3670176,1643,467,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-21 22:44:02.741228,94.35914084407561,57.10639097547598,48.02780841505934,1.071365841683276e-26,4.0,-57.09,2.1127631471468895,-57.04,0.4206,0.6035,0.8136,0.8362,0.377,0.2792,0
4454,npp,501,3803,0.799034774303436,30.9236660003662,34.3235397338867,3670176,503,3060,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-22 00:24:22.007531,-72.11864982281855,65.71629404472269,53.819287028747446,1.1234195008298314e-27,20.0,65.68,3.0,65.725,0.5012,0.7216,0.9977,0.6994,0.5305,0.5588,0
122822,npp,2927,3238,1.024428367614746,30.9280853271484,34.3248825073242,3670176,2925,2579,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-23 00:05:38.801126,-73.90665030884182,53.26302252006978,45.204309264443594,2.7915387635253593e-28,17.0,53.24,1.9513309067639726,53.35,0.4765,0.6352,0.8645,0.7945,0.7041,0.8139,0
122995,npp,2255,2655,0.324045240879059,30.9219455718994,34.326976776123,3670176,2254,2139,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-23 23:46:53.813476,-75.69162251620328,33.0762561344116,28.89789688265063,4.120910260216252e-27,14.0,33.06,1.2365102219381485,33.19,0.3631,0.484,0.7038,1.0427,0.3753,0.3379,0
123178,npp,1556,2071,0.645666420459747,30.9235229492188,34.3219718933105,3670176,1556,1637,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-24 23:28:07.045104,-81.84821270390746,2.168217849605006,1.9197626523856106,3.309942338106666e-24,11.0,2.16,1.0,2.33,0.3543,0.5046,0.627,1.0,0.6457,0.6457,0
4607,npp,831,1481,0.27371713519096397,30.9255638122559,34.3273391723633,3670176,830,1110,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-25 23:09:14.940180,96.37776964123026,30.036626941632463,26.309105498414834,1.3877867927881847e-19,8.0,-30.02,1.184412938166907,-29.88,0.3544,0.5241,0.7614,0.9628,0.2932,0.2635,0
4652,npp,66,884,0.309179827570915,30.9255809783936,34.3281593322754,3670176,68,662,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-26 22:50:22.836282,95.61702713769712,51.876590520795396,44.15106515002199,1.279826085653168e-13,5.0,-51.87,1.847645286154319,-51.84,0.3663,0.5745,0.8597,0.8784,0.361,0.2716,0
123537,npp,1962,3990,0.340123191475868,30.9266338348389,34.3271141052246,3670176,1961,3163,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-27 00:30:34.985009,-70.8031763245785,68.83014804437454,55.66573683183638,4.102931214999976e-22,21.0,68.8,3.5496478698597698,68.82,0.424,0.7288,1.0843,0.6925,0.3951,0.2355,0
123699,npp,2363,295,0.481873214244843,30.9239063262939,34.3227577209473,3670176,2362,156,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-27 22:31:25.394330,93.05436504941514,65.36060999860227,53.591719111910066,5.995641206922808e-07,2.0,-65.34,2.898275349237888,-65.32,0.498,0.6958,0.9172,0.7253,0.4308,0.3495,0
123713,npp,1310,3428,0.39418038725853,30.9283981323242,34.3250312805176,3670176,1308,2775,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-28 00:11:53.556549,-73.27646397000966,58.07607916036841,48.726419324089214,3.812825163708429e-16,18.0,58.05,2.2013981571160284,58.1,0.4612,0.6722,0.8913,0.7507,0.3783,0.2959,0
4742,npp,647,2852,0.312441945075989,30.9216175079346,34.3267288208008,3670176,647,2299,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-07-28 23:53:10.347917,-76.07498339089807,41.02049078859083,35.53246359629116,3.1825011550110305e-09,15.0,41.0,1.4276677814245327,41.0,0.4041,0.5642,0.7604,0.8945,0.3283,0.2795,0
131871,npp,3002,296,0.12500000060492672,30.9264698028564,34.3250617980957,3670176,3001,157,196611,3866787,7792,pse_gaza_16_82,30.925,34.325,16,82,pse_gaza,2012-08-12 22:31:24.675737,93.00393635763383,65.34009173708652,53.58384341848642,8.55835160581456e-08,2.0,-65.32,2.898275349237888,-65.32,0.498,0.6958,0.9172,0.7253,0.3077,0.0907,0
