lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.399,0.505,0.827
2,0.128,0.358,0.639
3,0.05,0.236,0.458
4,0.059,0.136,0.276
5,0.078,0.056,0.091
6,0.046,-0.006,-0.069
7,-0.019,-0.053,-0.175
8,-0.042,-0.086,-0.244
9,-0.044,-0.107,-0.289
10,-0.036,-0.118,-0.319
11,-0.046,-0.121,-0.336
12,-0.057,-0.117,-0.344
13,-0.064,-0.107,-0.35
14,-0.064,-0.093,-0.352
15,-0.051,-0.075,-0.352
16,-0.04,-0.056,-0.35
17,-0.051,-0.034,-0.348
18,-0.062,-0.013,-0.342
19,-0.067,0.009,-0.331
20,-0.055,0.03,-0.311
21,-0.025,0.049,-0.274
22,-0.019,0.067,-0.207
23,-0.024,0.082,-0.115
24,0.0,0.095,0.001
25,0.06,0.106,0.151
26,0.189,0.097,0.352
27,0.332,0.097,0.594
28,0.154,0.104,0.743
29,0.02,0.108,0.817
30,0.08,0.107,0.821
31,0.221,0.101,0.75
32,0.316,0.097,0.574
33,0.189,0.096,0.34
34,0.056,0.091,0.149
35,-0.006,0.073,0.003
36,-0.014,0.049,-0.113
37,0.007,0.026,-0.206
38,-0.036,0.008,-0.273
39,-0.059,-0.005,-0.307
40,-0.063,-0.021,-0.327
41,-0.058,-0.036,-0.34
42,-0.053,-0.048,-0.347
43,-0.05,-0.056,-0.349
44,-0.062,-0.06,-0.351
45,-0.071,-0.06,-0.352
46,-0.067,-0.057,-0.349
47,-0.058,-0.051,-0.344
48,-0.043,-0.04,-0.336
49,-0.043,-0.025,-0.319
50,-0.047,-0.007,-0.289
51,-0.038,0.011,-0.244
52,-0.026,0.026,-0.177
53,0.049,0.034,-0.062
54,0.042,0.047,0.096
55,-0.007,0.065,0.264
56,-0.005,0.08,0.436
57,0.134,0.087,0.625
58,0.325,0.086,0.799
59,0.386,0.086,0.871
60,0.193,0.087,0.765
61,0.001,0.084,0.6
62,-0.02,0.073,0.436
63,0.032,0.055,0.261
64,0.114,0.042,0.086
65,0.015,0.036,-0.071
66,-0.031,0.028,-0.172
67,-0.043,0.013,-0.239
68,-0.035,-0.003,-0.283
69,-0.033,-0.017,-0.315
70,-0.049,-0.029,-0.333
71,-0.064,-0.038,-0.341
72,-0.068,-0.046,-0.347
73,-0.064,-0.052,-0.349
74,-0.054,-0.055,-0.348
75,-0.052,-0.055,-0.348
76,-0.062,-0.052,-0.346
77,-0.067,-0.045,-0.34
78,-0.065,-0.036,-0.328
79,-0.045,-0.027,-0.307
80,-0.011,-0.016,-0.269
81,-0.023,0.001,-0.204
82,-0.032,0.02,-0.116
83,0.013,0.036,-0.002
84,0.095,0.043,0.149
85,0.204,0.042,0.353
86,0.185,0.043,0.565
87,0.042,0.049,0.7
88,-0.109,0.054,0.764
89,-0.033,0.053,0.776
90,0.18,0.046,0.719
91,0.183,0.043,0.532
92,0.048,0.043,0.315
93,-0.017,0.035,0.145
94,-0.013,0.017,0.009
95,-0.013,-0.002,-0.107
96,0.004,-0.015,-0.201
97,-0.038,-0.024,-0.266
98,-0.056,-0.03,-0.3
99,-0.057,-0.038,-0.321
100,-0.052,-0.045,-0.335
101,-0.048,-0.05,-0.341
102,-0.055,-0.052,-0.345
103,-0.068,-0.052,-0.348
104,-0.076,-0.05,-0.348
105,-0.068,-0.046,-0.346
106,-0.055,-0.041,-0.341
107,-0.046,-0.033,-0.333
108,-0.051,-0.021,-0.316
109,-0.056,-0.008,-0.288
110,-0.04,0.002,-0.244
111,-0.001,0.006,-0.175
112,0.049,0.009,-0.06
113,0.038,0.015,0.087
114,-0.001,0.029,0.24
115,0.013,0.04,0.402
116,0.12,0.042,0.578
117,0.333,0.039,0.757
118,0.195,0.04,0.798
119,-0.016,0.043,0.704
120,-0.135,0.037,0.572
121,-0.059,0.025,0.429
122,0.009,0.012,0.26
123,0.056,0.005,0.08
124,-0.016,0.002,-0.066
125,-0.033,-0.005,-0.16
126,-0.034,-0.017,-0.227
127,-0.024,-0.029,-0.276
128,-0.03,-0.039,-0.309
129,-0.049,-0.045,-0.326
130,-0.06,-0.05,-0.335
131,-0.065,-0.054,-0.341
132,-0.062,-0.055,-0.344
133,-0.049,-0.055,-0.343
134,-0.054,-0.052,-0.343
135,-0.063,-0.045,-0.341
136,-0.066,-0.037,-0.335
137,-0.062,-0.028,-0.324
138,-0.042,-0.02,-0.305
139,-0.018,-0.01,-0.266
140,-0.013,0.004,-0.203
141,-0.019,0.018,-0.123
142,0.017,0.028,-0.015
143,0.087,0.026,0.131
144,0.225,0.023,0.336
145,0.078,0.026,0.513
146,-0.066,0.034,0.635
147,-0.079,0.037,0.716
148,0.026,0.035,0.746
149,0.163,0.031,0.685
150,0.149,0.03,0.513
151,0.001,0.031,0.319
152,-0.034,0.022,0.159
153,-0.023,0.006,0.027
154,0.001,-0.009,-0.092
155,-0.008,-0.019,-0.192
156,-0.04,-0.023,-0.255
157,-0.046,-0.03,-0.29
158,-0.048,-0.037,-0.312
159,-0.046,-0.044,-0.328
160,-0.039,-0.049,-0.334
161,-0.054,-0.051,-0.339
162,-0.068,-0.051,-0.342
163,-0.068,-0.049,-0.342
164,-0.06,-0.045,-0.339
165,-0.05,-0.039,-0.335
166,-0.045,-0.031,-0.327
167,-0.05,-0.021,-0.311
168,-0.048,-0.01,-0.285
169,-0.039,-0.002,-0.245
170,0.0,-0.0,-0.179
171,0.044,0.004,-0.067
172,0.015,0.014,0.066
173,-0.022,0.027,0.205
174,0.024,0.035,0.363
175,0.121,0.036,0.54
176,0.29,0.033,0.716
177,0.12,0.035,0.755
178,-0.056,0.036,0.683
179,-0.116,0.031,0.576
180,-0.015,0.021,0.452
181,0.093,0.014,0.283
182,0.056,0.012,0.096
183,-0.005,0.013,-0.044
184,-0.026,0.006,-0.141
185,-0.026,-0.006,-0.212
186,-0.024,-0.019,-0.266
187,-0.037,-0.029,-0.301
188,-0.053,-0.036,-0.318
189,-0.062,-0.043,-0.328
190,-0.06,-0.049,-0.334
191,-0.052,-0.053,-0.336
192,-0.043,-0.055,-0.335
193,-0.05,-0.055,-0.335
194,-0.062,-0.051,-0.334
195,-0.062,-0.046,-0.328
196,-0.054,-0.04,-0.318
197,-0.032,-0.033,-0.3
198,-0.018,-0.025,-0.262
199,-0.023,-0.012,-0.206
200,-0.023,-0.001,-0.133
201,-0.002,0.007,-0.032
202,0.057,0.005,0.108
203,0.101,0.005,0.294
204,-0.028,0.011,0.457
205,-0.13,0.019,0.58
206,-0.091,0.023,0.681
207,0.055,0.02,0.741
208,0.253,0.018,0.696
209,0.12,0.019,0.522
210,0.002,0.019,0.344
211,-0.021,0.01,0.192
212,-0.012,-0.002,0.053
213,0.023,-0.011,-0.077
214,-0.006,-0.014,-0.182
215,-0.041,-0.015,-0.244
216,-0.053,-0.02,-0.282
217,-0.053,-0.029,-0.307
218,-0.053,-0.037,-0.322
219,-0.054,-0.044,-0.329
220,-0.062,-0.048,-0.333
221,-0.072,-0.051,-0.336
222,-0.069,-0.053,-0.335
223,-0.06,-0.052,-0.333
224,-0.043,-0.051,-0.328
225,-0.047,-0.046,-0.321
226,-0.05,-0.04,-0.306
227,-0.049,-0.034,-0.283
228,-0.042,-0.029,-0.247
229,-0.004,-0.027,-0.182
230,0.007,-0.02,-0.079
231,-0.026,-0.008,0.039
232,-0.042,0.006,0.169
233,-0.016,0.015,0.324
234,0.107,0.014,0.509
235,0.168,0.014,0.678
236,-0.006,0.017,0.724
237,-0.14,0.018,0.688
238,-0.076,0.014,0.612
239,0.033,0.006,0.487
240,0.175,0.003,0.312
241,0.083,0.005,0.117
242,0.007,0.006,-0.022
243,-0.024,-0.001,-0.124
244,-0.018,-0.011,-0.201
245,-0.025,-0.021,-0.26
246,-0.048,-0.029,-0.296
247,-0.067,-0.035,-0.313
248,-0.073,-0.042,-0.324
249,-0.072,-0.049,-0.329
250,-0.059,-0.054,-0.331
251,-0.055,-0.057,-0.331
252,-0.065,-0.057,-0.331
253,-0.07,-0.055,-0.329
254,-0.067,-0.052,-0.323
255,-0.056,-0.049,-0.314
256,-0.031,-0.044,-0.296
257,-0.024,-0.037,-0.262
258,-0.035,-0.027,-0.212
259,-0.019,-0.017,-0.143
260,-0.004,-0.012,-0.048
261,0.043,-0.012,0.092
262,0.015,-0.007,0.269
263,-0.085,0.005,0.424
264,-0.161,0.015,0.557
265,-0.056,0.02,0.68
266,0.141,0.018,0.763
267,0.222,0.017,0.709
268,0.087,0.019,0.542
269,-0.005,0.017,0.372
270,-0.012,0.007,0.22
271,0.029,-0.005,0.073
272,0.048,-0.012,-0.065
273,-0.017,-0.014,-0.174
274,-0.047,-0.016,-0.237
275,-0.054,-0.024,-0.275
276,-0.055,-0.033,-0.301
277,-0.056,-0.043,-0.316
278,-0.061,-0.049,-0.323
279,-0.073,-0.053,-0.327
280,-0.079,-0.055,-0.329
281,-0.072,-0.055,-0.328
282,-0.063,-0.054,-0.326
283,-0.054,-0.051,-0.323
284,-0.06,-0.045,-0.316
285,-0.062,-0.038,-0.302
286,-0.055,-0.032,-0.281
287,-0.038,-0.026,-0.246
288,0.004,-0.02,-0.182
289,-0.003,-0.009,-0.088
290,-0.033,0.007,0.021
291,-0.023,0.023,0.155
292,0.038,0.03,0.315
293,0.184,0.032,0.519
294,0.137,0.035,0.682
295,-0.02,0.041,0.737
296,-0.112,0.042,0.713
297,0.003,0.038,0.651
298,0.144,0.031,0.521
299,0.193,0.029,0.322
300,0.079,0.031,0.128
301,0.015,0.027,-0.011
302,-0.025,0.012,-0.116
303,-0.026,-0.005,-0.198
304,-0.024,-0.019,-0.257
305,-0.054,-0.029,-0.29
306,-0.068,-0.038,-0.307
307,-0.067,-0.047,-0.317
308,-0.066,-0.054,-0.323
309,-0.055,-0.059,-0.324
310,-0.058,-0.06,-0.325
311,-0.069,-0.058,-0.325
312,-0.071,-0.054,-0.323
313,-0.065,-0.048,-0.317
314,-0.053,-0.041,-0.309
315,-0.041,-0.031,-0.292
316,-0.035,-0.019,-0.259
317,-0.05,-0.004,-0.215
318,-0.028,0.009,-0.149
319,0.005,0.015,-0.054
320,0.074,0.021,0.093
321,0.012,0.031,0.26
322,-0.036,0.047,0.421
323,-0.041,0.058,0.567
324,0.09,0.062,0.708
325,0.327,0.061,0.804
326,0.295,0.062,0.733
327,0.084,0.065,0.565
328,-0.013,0.06,0.395
329,0.013,0.047,0.235
330,0.045,0.032,0.079
331,0.046,0.024,-0.068
332,-0.012,0.018,-0.17
333,-0.036,0.006,-0.232
334,-0.046,-0.01,-0.269
335,-0.045,-0.026,-0.295
336,-0.047,-0.04,-0.31
337,-0.059,-0.05,-0.316
338,-0.07,-0.057,-0.321
339,-0.073,-0.061,-0.323
340,-0.064,-0.062,-0.322
341,-0.053,-0.06,-0.32
342,-0.053,-0.054,-0.317
343,-0.058,-0.045,-0.311
344,-0.066,-0.034,-0.299
345,-0.06,-0.022,-0.279
346,-0.04,-0.011,-0.246
347,-0.018,0.003,-0.182
348,-0.032,0.021,-0.092
349,-0.031,0.042,0.016
350,0.011,0.06,0.149
351,0.102,0.065,0.322
352,0.267,0.066,0.54
353,0.179,0.071,0.694
354,0.018,0.078,0.75
355,-0.009,0.08,0.743
356,0.144,0.076,0.672
357,0.271,0.072,0.528
358,0.196,0.072,0.31
359,0.06,0.072,0.125
360,0.003,0.059,-0.011
361,-0.018,0.038,-0.115
362,-0.019,0.015,-0.196
363,-0.034,-0.004,-0.255
364,-0.06,-0.019,-0.286
365,-0.066,-0.033,-0.302
366,-0.066,-0.045,-0.312
367,-0.056,-0.054,-0.316
368,-0.046,-0.06,-0.317
369,-0.053,-0.062,-0.319
370,-0.064,-0.06,-0.32
371,-0.065,-0.055,-0.317
372,-0.059,-0.047,-0.312
373,-0.048,-0.036,-0.304
374,-0.04,-0.021,-0.287
375,-0.045,-0.003,-0.258
376,-0.05,0.018,-0.215
377,-0.035,0.039,-0.152
378,0.009,0.059,-0.055
379,0.056,0.078,0.093
380,0.021,0.094,0.259
381,-0.017,0.108,0.417
382,0.083,0.119,0.58
383,0.279,0.125,0.737
384,0.491,0.128,0.827
385,0.294,0.126,0.719
386,0.093,0.12,0.552
387,0.02,0.109,0.39
388,0.023,0.094,0.228
389,0.055,0.075,0.066
390,0.02,0.053,-0.077
391,-0.028,0.029,-0.169
392,-0.047,0.003,-0.227
393,-0.047,-0.022,-0.265
394,-0.043,-0.046,-0.291
395,-0.052,-0.067,-0.305
396,-0.06,-0.081,-0.311
397,-0.066,-0.088,-0.316
398,-0.064,-0.083,-0.317
399,-0.055,-0.064,-0.317
400,-0.047,-0.027,-0.315
