gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2753,3825,1.0577718615531921,31.0685558319092,34.4306297302246,3670176,2757,3073,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-01 00:25:29.488243,-71.9478112108641,66.10386802021101,54.06029474702051,3.167467394071822e-09,20.0,66.07,3.0,65.81,0.4491,0.8848,2.7968,0.4555,0.4607,0.4819,0.4819,0
26,npp,29,126,4.46642208099365,31.0699672698975,34.4328689575195,3670144,27,59,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-01 22:26:12.762281,92.1576303094737,68.26898829482965,55.33888688389044,0.013454379366095016,1.0,-68.25,3.3166247903554,-68.51,0.5395,1.074,4.1666,0.3753,1.4259,1.6762,1.1374639179502783,0
101003,npp,2090,3262,0.427835166454315,31.0659809112549,34.4346199035645,3670176,2089,2605,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-02 00:06:46.260522,-74.26187505353779,53.920626212220476,45.69895194133652,0.00045812392365563153,17.0,53.89,1.9513309067639726,53.51,0.354,0.6173,2.923,0.6529,0.3059,0.2793,0.2793,0
101128,npp,1415,2680,0.712400376796722,31.0675048828125,34.4361457824707,3670144,1415,2157,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-02 23:48:01.249984,-76.85649370542207,34.17550958242064,29.828975489079607,0.008442954818907224,14.0,34.14,1.2937979144666532,33.5,0.3179,0.4587,2.6865,0.8788,0.5992,0.6261,0.2880298240152824,0
116,npp,714,2097,2.46156358718872,31.065954208374,34.437126159668,3670144,714,1661,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-03 23:29:12.680837,-70.54593096367152,3.754382602282035,3.3239627225734103,0.02994475913117744,11.0,3.66,1.0,2.79,0.2775,0.4031,2.1065,1.0,2.4616,2.4616,1.2625612503638366,0
101499,npp,2308,910,7.74366760253906,31.0655117034912,34.4310417175293,3670144,2309,678,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-05 22:51:28.428354,95.76497580235002,51.1182555619738,43.5747731505674,0.11950029663921774,5.0,-51.13,1.847645286154319,-51.55,0.3584,0.5657,3.0885,0.7125,4.288,5.5173,0.732306217423389,0
101508,npp,1110,4012,6.28381586074829,31.0677185058594,34.4342498779297,3670144,1111,3173,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-06 00:31:40.575884,-70.86497509611745,69.17008988825614,55.86271518702547,0.06891054061047645,21.0,69.13,3.5496478698597698,68.89,0.4831,0.9801,3.0683,0.4112,1.8972,2.5842,-0.17509447581730564,0
101621,npp,1514,322,11.5616388320923,31.0681552886963,34.436710357666,3670144,1513,173,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-06 22:32:30.966519,92.97529830586976,64.855674567538,53.28078482509943,0.18029004748693916,2.0,-64.84,2.8345692104261015,-65.12,0.4006,0.7936,4.1433,0.5079,4.2019,5.8718,-1.3473181155807126,0
251,npp,473,3451,10.5448455810547,31.0622367858887,34.4352035522461,3670144,472,2796,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-07 00:12:59.127637,-73.52149619410547,58.62555712277748,49.11894102860105,0.1309168192349327,18.0,58.59,2.253202848596432,58.24,0.4352,0.696,2.7068,0.5791,4.7741,6.1064,0.8642693635788472,0
101753,npp,2862,2875,6.80370998382568,31.0677928924561,34.4334335327148,3670144,2861,2318,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-07 23:54:14.123441,-75.67725863423834,41.88339074366147,36.241971669544306,0.09521370259383344,15.0,41.84,1.4867838833500562,41.3,0.3323,0.5064,2.8166,0.796,4.6386,5.4155,1.6029824771098253,0
101875,npp,2169,2291,4.95622825622559,31.067419052124,34.4298362731934,3670144,2169,1845,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-08 23:35:27.339715,-77.3136513501135,14.835838158262327,13.105044060453004,0.06517115707874331,12.0,14.78,1.0442604737599883,14.05,0.2891,0.4316,2.012,0.9339,4.7359,4.6284,2.018836758775633,0
404,npp,707,1109,1.91912949085236,31.0650367736816,34.4305267333984,3670144,708,816,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-10 22:57:44.859249,96.3760413200752,44.87084932071252,38.66265047948937,0.019034872947760913,6.0,-44.88,1.5732132722552272,-45.35,0.331,0.5444,3.5806,0.7404,1.2769,1.421,0.6588115262579158,0
102249,npp,3010,518,0.12500000114933374,31.0652694702148,34.4332427978516,3670144,3013,316,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-11 22:38:49.163378,94.33959357727332,60.945294743628615,50.72064833205077,0.005388691280277183,3.0,-60.94,2.4157378735459294,-61.26,0.3664,0.6746,3.1402,0.5975,0.1755,0.0747,-0.14107230347969707,0
102378,npp,1248,3069,0.883634626865387,31.0643787384033,34.434139251709,3670144,1251,2465,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-13 00:00:26.966665,-74.38920589428884,48.40737725872408,41.47528143441854,0.006548595771677527,16.0,48.38,1.7549928774784245,47.915,0.3409,0.5375,2.7158,0.7499,0.6003,0.6627,0.40048316093484154,0
521,npp,547,2486,0.520011126995087,31.0658149719238,34.4327125549316,3670144,547,2013,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-13 23:41:41.952719,-77.31192587481884,25.13691550273704,22.096185936587613,0.001149311495916778,13.0,25.12,1.1367971201176101,24.38,0.3224,0.4664,2.8154,0.8643,0.4502,0.4494,0.403379625851399,0
102741,npp,2172,1309,0.1755934953689575,31.0647964477539,34.4340629577637,3670176,2171,985,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-15 23:03:59.466029,96.6971956957668,37.46694000857131,32.59278905582708,6.349477986326805e-12,7.0,-37.48,1.357151599901897,-38.04,0.2989,0.4689,3.5037,0.8596,0.1869,0.1509,0.1509,0
102861,npp,1411,713,0.24926345795393,31.0636863708496,34.435977935791,3670176,1413,494,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-16 22:45:05.558056,94.96710778242526,56.41520829246483,47.53529244950993,5.576821516742903e-17,4.0,-56.42,2.0682789409984763,-56.79,0.3412,0.5881,3.2061,0.6854,0.2392,0.1708,0.1708,0
647,npp,260,3827,0.756450474262238,31.0646743774414,34.436466217041,3670176,262,3074,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-17 00:25:23.043200,-71.96476707298473,66.13826405301492,54.08626343271981,2.1815808953277257e-07,20.0,66.11,3.0,65.81,0.4491,0.8848,2.7968,0.4555,0.3603,0.3446,0.3446,0
665,npp,623,125,0.539521962404251,31.063720703125,34.4347305297852,3670176,629,58,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-17 22:26:06.314131,92.20410015723054,68.26975376562265,55.344220388321176,2.639614048601683e-21,1.0,-68.26,3.3166247903554,-68.51,0.5395,1.074,4.1666,0.3753,0.2419,0.2025,0.2025,0
102989,npp,2683,3262,0.845002710819244,31.0674057006836,34.4301872253418,3670176,2682,2606,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-18 00:06:39.812728,-73.96551694994336,53.91696504319246,45.69985110714225,1.0676160187436172e-12,17.0,53.89,1.9513309067639726,53.51,0.354,0.6173,2.923,0.6529,0.5197,0.5517,0.5517,0
103109,npp,2006,2680,0.33569005131721497,31.069580078125,34.4346961975098,3670176,2007,2157,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-18 23:47:54.803620,-76.43489066645958,34.17305158346268,29.82885789136857,1.2734681249455007e-17,14.0,34.14,1.2937979144666532,33.5,0.3179,0.4587,2.6865,0.8788,0.308,0.295,0.295,0
103227,npp,1303,2096,0.22359754145145422,31.0704517364502,34.4308433532715,3670176,1304,1661,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-19 23:29:06.231353,-76.60487425454318,3.6612735470454045,3.2417103968149537,8.751892544515193e-22,11.0,3.6,1.0,2.79,0.2775,0.4031,2.1065,1.0,0.2236,0.2236,0.2236,0
103465,npp,2877,909,0.12500000008461962,31.06911277771,34.4354972839355,3670176,2876,677,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-21 22:51:20.197252,95.42938228543264,51.1413216289449,43.59529578840197,5.752956215921028e-26,5.0,-51.16,1.847645286154319,-51.55,0.3584,0.5657,3.0885,0.7125,0.1645,0.0891,0.0891,0
103474,npp,1680,4012,0.738775432109833,31.0646953582764,34.4305725097656,3670176,1685,3174,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-22 00:31:32.344764,-70.62873316477308,69.16323361318018,55.86376025744121,4.876982134939993e-22,21.0,69.13,3.5496478698597698,68.89,0.4831,0.9801,3.0683,0.4112,0.3351,0.3038,0.3038,0
103583,npp,2099,321,0.576992243528366,31.0650215148926,34.4374160766602,3670176,2101,173,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-22 22:32:24.516671,93.35717940258041,64.86198258171972,53.2886236703556,2.665296296476674e-24,2.0,-64.86,2.8345692104261015,-65.12,0.4006,0.7936,4.1433,0.5079,0.3266,0.293,0.293,0
103592,npp,1041,3451,0.64676421880722,31.0653953552246,34.4315643310547,3670176,1044,2797,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-23 00:12:52.678004,-73.64714678586498,58.61253841749746,49.1135543416817,6.13959429922065e-23,18.0,58.59,2.253202848596432,58.24,0.4352,0.696,2.7068,0.5791,0.3812,0.3745,0.3745,0
926,npp,372,2875,0.318736955523491,31.0685729980469,34.4316902160645,3670176,373,2318,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-23 23:54:07.675745,-75.95620817953531,41.86419133856844,36.228549355086,6.057531740795169e-23,15.0,41.84,1.4867838833500562,41.3,0.3323,0.5064,2.8166,0.796,0.2769,0.2537,0.2537,0
103827,npp,2749,2291,0.421809583902359,31.06520652771,34.4364929199219,3670176,2749,1844,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-24 23:35:19.118005,-76.8334020503122,14.8414336129836,13.110632001622122,8.639725463632567e-22,12.0,14.78,1.0442604737599883,14.05,0.2891,0.4316,2.012,0.9339,0.3937,0.3939,0.3939,0
103946,npp,2028,1702,0.29795674979686704,31.0663719177246,34.4306411743164,3670176,2028,1290,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-25 23:16:28.779744,96.80205536398488,18.912142049945412,16.67982917306073,2.2430711168525394e-19,9.0,-18.92,1.0442604737599883,-19.63,0.2983,0.4351,2.8959,0.9264,0.2718,0.276,0.276,0
104062,npp,1266,1108,0.32366204261779796,31.0663719177246,34.434383392334,3670176,1268,814,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-26 22:57:36.662276,96.57275178822552,44.895041576892815,38.68345561553958,9.393161417541535e-16,6.0,-44.91,1.5732132722552272,-45.35,0.331,0.5444,3.5806,0.7404,0.2628,0.2396,0.2396,0
1070,npp,494,516,0.1602069176733494,31.0649700164795,34.436351776123,3670176,492,314,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-27 22:38:39.204465,93.86525992942994,60.98379824184989,50.748225081333814,4.2580894923067895e-11,3.0,-60.99,2.4157378735459294,-61.26,0.3664,0.6746,3.1402,0.5975,0.1901,0.0957,0.0957,0
104186,npp,2462,3638,0.519469767808914,31.0654888153076,34.4325637817383,3670176,2460,2949,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-28 00:19:02.028437,-72.49671742242957,62.61384084700296,51.84584900935547,2.4283759929522337e-18,19.0,62.59,2.6065528283652384,62.29,0.4067,0.7043,2.6498,0.5723,0.3321,0.2973,0.2973,0
104304,npp,1802,3068,0.473847329616547,31.0688457489014,34.4335098266602,3670176,1802,2464,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-29 00:00:18.808751,-74.78658857495759,48.37011127312032,41.44705988796802,1.439709377695034e-14,16.0,48.35,1.7549928774784245,47.915,0.3409,0.5375,2.7158,0.7499,0.3668,0.3554,0.3554,0
104422,npp,1115,2484,0.434033006429672,31.0666751861572,34.431770324707,3670176,1115,2011,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-29 23:41:32.029729,-77.23783031368731,25.06013215433094,22.030352596863082,9.564043731836678e-10,13.0,25.02,1.1367971201176101,24.38,0.3224,0.4664,2.8154,0.8643,0.3746,0.3751,0.3751,0
1196,npp,402,1898,0.510353028774261,31.0645484924316,34.4363784790039,3670176,402,1470,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-04-30 23:22:43.471603,100.20502466770274,7.849422160619636,6.946366562775672,0.0002287018706154364,10.0,-7.89,1.0,-8.64,0.2644,0.3786,1.7922,1.0646,0.5348,0.5433,0.5433,0
105587,npp,2735,1306,1.6851395368576,31.0666561126709,34.4299125671387,3670144,2734,983,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-01 23:03:49.578888,96.34106382534881,37.58326733976668,32.690661937443565,0.006166737540477071,7.0,-37.6,1.357151599901897,-38.04,0.2989,0.4689,3.5037,0.8596,1.2992,1.4485,1.2015734096915984,0
105762,npp,1971,710,3.14398956298828,31.0702495574951,34.4311256408691,3670144,1973,491,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-02 22:44:55.690768,94.91168553254046,56.49155860879155,47.592273984151085,0.02349082780726597,4.0,-56.49,2.1127631471468895,-56.79,0.3412,0.5881,3.2061,0.6854,1.6128,2.1548,1.214187564997418,0
105775,npp,821,3825,0.542079299688339,31.0671100616455,34.4312286376953,3670144,823,3073,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-03 00:25:13.177466,-71.90694088953073,66.0936306425464,54.06094756488812,0.00115358530923227,20.0,66.07,3.0,65.81,0.4491,0.8848,2.7968,0.4555,0.2888,0.2469,0.20070849514530326,0
106132,npp,2547,2678,4.75067520141602,31.0655403137207,34.4337539672852,3670144,2548,2155,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-04 23:47:44.980682,-76.56930220892075,34.07598056817031,29.74758228945221,0.053598657553685335,14.0,34.05,1.2937979144666532,33.5,0.3179,0.4587,2.6865,0.8788,3.7205,4.1749,2.028719192406349,0
1421,npp,1111,1504,7.68526172637939,31.0641078948975,34.4359283447266,3670144,1111,1128,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-06 23:10:04.331115,97.73767588935205,28.892733063765924,25.33217237729115,0.10435166001432694,8.0,-28.93,1.184412938166907,-29.45,0.2722,0.4745,3.3292,0.8495,6.4911,6.5284,2.34998322269608,0
1466,npp,355,906,6.23525524139404,31.0656585693359,34.4299621582031,3670144,357,676,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-07 22:51:10.448940,95.814627576737,51.226177236752484,43.65985683807231,0.06763120249254971,5.0,-51.24,1.847645286154319,-51.55,0.3584,0.5657,3.0885,0.7125,3.4716,4.4425,1.7344323839667704,0
106678,npp,2230,4011,5.10222673416138,31.063419342041,34.4348754882812,3670144,2231,3173,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-08 00:31:22.597977,-70.87880111362341,69.13822340150668,55.84999733630333,0.0630870445023101,21.0,69.12,3.5496478698597698,68.89,0.4831,0.9801,3.0683,0.4112,1.5643,2.0982,-0.427911852392,0
106787,npp,2645,318,0.12500000491294205,31.0684795379639,34.4368515014648,3670144,2647,171,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-08 22:32:13.004133,93.44184439551452,64.91430764031904,53.321180665960576,0.03966573357935439,2.0,-64.91,2.898275349237888,-65.12,0.4006,0.7936,4.1433,0.5079,0.1724,0.0635,-1.52478299089144,0
106801,npp,1588,3449,5.39872884750366,31.0651931762695,34.4367218017578,3670144,1590,2794,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-09 00:12:41.166704,-73.71239810525692,58.565694777881355,49.08105248611229,0.04876320302443708,18.0,58.54,2.253202848596432,58.24,0.4352,0.696,2.7068,0.5791,2.4902,3.1264,1.1738389616378795,0
106901,npp,917,2872,2.1025332212448102,31.0688629150391,34.4324150085449,3670144,918,2316,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-09 23:53:56.179248,-76.20384793842956,41.76327460280091,36.146171666981864,0.03283228545719737,15.0,41.73,1.4867838833500562,41.3,0.3323,0.5064,2.8166,0.796,1.4766,1.6735,0.35883981756734906,0
1592,npp,204,2288,1.59213447570801,31.0643997192383,34.4361801147461,3670144,204,1841,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-10 23:35:07.631082,-76.14121510014658,14.659627720671436,12.950979017427743,0.018622555505846353,12.0,14.62,1.015504800579495,14.05,0.2891,0.4316,2.012,0.9339,1.5459,1.4868,0.7411214132748956,0
107239,npp,2553,1699,0.826450705528259,31.0655879974365,34.4295654296875,3670144,2553,1287,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-11 23:16:17.300990,98.17480267222327,19.06186142317603,16.81090219525418,0.007861939206765645,9.0,-19.08,1.0442604737599883,-19.63,0.2983,0.4351,2.8959,0.9264,0.7778,0.7656,0.4507946707969681,0
107413,npp,1804,1104,0.516475439071655,31.0687503814697,34.4336051940918,3670144,1803,811,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-12 22:57:23.415214,96.01028999553438,45.0414410811312,38.801701606582974,0.001599802981385328,6.0,-45.05,1.5732132722552272,-45.35,0.331,0.5444,3.5806,0.7404,0.3853,0.3824,0.3183411856324708,0
1700,npp,1031,513,0.325077563524246,31.0659236907959,34.4366302490234,3670176,1032,312,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-13 22:38:27.749882,93.94147295072725,61.05678216294397,50.79860866665238,1.4185984822939577e-05,3.0,-61.05,2.4157378735459294,-61.26,0.3664,0.6746,3.1402,0.5975,0.2584,0.1942,0.1942,0
107598,npp,2999,3635,0.78836852312088,31.0700969696045,34.4332695007324,3670144,3000,2947,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-14 00:18:50.574425,-72.61593161826815,62.55088466313262,51.80547024307303,0.0034381662715873033,19.0,62.53,2.6065528283652384,62.29,0.4067,0.7043,2.6498,0.5723,0.4353,0.4512,0.3135300134335336,0
107768,npp,2338,3065,0.12074875319376588,31.0638408660889,34.4337043762207,3670144,2340,2462,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-15 00:00:07.364185,-75.51712642959647,48.289756425715346,41.38449469750241,0.0006192294457874218,16.0,48.26,1.7549928774784245,47.915,0.3409,0.5375,2.7158,0.7499,0.1656,0.0906,0.0906,0
107945,npp,1648,2480,0.22454417496919632,31.0676002502441,34.4334716796875,3670176,1647,2008,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-15 23:41:18.815362,-75.74217345910007,24.867444633827777,21.863530146804784,4.952852397349738e-06,13.0,24.82,1.1367971201176101,24.38,0.3224,0.4664,2.8154,0.8643,0.1903,0.1941,0.1941,0
1835,npp,933,1893,0.251568600535393,31.0666465759277,34.429573059082,3670176,933,1467,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-16 23:22:30.270080,99.37761310486528,8.130367928895648,7.194511982831615,2.8639890095576847e-11,10.0,-8.18,1.0,-8.64,0.2644,0.3786,1.7922,1.0646,0.276,0.2678,0.2678,0
1880,npp,176,1302,0.424206137657166,31.0676040649414,34.4296455383301,3670176,178,980,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-17 23:03:36.389242,96.41302218495794,37.74925689483584,32.828729426717885,5.058225973762126e-16,7.0,-37.76,1.357151599901897,-38.04,0.2989,0.4689,3.5037,0.8596,0.3701,0.3646,0.3646,0
108468,npp,2483,706,0.11980465846136212,31.0652656555176,34.4299278259277,3670176,2485,487,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-18 22:44:42.506700,94.9732306325831,56.58697802940914,47.65991956504625,4.710270969782177e-20,4.0,-56.59,2.1127631471468895,-56.79,0.3412,0.5881,3.2061,0.6854,0.1814,0.0821,0.0821,0
108481,npp,1333,3821,0.448748677968979,31.0662155151367,34.4344062805176,3670176,1335,3070,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-19 00:24:59.994349,-71.69782062451328,66.0229401304517,54.017183977013424,1.4254728182345647e-12,20.0,66.0,3.0,65.81,0.4491,0.8848,2.7968,0.4555,0.2577,0.2044,0.2044,0
108645,npp,1691,119,0.404560148715973,31.0639343261719,34.4357070922852,3670176,1690,55,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-19 22:25:43.285705,92.34190308051485,68.36927473778047,55.401687030855825,3.0234194268125377e-23,1.0,-68.36,3.3166247903554,-68.51,0.5395,1.074,4.1666,0.3753,0.2012,0.1518,0.1518,0
1961,npp,680,3256,0.1791834905743599,31.0662384033203,34.43017578125,3670176,680,2599,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-20 00:06:16.786201,-74.14678637711421,53.75368888492144,45.57858153747932,9.478207720808684e-18,17.0,53.73,1.9513309067639726,53.51,0.354,0.6173,2.923,0.6529,0.1785,0.117,0.117,0
108828,npp,3071,2673,0.373596087098122,31.0644130706787,34.4358749389648,3670176,3070,2152,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-20 23:47:30.016545,-76.28074636404305,33.892084287623746,29.591656181192608,2.991025226902304e-25,14.0,33.84,1.2937979144666532,33.5,0.3179,0.4587,2.6865,0.8788,0.3373,0.3283,0.3283,0
108996,npp,2363,2089,0.12500000029499347,31.0691089630127,34.4336051940918,3670176,2363,1654,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-21 23:28:41.469678,-70.68243971695485,3.2945327348796876,2.9171156960338047,2.5733245032296675e-23,11.0,3.2,1.0,2.79,0.2775,0.4031,2.1065,1.0,0.125,0.125,0.125,0
109170,npp,1631,1499,0.424123287200928,31.0631561279297,34.4350509643555,3670176,1630,1124,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-22 23:09:49.360629,97.01431574662709,29.146096614517276,25.54918778134008,3.4585445339922466e-23,8.0,-29.17,1.184412938166907,-29.45,0.2722,0.4745,3.3292,0.8495,0.3605,0.3603,0.3603,0
2114,npp,873,902,0.464188694953918,31.0647220611572,34.4361915588379,3670176,873,673,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-23 22:50:55.447837,95.46842329823166,51.351058433861986,43.754746788294526,5.424006599012531e-22,5.0,-51.36,1.847645286154319,-51.55,0.3584,0.5657,3.0885,0.7125,0.3481,0.3307,0.3307,0
109357,npp,2749,4005,0.806016802787781,31.0630054473877,34.4335823059082,3670176,2746,3170,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-24 00:31:07.596976,-70.70217763557629,69.05675609960508,55.80215203205923,8.49374188056118e-23,21.0,69.03,3.5496478698597698,68.89,0.4831,0.9801,3.0683,0.4112,0.354,0.3315,0.3315,0
2168,npp,73,313,0.379973769187927,31.0672130584717,34.431697845459,3670176,73,168,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-24 22:31:58.011477,93.29861831632157,65.01323661273203,53.38095247467576,1.45520180686128e-19,2.0,-65.01,2.898275349237888,-65.12,0.4006,0.7936,4.1433,0.5079,0.2603,0.193,0.193,0
109705,npp,1416,2867,0.362528413534164,31.0676898956299,34.4357872009277,3670176,1416,2311,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-25 23:53:41.162046,-76.04935368856172,41.58617367998821,35.999664212180726,8.208961587306653e-22,15.0,41.55,1.4867838833500562,41.3,0.3323,0.5064,2.8166,0.796,0.3063,0.2886,0.2886,0
110398,npp,1538,508,0.167309395968914,31.0638523101807,34.4331398010254,3670176,1541,308,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-29 22:38:12.746459,94.10952728224527,61.16182404281167,50.865750181338925,7.946105410926734e-05,3.0,-61.16,2.5331140255951103,-61.26,0.3664,0.6746,3.1402,0.5975,0.2028,0.1,0.1,0
2384,npp,435,3629,0.0359443798661232,31.0693893432617,34.4310569763184,3670176,438,2943,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-30 00:18:35.571634,-72.79591187170472,62.43243840377306,51.7229183905856,1.255008541166888e-14,19.0,62.41,2.6065528283652384,62.29,0.4067,0.7043,2.6498,0.5723,0.1466,0.0206,0.0206,0
110583,npp,2843,3058,0.1797265186905861,31.0670337677002,34.4349632263184,3670176,2842,2458,196611,3866787,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-30 23:59:50.585489,-74.92897345279559,48.08550153714416,41.220973429273265,4.824552044081734e-09,16.0,48.06,1.7549928774784245,47.915,0.3409,0.5375,2.7158,0.7499,0.1992,0.1348,0.1348,0
110756,npp,2136,2475,0.43879297375679,31.0638866424561,34.4364967346191,3670144,2136,2004,196611,3866755,6173,pse_gaza_29_65,31.06666667,34.43333333,29,65,pse_gaza,2012-05-31 23:41:03.823479,-76.76691291986903,24.60769857992806,21.637374520524222,0.0008838913201646956,13.0,24.58,1.1367971201176101,24.38,0.3224,0.4664,2.8154,0.8643,0.3788,0.3792,0.3792,0
