lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.607,1.0
1,0.258,0.437,0.324
2,0.057,0.301,0.124
3,0.049,0.195,0.094
4,0.021,0.115,0.046
5,0.035,0.056,0.037
6,0.041,0.016,0.026
7,0.057,-0.009,0.028
8,0.042,-0.023,0.011
9,0.034,-0.027,0.003
10,0.052,-0.023,0.017
11,0.053,-0.015,0.017
12,0.061,-0.003,0.024
13,0.066,0.011,0.029
14,0.051,0.026,0.017
15,0.058,0.041,0.021
16,0.066,0.054,0.027
17,0.038,0.066,0.001
18,0.045,0.075,0.009
19,0.037,0.082,0.004
20,0.016,0.086,-0.014
21,0.013,0.088,-0.017
22,0.032,0.087,0.005
23,0.058,0.083,0.035
24,0.071,0.077,0.064
25,0.071,0.07,0.085
26,0.035,0.045,0.074
27,0.027,0.037,0.087
28,0.044,0.036,0.119
29,0.005,0.035,0.094
30,0.037,0.034,0.124
31,0.052,0.034,0.128
32,0.038,0.033,0.094
33,0.033,0.032,0.069
34,0.031,0.031,0.043
35,0.023,0.031,0.016
36,0.008,0.03,-0.011
37,0.037,0.029,0.007
38,0.04,0.028,0.007
39,0.022,0.027,-0.011
40,0.015,0.026,-0.02
41,0.026,0.025,-0.008
42,0.04,0.023,0.006
43,0.037,0.023,0.003
44,0.02,0.024,-0.013
45,0.01,0.023,-0.023
46,0.012,0.023,-0.022
47,0.033,0.023,-0.004
48,0.024,0.025,-0.013
49,0.038,0.025,0.002
50,0.023,0.023,-0.01
51,-0.004,0.02,-0.03
52,0.005,0.02,-0.016
53,0.016,0.019,0.004
54,0.024,0.018,0.03
55,0.022,0.019,0.047
56,0.044,0.019,0.089
57,0.019,0.018,0.088
58,0.024,0.016,0.106
59,0.013,0.015,0.104
60,0.042,0.015,0.123
61,0.016,0.016,0.08
62,0.007,0.017,0.052
63,0.016,0.017,0.04
64,0.005,0.017,0.009
65,-0.003,0.017,-0.016
66,-0.008,0.019,-0.029
67,0.002,0.019,-0.024
68,0.015,0.02,-0.015
69,0.051,0.019,0.019
70,0.029,0.019,-0.004
71,0.017,0.019,-0.017
72,0.012,0.021,-0.018
73,0.047,0.021,0.012
74,0.036,0.023,-0.0
75,0.018,0.022,-0.02
76,0.008,0.022,-0.031
77,0.028,0.025,-0.013
78,0.032,0.028,-0.011
79,0.025,0.031,-0.014
80,0.048,0.032,0.012
81,0.045,0.032,0.015
82,0.023,0.032,0.002
83,0.012,0.033,0.01
84,0.003,0.032,0.019
85,0.017,0.032,0.054
86,0.043,0.029,0.096
87,0.034,0.028,0.103
88,0.026,0.027,0.106
89,0.041,0.026,0.122
90,0.029,0.026,0.102
91,0.04,0.025,0.094
92,0.03,0.025,0.062
93,0.049,0.025,0.059
94,0.037,0.024,0.03
95,0.005,0.024,-0.012
96,0.013,0.023,-0.013
97,0.025,0.023,-0.006
98,0.004,0.024,-0.025
99,0.024,0.022,-0.008
100,-0.007,0.021,-0.035
101,-0.018,0.021,-0.046
102,0.02,0.021,-0.016
103,0.045,0.021,0.004
104,0.04,0.019,-0.003
105,0.032,0.019,-0.01
106,0.01,0.017,-0.033
107,0.027,0.016,-0.017
108,0.044,0.016,-0.0
109,0.019,0.016,-0.017
110,0.031,0.016,-0.002
111,-0.003,0.017,-0.025
112,0.0,0.017,-0.009
113,0.009,0.017,0.016
114,0.018,0.018,0.042
115,0.031,0.017,0.074
116,0.015,0.017,0.082
117,0.019,0.018,0.1
118,-0.001,0.019,0.084
119,-0.011,0.02,0.069
120,0.038,0.021,0.099
121,0.008,0.022,0.053
122,0.026,0.022,0.05
123,0.038,0.021,0.039
124,0.015,0.021,0.004
125,0.024,0.02,0.004
126,0.025,0.021,-0.003
127,0.049,0.023,0.016
128,0.034,0.024,0.003
129,-0.006,0.024,-0.038
130,0.033,0.025,-0.006
131,0.022,0.025,-0.019
132,0.029,0.026,-0.012
133,0.033,0.027,-0.011
134,0.04,0.027,-0.004
135,0.006,0.027,-0.036
136,0.035,0.026,-0.011
137,0.039,0.026,-0.008
138,0.026,0.026,-0.017
139,0.027,0.025,-0.01
140,-0.005,0.024,-0.031
141,-0.024,0.022,-0.039
142,0.004,0.021,0.001
143,0.011,0.02,0.027
144,0.051,0.018,0.083
145,0.052,0.017,0.104
146,0.04,0.016,0.106
147,0.032,0.016,0.11
148,0.028,0.015,0.108
149,0.004,0.014,0.078
150,0.014,0.013,0.069
151,0.008,0.013,0.046
152,0.012,0.014,0.029
153,0.009,0.013,0.007
154,-0.003,0.013,-0.016
155,0.005,0.015,-0.02
156,-0.014,0.016,-0.041
157,0.002,0.017,-0.03
158,0.027,0.018,-0.009
159,0.026,0.018,-0.011
160,0.012,0.017,-0.028
161,0.016,0.018,-0.029
162,0.025,0.017,-0.022
163,0.026,0.016,-0.021
164,0.026,0.015,-0.022
165,0.016,0.015,-0.03
166,0.007,0.015,-0.033
167,0.053,0.017,0.011
168,0.032,0.017,-0.005
169,0.002,0.018,-0.026
170,0.011,0.018,-0.012
171,0.03,0.017,0.014
172,0.021,0.016,0.02
173,0.022,0.014,0.04
174,0.002,0.012,0.041
175,-0.017,0.013,0.042
176,0.012,0.012,0.082
177,-0.001,0.012,0.077
178,-0.019,0.011,0.056
179,0.01,0.01,0.069
180,0.021,0.009,0.066
181,0.002,0.008,0.031
182,0.024,0.009,0.035
183,0.038,0.011,0.031
184,0.006,0.01,-0.013
185,-0.006,0.01,-0.033
186,0.021,0.011,-0.012
187,0.014,0.011,-0.02
188,0.0,0.012,-0.038
189,0.013,0.012,-0.027
190,0.016,0.012,-0.026
191,0.018,0.012,-0.023
192,0.03,0.013,-0.014
193,0.005,0.011,-0.036
194,0.003,0.009,-0.037
195,0.014,0.008,-0.029
196,0.009,0.005,-0.035
197,-0.001,0.002,-0.037
198,-0.026,-0.001,-0.054
199,-0.021,-0.004,-0.046
200,0.011,-0.005,-0.01
201,0.018,-0.005,0.009
202,0.021,-0.005,0.03
203,-0.012,-0.004,0.018
204,-0.008,-0.003,0.04
205,-0.015,-0.002,0.049
206,-0.014,-0.002,0.063
207,-0.008,-0.002,0.069
208,0.005,-0.001,0.079
209,-0.02,-0.002,0.042
210,-0.009,-0.0,0.035
211,-0.001,0.002,0.02
212,-0.026,0.002,-0.02
213,0.017,0.003,0.002
214,0.012,0.005,-0.01
215,0.001,0.006,-0.024
216,0.011,0.008,-0.021
217,0.059,0.01,0.019
218,0.036,0.01,-0.002
219,0.018,0.011,-0.021
220,0.043,0.012,-0.001
221,0.001,0.011,-0.038
222,-0.006,0.01,-0.046
223,-0.018,0.01,-0.056
224,-0.01,0.011,-0.047
225,-0.01,0.012,-0.043
226,-0.013,0.013,-0.045
227,0.024,0.013,-0.011
228,0.032,0.012,-0.001
229,0.014,0.012,-0.015
230,0.026,0.011,0.005
231,0.012,0.009,0.008
232,-0.005,0.007,0.011
233,0.009,0.005,0.045
234,-0.009,0.004,0.046
235,0.021,0.005,0.087
236,0.018,0.005,0.093
237,0.007,0.004,0.081
238,-0.007,0.003,0.06
239,-0.007,0.003,0.05
240,-0.008,0.003,0.029
241,0.022,0.004,0.038
242,0.027,0.006,0.025
243,-0.002,0.004,-0.014
244,0.007,0.003,-0.016
245,0.016,0.002,-0.014
246,-0.007,-0.001,-0.04
247,-0.022,-0.002,-0.057
248,-0.027,-0.003,-0.064
249,-0.019,-0.003,-0.054
250,-0.011,-0.003,-0.048
251,-0.002,-0.002,-0.038
252,0.018,-0.0,-0.018
253,0.009,0.0,-0.026
254,0.041,-0.0,0.001
255,0.005,0.001,-0.027
256,0.001,0.0,-0.028
257,-0.019,0.001,-0.047
258,-0.022,0.003,-0.046
259,-0.009,0.005,-0.028
260,0.035,0.008,0.021
261,0.029,0.009,0.034
262,0.014,0.009,0.036
263,-0.024,0.01,0.019
264,-0.008,0.01,0.052
265,-0.005,0.012,0.07
266,0.025,0.013,0.106
267,0.032,0.014,0.108
268,0.02,0.013,0.083
269,0.023,0.015,0.067
270,0.021,0.016,0.044
271,0.009,0.014,0.017
272,0.013,0.012,0.005
273,0.016,0.011,-0.002
274,0.006,0.011,-0.016
275,0.008,0.011,-0.018
276,0.02,0.011,-0.009
277,0.03,0.01,-0.004
278,0.011,0.009,-0.025
279,-0.013,0.009,-0.045
280,0.008,0.006,-0.026
281,-0.02,0.004,-0.051
282,-0.018,0.002,-0.047
283,0.009,0.002,-0.021
284,0.011,0.002,-0.019
285,0.021,0.003,-0.011
286,0.015,0.002,-0.014
287,0.006,-0.0,-0.023
288,-0.005,-0.002,-0.029
289,-0.016,-0.001,-0.03
290,-0.01,-0.001,-0.012
291,-0.016,-0.001,0.001
292,-0.014,-0.001,0.023
293,-0.012,-0.001,0.044
294,0.025,-0.001,0.093
295,0.039,-0.001,0.113
296,0.014,0.0,0.089
297,-0.013,0.003,0.058
298,-0.017,0.005,0.042
299,0.024,0.007,0.062
300,0.01,0.01,0.03
301,0.012,0.011,0.017
302,-0.011,0.011,-0.019
303,0.005,0.01,-0.013
304,0.024,0.011,-0.003
305,-0.003,0.012,-0.03
306,-0.006,0.012,-0.034
307,0.004,0.013,-0.023
308,0.005,0.015,-0.023
309,0.024,0.015,-0.01
310,0.037,0.016,0.001
311,0.043,0.015,0.01
312,0.014,0.015,-0.016
313,0.024,0.013,-0.009
314,0.042,0.011,0.008
315,0.019,0.011,-0.011
316,-0.007,0.01,-0.034
317,0.008,0.01,-0.02
318,0.003,0.01,-0.02
319,-0.009,0.011,-0.019
320,-0.026,0.012,-0.015
321,-0.009,0.01,0.015
322,0.011,0.009,0.05
323,0.002,0.008,0.062
324,0.019,0.008,0.093
325,0.047,0.006,0.125
326,0.009,0.003,0.088
327,0.002,0.002,0.067
328,-0.011,0.003,0.035
329,0.001,0.002,0.027
330,-0.003,0.0,0.009
331,-0.002,-0.001,-0.002
332,0.007,-0.001,-0.005
333,0.005,-0.001,-0.012
334,0.003,0.0,-0.019
335,0.008,0.001,-0.017
336,0.008,0.001,-0.017
337,0.015,0.001,-0.014
338,0.006,0.002,-0.021
339,-0.022,0.002,-0.048
340,-0.016,-0.002,-0.045
341,-0.003,-0.003,-0.035
342,-0.027,-0.003,-0.055
343,-0.022,-0.003,-0.053
344,-0.008,-0.002,-0.04
345,0.026,-0.002,-0.009
346,0.007,-0.001,-0.027
347,0.023,0.002,-0.009
348,0.014,0.005,-0.006
349,0.004,0.008,0.001
350,0.016,0.01,0.03
351,-0.025,0.009,0.012
352,0.004,0.01,0.055
353,0.038,0.011,0.105
354,0.018,0.013,0.096
355,0.024,0.015,0.103
356,-0.005,0.017,0.068
357,0.004,0.018,0.059
358,0.003,0.017,0.04
359,0.021,0.017,0.038
360,0.006,0.018,0.009
361,0.032,0.017,0.021
362,0.028,0.016,0.013
363,0.066,0.014,0.04
364,0.043,0.013,0.018
365,-0.026,0.012,-0.047
366,0.001,0.011,-0.023
367,0.011,0.009,-0.017
368,0.004,0.009,-0.026
369,0.021,0.008,-0.009
370,-0.013,0.008,-0.041
371,-0.027,0.007,-0.054
372,-0.002,0.007,-0.034
373,0.039,0.008,0.001
374,0.02,0.008,-0.013
375,-0.001,0.009,-0.033
376,-0.003,0.01,-0.032
377,0.004,0.012,-0.021
378,-0.008,0.013,-0.019
379,0.014,0.013,0.017
380,0.017,0.014,0.039
381,0.032,0.015,0.072
382,0.019,0.015,0.08
383,-0.005,0.015,0.074
384,0.008,0.015,0.092
385,0.035,0.015,0.111
386,0.016,0.014,0.079
387,0.02,0.013,0.06
388,0.01,0.011,0.034
389,0.019,0.01,0.025
390,0.024,0.008,0.016
391,0.014,0.006,-0.002
392,0.018,0.004,-0.004
393,0.003,0.002,-0.018
394,-0.019,0.001,-0.036
395,-0.012,-0.0,-0.033
396,-0.015,-0.0,-0.038
397,-0.016,0.0,-0.041
398,-0.001,0.002,-0.029
399,0.011,0.005,-0.021
400,0.027,0.01,-0.005
