lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.433,0.49,0.811
2,0.07,0.34,0.605
3,-0.016,0.218,0.43
4,0.02,0.121,0.266
5,0.084,0.045,0.096
6,0.062,-0.012,-0.065
7,-0.005,-0.053,-0.172
8,-0.031,-0.081,-0.235
9,-0.028,-0.096,-0.273
10,-0.019,-0.103,-0.301
11,-0.024,-0.101,-0.317
12,-0.036,-0.093,-0.325
13,-0.042,-0.081,-0.328
14,-0.04,-0.065,-0.33
15,-0.029,-0.047,-0.33
16,-0.023,-0.028,-0.329
17,-0.032,-0.009,-0.327
18,-0.039,0.01,-0.322
19,-0.043,0.028,-0.313
20,-0.035,0.044,-0.296
21,-0.005,0.059,-0.259
22,-0.006,0.071,-0.194
23,-0.022,0.081,-0.109
24,-0.005,0.088,-0.003
25,0.076,0.092,0.141
26,0.242,0.079,0.349
27,0.325,0.074,0.585
28,0.083,0.078,0.716
29,-0.125,0.081,0.756
30,-0.066,0.079,0.768
31,0.192,0.072,0.727
32,0.312,0.07,0.56
33,0.21,0.073,0.329
34,0.031,0.072,0.133
35,-0.036,0.057,-0.006
36,-0.029,0.034,-0.108
37,-0.0,0.014,-0.194
38,-0.022,0.001,-0.259
39,-0.045,-0.007,-0.293
40,-0.049,-0.019,-0.311
41,-0.041,-0.03,-0.32
42,-0.039,-0.039,-0.326
43,-0.04,-0.044,-0.329
44,-0.046,-0.046,-0.331
45,-0.047,-0.046,-0.33
46,-0.049,-0.042,-0.329
47,-0.043,-0.037,-0.325
48,-0.026,-0.028,-0.317
49,-0.027,-0.015,-0.3
50,-0.033,0.0,-0.275
51,-0.029,0.015,-0.235
52,-0.009,0.023,-0.171
53,0.058,0.025,-0.057
54,0.031,0.032,0.097
55,-0.065,0.049,0.25
56,-0.096,0.066,0.402
57,0.078,0.073,0.589
58,0.356,0.071,0.775
59,0.438,0.069,0.848
60,0.166,0.071,0.727
61,-0.075,0.069,0.559
62,-0.077,0.057,0.409
63,0.023,0.04,0.255
64,0.124,0.032,0.09
65,0.026,0.032,-0.071
66,-0.015,0.029,-0.167
67,-0.036,0.017,-0.229
68,-0.025,0.001,-0.268
69,-0.021,-0.012,-0.297
70,-0.039,-0.022,-0.315
71,-0.05,-0.029,-0.323
72,-0.054,-0.035,-0.327
73,-0.048,-0.039,-0.328
74,-0.038,-0.042,-0.328
75,-0.037,-0.041,-0.327
76,-0.045,-0.038,-0.325
77,-0.049,-0.033,-0.32
78,-0.046,-0.026,-0.31
79,-0.041,-0.02,-0.294
80,-0.014,-0.011,-0.255
81,-0.019,0.004,-0.192
82,-0.019,0.024,-0.111
83,0.004,0.041,-0.008
84,0.103,0.045,0.142
85,0.222,0.04,0.347
86,0.192,0.039,0.553
87,-0.036,0.045,0.667
88,-0.201,0.05,0.711
89,-0.056,0.049,0.737
90,0.248,0.042,0.705
91,0.265,0.041,0.523
92,0.087,0.045,0.298
93,-0.033,0.039,0.128
94,-0.044,0.021,0.002
95,-0.018,0.001,-0.1
96,0.005,-0.012,-0.189
97,-0.03,-0.018,-0.254
98,-0.051,-0.022,-0.288
99,-0.049,-0.028,-0.305
100,-0.042,-0.035,-0.315
101,-0.041,-0.04,-0.322
102,-0.047,-0.043,-0.325
103,-0.057,-0.043,-0.328
104,-0.06,-0.042,-0.328
105,-0.054,-0.038,-0.326
106,-0.045,-0.033,-0.322
107,-0.036,-0.025,-0.314
108,-0.033,-0.015,-0.298
109,-0.038,-0.004,-0.273
110,-0.032,0.005,-0.235
111,0.006,0.007,-0.169
112,0.052,0.007,-0.056
113,0.018,0.014,0.085
114,-0.046,0.03,0.226
115,-0.049,0.044,0.373
116,0.134,0.045,0.556
117,0.396,0.04,0.746
118,0.258,0.04,0.775
119,-0.042,0.043,0.666
120,-0.179,0.038,0.529
121,-0.089,0.025,0.4
122,0.031,0.013,0.25
123,0.092,0.01,0.08
124,0.01,0.013,-0.066
125,-0.034,0.01,-0.159
126,-0.03,-0.003,-0.219
127,-0.018,-0.017,-0.261
128,-0.021,-0.028,-0.293
129,-0.042,-0.034,-0.311
130,-0.048,-0.039,-0.318
131,-0.049,-0.043,-0.322
132,-0.04,-0.045,-0.323
133,-0.033,-0.045,-0.324
134,-0.039,-0.042,-0.324
135,-0.043,-0.036,-0.321
136,-0.051,-0.029,-0.317
137,-0.047,-0.021,-0.308
138,-0.031,-0.013,-0.29
139,-0.009,-0.003,-0.251
140,-0.01,0.012,-0.193
141,-0.021,0.029,-0.123
142,0.017,0.04,-0.023
143,0.112,0.037,0.125
144,0.23,0.032,0.328
145,0.062,0.035,0.489
146,-0.146,0.045,0.584
147,-0.145,0.05,0.661
148,0.064,0.048,0.712
149,0.287,0.045,0.676
150,0.258,0.046,0.502
151,0.048,0.049,0.298
152,-0.041,0.042,0.145
153,-0.031,0.025,0.023
154,0.014,0.008,-0.084
155,0.019,0.0,-0.181
156,-0.024,-0.002,-0.245
157,-0.038,-0.007,-0.279
158,-0.036,-0.015,-0.297
159,-0.029,-0.023,-0.308
160,-0.03,-0.029,-0.316
161,-0.041,-0.032,-0.32
162,-0.047,-0.034,-0.322
163,-0.047,-0.033,-0.322
164,-0.04,-0.031,-0.32
165,-0.032,-0.027,-0.316
166,-0.028,-0.02,-0.308
167,-0.033,-0.011,-0.295
168,-0.038,-0.002,-0.273
169,-0.028,0.004,-0.237
170,0.013,0.003,-0.171
171,0.046,0.007,-0.062
172,-0.01,0.02,0.059
173,-0.049,0.037,0.183
174,0.01,0.048,0.333
175,0.17,0.047,0.514
176,0.342,0.043,0.692
177,0.181,0.045,0.724
178,-0.097,0.046,0.635
179,-0.161,0.042,0.528
180,-0.011,0.031,0.428
181,0.133,0.023,0.281
182,0.098,0.025,0.098
183,0.017,0.029,-0.044
184,-0.022,0.022,-0.138
185,-0.021,0.008,-0.201
186,-0.007,-0.005,-0.249
187,-0.019,-0.015,-0.284
188,-0.039,-0.021,-0.301
189,-0.046,-0.027,-0.31
190,-0.042,-0.032,-0.313
191,-0.032,-0.036,-0.315
192,-0.026,-0.038,-0.315
193,-0.032,-0.037,-0.315
194,-0.042,-0.033,-0.314
195,-0.045,-0.028,-0.31
196,-0.041,-0.022,-0.302
197,-0.019,-0.016,-0.284
198,-0.005,-0.007,-0.247
199,-0.014,0.007,-0.196
200,-0.013,0.02,-0.132
201,0.027,0.027,-0.036
202,0.104,0.024,0.105
203,0.119,0.021,0.284
204,-0.014,0.028,0.432
205,-0.161,0.038,0.533
206,-0.119,0.042,0.63
207,0.14,0.039,0.71
208,0.346,0.037,0.679
209,0.174,0.04,0.5
210,-0.01,0.042,0.318
211,-0.044,0.031,0.177
212,-0.011,0.015,0.054
213,0.038,0.004,-0.065
214,0.015,0.001,-0.17
215,-0.024,0.001,-0.233
216,-0.04,-0.004,-0.269
217,-0.036,-0.012,-0.289
218,-0.032,-0.02,-0.302
219,-0.034,-0.026,-0.308
220,-0.045,-0.03,-0.313
221,-0.05,-0.032,-0.315
222,-0.045,-0.032,-0.314
223,-0.039,-0.032,-0.312
224,-0.029,-0.029,-0.308
225,-0.028,-0.025,-0.301
226,-0.032,-0.018,-0.289
227,-0.039,-0.012,-0.271
228,-0.027,-0.01,-0.237
229,0.021,-0.008,-0.171
230,0.022,-0.003,-0.072
231,-0.034,0.011,0.031
232,-0.05,0.027,0.149
233,0.029,0.035,0.299
234,0.195,0.03,0.487
235,0.282,0.028,0.66
236,0.024,0.031,0.684
237,-0.186,0.031,0.632
238,-0.133,0.026,0.567
239,0.043,0.016,0.468
240,0.179,0.013,0.306
241,0.089,0.018,0.113
242,0.005,0.021,-0.025
243,-0.031,0.012,-0.121
244,-0.025,-0.003,-0.189
245,-0.013,-0.015,-0.243
246,-0.031,-0.022,-0.279
247,-0.049,-0.027,-0.295
248,-0.053,-0.033,-0.303
249,-0.05,-0.039,-0.308
250,-0.042,-0.043,-0.309
251,-0.038,-0.045,-0.31
252,-0.043,-0.045,-0.31
253,-0.051,-0.043,-0.309
254,-0.05,-0.039,-0.305
255,-0.044,-0.035,-0.298
256,-0.024,-0.03,-0.28
257,-0.017,-0.021,-0.247
258,-0.029,-0.009,-0.204
259,-0.024,0.001,-0.145
260,0.017,0.004,-0.053
261,0.08,-0.0,0.088
262,0.034,0.001,0.254
263,-0.106,0.012,0.392
264,-0.195,0.023,0.51
265,-0.057,0.027,0.638
266,0.226,0.024,0.737
267,0.328,0.024,0.697
268,0.116,0.028,0.523
269,-0.076,0.028,0.343
270,-0.067,0.017,0.205
271,0.013,0.003,0.076
272,0.052,-0.004,-0.056
273,0.007,-0.004,-0.162
274,-0.037,-0.005,-0.224
275,-0.045,-0.012,-0.26
276,-0.038,-0.022,-0.281
277,-0.035,-0.031,-0.294
278,-0.045,-0.036,-0.301
279,-0.054,-0.04,-0.306
280,-0.055,-0.042,-0.307
281,-0.049,-0.042,-0.306
282,-0.043,-0.041,-0.305
283,-0.037,-0.038,-0.302
284,-0.041,-0.032,-0.296
285,-0.048,-0.026,-0.286
286,-0.047,-0.02,-0.269
287,-0.028,-0.016,-0.236
288,0.004,-0.011,-0.173
289,-0.016,-0.0,-0.084
290,-0.054,0.018,0.011
291,-0.032,0.035,0.132
292,0.07,0.04,0.292
293,0.237,0.036,0.498
294,0.199,0.036,0.658
295,-0.028,0.042,0.696
296,-0.158,0.045,0.663
297,-0.042,0.04,0.617
298,0.176,0.034,0.513
299,0.222,0.034,0.321
300,0.084,0.041,0.125
301,-0.006,0.039,-0.012
302,-0.026,0.024,-0.11
303,-0.012,0.006,-0.183
304,-0.011,-0.007,-0.241
305,-0.038,-0.016,-0.275
306,-0.049,-0.023,-0.289
307,-0.046,-0.03,-0.297
308,-0.043,-0.037,-0.301
309,-0.035,-0.041,-0.303
310,-0.038,-0.043,-0.303
311,-0.046,-0.042,-0.304
312,-0.05,-0.038,-0.302
313,-0.047,-0.033,-0.298
314,-0.038,-0.028,-0.292
315,-0.019,-0.019,-0.274
316,-0.019,-0.007,-0.244
317,-0.032,0.007,-0.206
318,-0.02,0.018,-0.148
319,0.023,0.021,-0.056
320,0.07,0.022,0.085
321,0.017,0.031,0.246
322,-0.102,0.046,0.384
323,-0.108,0.057,0.516
324,0.111,0.059,0.67
325,0.408,0.056,0.785
326,0.342,0.057,0.715
327,0.072,0.061,0.534
328,-0.067,0.057,0.367
329,-0.035,0.043,0.226
330,0.044,0.029,0.085
331,0.057,0.024,-0.059
332,-0.0,0.025,-0.161
333,-0.032,0.019,-0.22
334,-0.034,0.007,-0.254
335,-0.032,-0.007,-0.276
336,-0.028,-0.018,-0.289
337,-0.036,-0.026,-0.295
338,-0.044,-0.032,-0.299
339,-0.044,-0.036,-0.3
340,-0.039,-0.039,-0.3
341,-0.032,-0.039,-0.299
342,-0.031,-0.036,-0.297
343,-0.036,-0.031,-0.291
344,-0.041,-0.024,-0.282
345,-0.036,-0.018,-0.265
346,-0.014,-0.012,-0.231
347,0.001,-0.003,-0.169
348,-0.027,0.013,-0.089
349,-0.04,0.034,0.005
350,-0.008,0.048,0.129
351,0.117,0.048,0.301
352,0.272,0.044,0.521
353,0.138,0.046,0.66
354,-0.103,0.052,0.693
355,-0.146,0.053,0.684
356,0.058,0.048,0.643
357,0.265,0.045,0.517
358,0.218,0.049,0.305
359,0.062,0.055,0.116
360,-0.018,0.047,-0.014
361,-0.029,0.028,-0.108
362,-0.008,0.01,-0.182
363,-0.013,-0.003,-0.238
364,-0.035,-0.012,-0.269
365,-0.044,-0.02,-0.283
366,-0.042,-0.028,-0.29
367,-0.032,-0.034,-0.294
368,-0.027,-0.038,-0.296
369,-0.032,-0.039,-0.298
370,-0.04,-0.037,-0.298
371,-0.04,-0.033,-0.295
372,-0.038,-0.028,-0.292
373,-0.026,-0.021,-0.285
374,-0.021,-0.011,-0.268
375,-0.031,0.003,-0.243
376,-0.033,0.016,-0.205
377,-0.014,0.03,-0.146
378,0.031,0.043,-0.05
379,0.053,0.055,0.093
380,-0.027,0.066,0.242
381,-0.112,0.075,0.374
382,-0.012,0.082,0.529
383,0.272,0.087,0.7
384,0.478,0.089,0.796
385,0.291,0.088,0.69
386,0.004,0.085,0.511
387,-0.056,0.079,0.362
388,-0.004,0.07,0.22
389,0.076,0.059,0.071
390,0.051,0.045,-0.071
391,-0.01,0.03,-0.163
392,-0.035,0.014,-0.217
393,-0.026,-0.003,-0.249
394,-0.017,-0.018,-0.272
395,-0.023,-0.032,-0.285
396,-0.036,-0.043,-0.292
397,-0.041,-0.049,-0.295
398,-0.037,-0.049,-0.295
399,-0.029,-0.04,-0.295
400,-0.027,-0.021,-0.293
