lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.598,0.576,0.844
2,0.229,0.412,0.63
3,0.061,0.278,0.44
4,0.051,0.169,0.275
5,0.081,0.083,0.114
6,0.06,0.018,-0.038
7,0.007,-0.03,-0.151
8,-0.02,-0.064,-0.221
9,-0.018,-0.084,-0.264
10,-0.009,-0.094,-0.293
11,-0.014,-0.096,-0.311
12,-0.027,-0.09,-0.321
13,-0.034,-0.079,-0.325
14,-0.027,-0.064,-0.325
15,-0.028,-0.046,-0.326
16,-0.023,-0.026,-0.325
17,-0.03,-0.005,-0.324
18,-0.037,0.015,-0.319
19,-0.036,0.035,-0.307
20,-0.03,0.053,-0.285
21,-0.001,0.07,-0.241
22,0.011,0.084,-0.173
23,0.013,0.096,-0.088
24,0.048,0.105,0.019
25,0.138,0.112,0.166
26,0.243,0.105,0.362
27,0.257,0.099,0.562
28,0.091,0.1,0.683
29,-0.079,0.102,0.727
30,-0.012,0.1,0.733
31,0.195,0.096,0.687
32,0.312,0.093,0.55
33,0.233,0.095,0.341
34,0.095,0.09,0.149
35,0.011,0.073,0.01
36,-0.002,0.048,-0.092
37,-0.004,0.025,-0.18
38,-0.024,0.008,-0.246
39,-0.045,-0.005,-0.286
40,-0.049,-0.017,-0.307
41,-0.044,-0.029,-0.318
42,-0.041,-0.038,-0.324
43,-0.036,-0.044,-0.325
44,-0.036,-0.045,-0.325
45,-0.045,-0.044,-0.327
46,-0.05,-0.038,-0.327
47,-0.048,-0.03,-0.325
48,-0.036,-0.018,-0.316
49,-0.032,-0.003,-0.296
50,-0.03,0.014,-0.265
51,-0.02,0.028,-0.22
52,0.001,0.038,-0.15
53,0.028,0.045,-0.04
54,0.025,0.056,0.106
55,-0.019,0.075,0.252
56,0.007,0.094,0.407
57,0.165,0.103,0.583
58,0.406,0.104,0.754
59,0.436,0.103,0.809
60,0.217,0.102,0.71
61,0.007,0.096,0.553
62,-0.039,0.081,0.406
63,0.021,0.064,0.26
64,0.088,0.053,0.106
65,0.052,0.048,-0.042
66,0.002,0.041,-0.148
67,-0.021,0.028,-0.215
68,-0.028,0.01,-0.261
69,-0.033,-0.007,-0.295
70,-0.047,-0.021,-0.314
71,-0.06,-0.033,-0.323
72,-0.058,-0.043,-0.325
73,-0.057,-0.051,-0.326
74,-0.058,-0.056,-0.329
75,-0.056,-0.058,-0.328
76,-0.066,-0.056,-0.327
77,-0.074,-0.05,-0.324
78,-0.068,-0.042,-0.311
79,-0.055,-0.032,-0.289
80,-0.026,-0.019,-0.244
81,-0.015,-0.0,-0.178
82,-0.003,0.021,-0.095
83,0.036,0.039,0.012
84,0.126,0.045,0.164
85,0.205,0.043,0.356
86,0.137,0.043,0.528
87,-0.045,0.049,0.628
88,-0.143,0.054,0.676
89,-0.028,0.055,0.696
90,0.173,0.053,0.656
91,0.235,0.053,0.511
92,0.139,0.053,0.316
93,0.017,0.046,0.142
94,-0.011,0.028,0.018
95,0.006,0.008,-0.083
96,0.012,-0.008,-0.173
97,-0.028,-0.017,-0.245
98,-0.057,-0.025,-0.286
99,-0.06,-0.033,-0.306
100,-0.057,-0.041,-0.317
101,-0.056,-0.047,-0.323
102,-0.06,-0.049,-0.326
103,-0.058,-0.049,-0.326
104,-0.062,-0.047,-0.327
105,-0.06,-0.041,-0.326
106,-0.049,-0.034,-0.321
107,-0.035,-0.023,-0.31
108,-0.035,-0.011,-0.293
109,-0.04,0.002,-0.267
110,-0.036,0.013,-0.226
111,-0.005,0.018,-0.154
112,0.028,0.024,-0.041
113,0.009,0.036,0.091
114,-0.013,0.054,0.226
115,0.039,0.069,0.375
116,0.214,0.076,0.552
117,0.372,0.076,0.711
118,0.288,0.076,0.742
119,0.059,0.077,0.649
120,-0.08,0.07,0.521
121,-0.061,0.057,0.395
122,0.044,0.044,0.26
123,0.088,0.039,0.102
124,0.044,0.036,-0.04
125,0.003,0.03,-0.139
126,-0.005,0.016,-0.203
127,-0.008,0.0,-0.251
128,-0.022,-0.015,-0.286
129,-0.044,-0.026,-0.307
130,-0.051,-0.035,-0.315
131,-0.053,-0.042,-0.319
132,-0.057,-0.047,-0.322
133,-0.054,-0.049,-0.323
134,-0.063,-0.048,-0.325
135,-0.062,-0.044,-0.322
136,-0.054,-0.036,-0.315
137,-0.047,-0.026,-0.304
138,-0.033,-0.015,-0.282
139,-0.014,-0.001,-0.242
140,0.001,0.017,-0.181
141,0.015,0.036,-0.106
142,0.061,0.049,-0.001
143,0.136,0.051,0.145
144,0.179,0.05,0.327
145,0.06,0.055,0.473
146,-0.097,0.063,0.566
147,-0.088,0.07,0.637
148,0.089,0.072,0.68
149,0.266,0.072,0.644
150,0.254,0.073,0.499
151,0.118,0.073,0.314
152,0.033,0.063,0.162
153,0.005,0.046,0.04
154,0.029,0.028,-0.064
155,0.017,0.015,-0.162
156,-0.019,0.008,-0.231
157,-0.03,-0.0,-0.27
158,-0.028,-0.009,-0.29
159,-0.031,-0.018,-0.304
160,-0.034,-0.024,-0.311
161,-0.04,-0.027,-0.314
162,-0.04,-0.028,-0.315
163,-0.041,-0.026,-0.315
164,-0.032,-0.022,-0.313
165,-0.027,-0.015,-0.309
166,-0.026,-0.006,-0.302
167,-0.029,0.005,-0.288
168,-0.024,0.016,-0.263
169,-0.015,0.024,-0.223
170,0.012,0.029,-0.153
171,0.035,0.038,-0.046
172,0.018,0.053,0.072
173,0.024,0.072,0.201
174,0.098,0.085,0.351
175,0.251,0.089,0.529
176,0.358,0.088,0.678
177,0.201,0.088,0.703
178,0.016,0.087,0.632
179,-0.069,0.08,0.532
180,0.011,0.069,0.426
181,0.113,0.061,0.286
182,0.118,0.059,0.122
183,0.054,0.058,-0.022
184,0.016,0.049,-0.119
185,0.01,0.034,-0.185
186,0.009,0.016,-0.235
187,-0.009,0.001,-0.273
188,-0.035,-0.011,-0.295
189,-0.039,-0.021,-0.304
190,-0.04,-0.03,-0.308
191,-0.04,-0.036,-0.311
192,-0.038,-0.038,-0.312
193,-0.04,-0.038,-0.312
194,-0.046,-0.033,-0.312
195,-0.044,-0.026,-0.308
196,-0.036,-0.017,-0.297
197,-0.019,-0.005,-0.276
198,0.007,0.009,-0.236
199,0.019,0.027,-0.181
200,0.03,0.043,-0.11
201,0.064,0.052,-0.011
202,0.113,0.054,0.129
203,0.104,0.056,0.291
204,-0.01,0.064,0.426
205,-0.098,0.074,0.526
206,-0.018,0.08,0.617
207,0.171,0.081,0.682
208,0.321,0.08,0.651
209,0.258,0.08,0.51
210,0.113,0.075,0.338
211,0.03,0.063,0.191
212,0.024,0.045,0.068
213,0.038,0.029,-0.048
214,0.011,0.02,-0.153
215,-0.022,0.014,-0.221
216,-0.034,0.005,-0.259
217,-0.035,-0.007,-0.283
218,-0.041,-0.018,-0.298
219,-0.048,-0.027,-0.305
220,-0.052,-0.034,-0.309
221,-0.054,-0.038,-0.31
222,-0.051,-0.039,-0.31
223,-0.05,-0.038,-0.31
224,-0.047,-0.035,-0.31
225,-0.051,-0.029,-0.303
226,-0.05,-0.022,-0.29
227,-0.047,-0.014,-0.268
228,-0.038,-0.008,-0.229
229,-0.001,-0.001,-0.158
230,0.022,0.011,-0.059
231,0.007,0.029,0.048
232,0.028,0.047,0.17
233,0.105,0.059,0.319
234,0.23,0.062,0.495
235,0.225,0.062,0.626
236,0.078,0.063,0.657
237,-0.078,0.061,0.613
238,-0.08,0.055,0.547
239,0.056,0.047,0.455
240,0.161,0.044,0.31
241,0.121,0.046,0.136
242,0.048,0.043,-0.005
243,-0.0,0.031,-0.106
244,-0.009,0.012,-0.176
245,-0.018,-0.007,-0.233
246,-0.038,-0.021,-0.272
247,-0.052,-0.034,-0.292
248,-0.055,-0.045,-0.3
249,-0.059,-0.054,-0.306
250,-0.061,-0.061,-0.309
251,-0.064,-0.063,-0.311
252,-0.066,-0.062,-0.31
253,-0.066,-0.057,-0.31
254,-0.068,-0.05,-0.308
255,-0.062,-0.04,-0.3
256,-0.04,-0.029,-0.28
257,-0.029,-0.015,-0.243
258,-0.026,0.0,-0.194
259,-0.013,0.014,-0.127
260,0.031,0.021,-0.028
261,0.059,0.025,0.107
262,0.009,0.032,0.255
263,-0.093,0.044,0.382
264,-0.104,0.057,0.501
265,0.061,0.065,0.627
266,0.291,0.066,0.712
267,0.368,0.067,0.676
268,0.208,0.067,0.524
269,0.039,0.062,0.354
270,-0.004,0.048,0.213
271,0.025,0.032,0.087
272,0.037,0.021,-0.038
273,-0.013,0.014,-0.147
274,-0.043,0.007,-0.213
275,-0.054,-0.005,-0.254
276,-0.056,-0.019,-0.28
277,-0.056,-0.032,-0.295
278,-0.06,-0.043,-0.302
279,-0.069,-0.052,-0.306
280,-0.07,-0.059,-0.308
281,-0.07,-0.062,-0.309
282,-0.069,-0.063,-0.309
283,-0.068,-0.061,-0.307
284,-0.07,-0.056,-0.302
285,-0.071,-0.048,-0.291
286,-0.066,-0.04,-0.27
287,-0.051,-0.032,-0.232
288,-0.028,-0.021,-0.165
289,-0.027,-0.003,-0.077
290,-0.02,0.019,0.023
291,0.021,0.038,0.143
292,0.117,0.047,0.303
293,0.227,0.048,0.486
294,0.165,0.05,0.615
295,-0.011,0.054,0.653
296,-0.096,0.055,0.634
297,-0.018,0.051,0.583
298,0.136,0.047,0.486
299,0.19,0.048,0.321
300,0.123,0.051,0.144
301,0.045,0.046,0.007
302,0.002,0.031,-0.093
303,-0.012,0.012,-0.168
304,-0.021,-0.006,-0.226
305,-0.045,-0.02,-0.265
306,-0.061,-0.032,-0.286
307,-0.06,-0.042,-0.296
308,-0.067,-0.051,-0.303
309,-0.061,-0.056,-0.305
310,-0.059,-0.058,-0.307
311,-0.059,-0.056,-0.307
312,-0.055,-0.052,-0.305
313,-0.057,-0.045,-0.302
314,-0.047,-0.036,-0.294
315,-0.032,-0.024,-0.273
316,-0.032,-0.009,-0.242
317,-0.028,0.007,-0.196
318,-0.016,0.02,-0.132
319,0.018,0.027,-0.036
320,0.038,0.033,0.099
321,-0.014,0.044,0.244
322,-0.079,0.06,0.375
323,-0.03,0.074,0.51
324,0.173,0.08,0.651
325,0.381,0.082,0.74
326,0.361,0.083,0.685
327,0.16,0.083,0.528
328,0.022,0.075,0.367
329,0.001,0.06,0.227
330,0.04,0.046,0.095
331,0.037,0.037,-0.039
332,0.001,0.033,-0.142
333,-0.031,0.026,-0.204
334,-0.031,0.013,-0.241
335,-0.029,-0.001,-0.268
336,-0.03,-0.013,-0.285
337,-0.044,-0.024,-0.295
338,-0.054,-0.033,-0.3
339,-0.052,-0.039,-0.302
340,-0.048,-0.042,-0.302
341,-0.047,-0.042,-0.301
342,-0.047,-0.039,-0.3
343,-0.045,-0.033,-0.294
344,-0.044,-0.024,-0.282
345,-0.042,-0.015,-0.262
346,-0.019,-0.005,-0.222
347,0.005,0.01,-0.156
348,0.01,0.03,-0.073
349,0.012,0.053,0.02
350,0.066,0.069,0.144
351,0.178,0.073,0.316
352,0.245,0.072,0.503
353,0.143,0.073,0.625
354,-0.047,0.076,0.663
355,-0.092,0.076,0.656
356,0.064,0.073,0.614
357,0.23,0.07,0.506
358,0.22,0.073,0.321
359,0.115,0.075,0.14
360,0.047,0.066,0.008
361,0.02,0.048,-0.09
362,0.008,0.028,-0.165
363,-0.015,0.012,-0.225
364,-0.046,-0.001,-0.263
365,-0.048,-0.012,-0.281
366,-0.046,-0.023,-0.29
367,-0.042,-0.031,-0.295
368,-0.036,-0.036,-0.296
369,-0.037,-0.037,-0.297
370,-0.038,-0.035,-0.297
371,-0.034,-0.029,-0.294
372,-0.021,-0.021,-0.288
373,-0.009,-0.011,-0.28
374,0.005,0.003,-0.26
375,0.004,0.018,-0.231
376,-0.007,0.034,-0.191
377,0.002,0.05,-0.13
378,0.033,0.065,-0.033
379,0.036,0.079,0.1
380,-0.025,0.092,0.234
381,-0.054,0.103,0.363
382,0.053,0.111,0.511
383,0.274,0.117,0.663
384,0.44,0.119,0.745
385,0.322,0.119,0.674
386,0.107,0.115,0.524
387,0.015,0.108,0.378
388,0.051,0.098,0.243
389,0.091,0.084,0.099
390,0.063,0.068,-0.041
391,0.001,0.05,-0.143
392,-0.026,0.03,-0.203
393,-0.021,0.01,-0.24
394,-0.025,-0.01,-0.268
395,-0.032,-0.029,-0.284
396,-0.042,-0.045,-0.291
397,-0.044,-0.056,-0.293
398,-0.045,-0.061,-0.295
399,-0.042,-0.058,-0.296
400,-0.044,-0.044,-0.296
