lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.595,0.578,0.838
2,0.229,0.415,0.629
3,0.072,0.282,0.446
4,0.056,0.173,0.278
5,0.088,0.087,0.116
6,0.062,0.02,-0.036
7,0.011,-0.029,-0.147
8,-0.018,-0.064,-0.216
9,-0.017,-0.086,-0.259
10,-0.015,-0.098,-0.29
11,-0.025,-0.101,-0.311
12,-0.04,-0.097,-0.322
13,-0.052,-0.087,-0.328
14,-0.041,-0.073,-0.327
15,-0.033,-0.056,-0.327
16,-0.029,-0.037,-0.326
17,-0.037,-0.017,-0.325
18,-0.051,0.003,-0.321
19,-0.05,0.023,-0.308
20,-0.036,0.041,-0.286
21,-0.007,0.058,-0.241
22,0.006,0.073,-0.174
23,0.009,0.085,-0.087
24,0.031,0.095,0.017
25,0.109,0.103,0.16
26,0.217,0.096,0.351
27,0.248,0.092,0.55
28,0.097,0.094,0.665
29,-0.071,0.097,0.704
30,0.01,0.097,0.719
31,0.213,0.092,0.679
32,0.294,0.09,0.541
33,0.202,0.091,0.336
34,0.072,0.087,0.148
35,0.001,0.07,0.013
36,0.006,0.047,-0.088
37,0.008,0.025,-0.176
38,-0.017,0.009,-0.244
39,-0.043,-0.005,-0.284
40,-0.047,-0.019,-0.304
41,-0.043,-0.032,-0.316
42,-0.044,-0.043,-0.323
43,-0.042,-0.049,-0.326
44,-0.049,-0.051,-0.329
45,-0.055,-0.05,-0.33
46,-0.052,-0.044,-0.327
47,-0.045,-0.036,-0.323
48,-0.037,-0.025,-0.314
49,-0.038,-0.01,-0.295
50,-0.041,0.007,-0.266
51,-0.037,0.023,-0.223
52,-0.011,0.034,-0.153
53,0.024,0.042,-0.043
54,0.032,0.054,0.105
55,-0.012,0.073,0.251
56,-0.012,0.09,0.398
57,0.149,0.098,0.571
58,0.358,0.098,0.728
59,0.423,0.098,0.789
60,0.219,0.098,0.7
61,0.028,0.094,0.553
62,0.002,0.081,0.416
63,0.061,0.064,0.27
64,0.098,0.053,0.111
65,0.044,0.048,-0.042
66,-0.014,0.039,-0.148
67,-0.037,0.025,-0.215
68,-0.04,0.006,-0.259
69,-0.044,-0.011,-0.293
70,-0.061,-0.025,-0.315
71,-0.069,-0.037,-0.324
72,-0.068,-0.047,-0.327
73,-0.065,-0.056,-0.329
74,-0.06,-0.062,-0.329
75,-0.058,-0.064,-0.328
76,-0.068,-0.062,-0.327
77,-0.076,-0.057,-0.322
78,-0.068,-0.049,-0.309
79,-0.054,-0.039,-0.286
80,-0.033,-0.027,-0.243
81,-0.023,-0.01,-0.178
82,-0.013,0.011,-0.096
83,0.012,0.029,0.005
84,0.1,0.037,0.154
85,0.182,0.036,0.342
86,0.141,0.039,0.516
87,-0.033,0.045,0.614
88,-0.138,0.05,0.656
89,-0.012,0.05,0.683
90,0.189,0.046,0.653
91,0.217,0.046,0.51
92,0.107,0.046,0.315
93,-0.004,0.04,0.145
94,-0.021,0.022,0.021
95,-0.0,0.002,-0.079
96,0.002,-0.013,-0.17
97,-0.03,-0.023,-0.24
98,-0.06,-0.031,-0.282
99,-0.067,-0.04,-0.304
100,-0.065,-0.048,-0.316
101,-0.059,-0.055,-0.322
102,-0.058,-0.058,-0.324
103,-0.06,-0.059,-0.325
104,-0.069,-0.058,-0.327
105,-0.072,-0.053,-0.327
106,-0.058,-0.046,-0.32
107,-0.05,-0.037,-0.31
108,-0.054,-0.024,-0.294
109,-0.055,-0.011,-0.267
110,-0.052,0.0,-0.227
111,-0.02,0.007,-0.158
112,0.018,0.014,-0.048
113,0.011,0.026,0.082
114,-0.025,0.045,0.214
115,0.007,0.06,0.359
116,0.182,0.066,0.535
117,0.353,0.067,0.698
118,0.294,0.068,0.737
119,0.054,0.069,0.647
120,-0.091,0.064,0.523
121,-0.046,0.052,0.403
122,0.051,0.041,0.265
123,0.091,0.036,0.108
124,0.046,0.033,-0.034
125,-0.0,0.026,-0.134
126,-0.007,0.01,-0.198
127,-0.009,-0.007,-0.246
128,-0.025,-0.022,-0.283
129,-0.05,-0.034,-0.306
130,-0.063,-0.044,-0.317
131,-0.069,-0.051,-0.323
132,-0.066,-0.056,-0.325
133,-0.056,-0.058,-0.324
134,-0.068,-0.056,-0.327
135,-0.072,-0.051,-0.324
136,-0.076,-0.042,-0.319
137,-0.063,-0.031,-0.306
138,-0.039,-0.019,-0.281
139,-0.016,-0.004,-0.238
140,-0.006,0.015,-0.177
141,0.009,0.036,-0.102
142,0.049,0.051,-0.0
143,0.126,0.055,0.144
144,0.17,0.056,0.324
145,0.072,0.062,0.472
146,-0.071,0.073,0.564
147,-0.05,0.081,0.64
148,0.132,0.083,0.69
149,0.313,0.082,0.661
150,0.273,0.083,0.516
151,0.113,0.083,0.324
152,0.025,0.072,0.168
153,0.008,0.054,0.045
154,0.034,0.035,-0.061
155,0.015,0.021,-0.16
156,-0.021,0.012,-0.229
157,-0.038,0.002,-0.267
158,-0.034,-0.01,-0.287
159,-0.035,-0.022,-0.302
160,-0.04,-0.03,-0.311
161,-0.046,-0.035,-0.315
162,-0.049,-0.037,-0.318
163,-0.049,-0.037,-0.317
164,-0.043,-0.034,-0.315
165,-0.038,-0.028,-0.311
166,-0.041,-0.019,-0.304
167,-0.043,-0.008,-0.29
168,-0.04,0.004,-0.264
169,-0.025,0.014,-0.222
170,0.007,0.021,-0.151
171,0.029,0.032,-0.045
172,0.025,0.05,0.076
173,0.021,0.07,0.203
174,0.081,0.084,0.351
175,0.238,0.087,0.526
176,0.346,0.086,0.67
177,0.204,0.086,0.692
178,0.009,0.087,0.625
179,-0.052,0.081,0.535
180,0.038,0.07,0.433
181,0.132,0.062,0.293
182,0.116,0.059,0.125
183,0.043,0.056,-0.02
184,0.008,0.046,-0.116
185,0.004,0.029,-0.183
186,0.005,0.011,-0.232
187,-0.016,-0.004,-0.271
188,-0.042,-0.017,-0.294
189,-0.051,-0.028,-0.306
190,-0.048,-0.037,-0.31
191,-0.048,-0.044,-0.314
192,-0.046,-0.046,-0.315
193,-0.05,-0.045,-0.315
194,-0.058,-0.04,-0.314
195,-0.057,-0.032,-0.309
196,-0.046,-0.022,-0.297
197,-0.02,-0.01,-0.273
198,0.002,0.005,-0.232
199,0.009,0.023,-0.178
200,0.017,0.04,-0.108
201,0.047,0.051,-0.009
202,0.098,0.054,0.132
203,0.12,0.057,0.303
204,0.025,0.066,0.441
205,-0.078,0.077,0.533
206,0.0,0.083,0.622
207,0.184,0.082,0.682
208,0.318,0.08,0.648
209,0.257,0.08,0.511
210,0.098,0.076,0.336
211,0.03,0.064,0.189
212,0.026,0.044,0.066
213,0.031,0.028,-0.05
214,0.003,0.018,-0.154
215,-0.031,0.011,-0.221
216,-0.05,0.0,-0.261
217,-0.046,-0.012,-0.283
218,-0.047,-0.025,-0.299
219,-0.052,-0.035,-0.307
220,-0.058,-0.042,-0.312
221,-0.066,-0.047,-0.316
222,-0.062,-0.049,-0.315
223,-0.06,-0.049,-0.313
224,-0.051,-0.046,-0.31
225,-0.051,-0.04,-0.302
226,-0.055,-0.032,-0.288
227,-0.059,-0.024,-0.267
228,-0.043,-0.016,-0.227
229,-0.004,-0.008,-0.156
230,0.016,0.003,-0.057
231,0.006,0.022,0.052
232,0.004,0.04,0.172
233,0.074,0.051,0.32
234,0.203,0.053,0.497
235,0.239,0.052,0.632
236,0.085,0.054,0.655
237,-0.094,0.053,0.604
238,-0.091,0.047,0.539
239,0.065,0.038,0.451
240,0.153,0.035,0.302
241,0.105,0.035,0.127
242,0.03,0.033,-0.011
243,-0.006,0.021,-0.108
244,-0.015,0.002,-0.177
245,-0.02,-0.015,-0.232
246,-0.042,-0.028,-0.272
247,-0.06,-0.039,-0.292
248,-0.071,-0.049,-0.303
249,-0.073,-0.057,-0.309
250,-0.068,-0.062,-0.312
251,-0.063,-0.065,-0.312
252,-0.068,-0.063,-0.312
253,-0.075,-0.059,-0.312
254,-0.069,-0.052,-0.307
255,-0.059,-0.043,-0.297
256,-0.041,-0.033,-0.276
257,-0.028,-0.02,-0.237
258,-0.027,-0.005,-0.188
259,-0.021,0.008,-0.122
260,0.018,0.015,-0.025
261,0.06,0.017,0.113
262,0.031,0.022,0.266
263,-0.077,0.034,0.393
264,-0.112,0.047,0.504
265,0.054,0.052,0.626
266,0.259,0.052,0.699
267,0.316,0.051,0.657
268,0.176,0.052,0.511
269,0.008,0.046,0.341
270,-0.028,0.032,0.2
271,0.009,0.016,0.076
272,0.019,0.004,-0.046
273,-0.02,-0.003,-0.15
274,-0.053,-0.01,-0.215
275,-0.06,-0.021,-0.254
276,-0.064,-0.033,-0.281
277,-0.064,-0.045,-0.296
278,-0.073,-0.055,-0.306
279,-0.077,-0.061,-0.31
280,-0.076,-0.065,-0.311
281,-0.072,-0.067,-0.31
282,-0.069,-0.066,-0.309
283,-0.069,-0.062,-0.307
284,-0.073,-0.055,-0.302
285,-0.076,-0.046,-0.289
286,-0.069,-0.036,-0.267
287,-0.049,-0.027,-0.227
288,-0.019,-0.016,-0.158
289,-0.01,0.001,-0.066
290,-0.013,0.023,0.034
291,0.017,0.041,0.154
292,0.11,0.05,0.31
293,0.23,0.051,0.492
294,0.171,0.052,0.612
295,0.008,0.056,0.64
296,-0.087,0.057,0.618
297,-0.013,0.052,0.573
298,0.141,0.046,0.476
299,0.183,0.044,0.312
300,0.103,0.045,0.135
301,0.028,0.039,-0.001
302,-0.007,0.024,-0.097
303,-0.016,0.004,-0.17
304,-0.023,-0.013,-0.229
305,-0.048,-0.025,-0.267
306,-0.063,-0.037,-0.287
307,-0.071,-0.047,-0.298
308,-0.072,-0.055,-0.305
309,-0.069,-0.059,-0.308
310,-0.065,-0.06,-0.308
311,-0.065,-0.057,-0.308
312,-0.063,-0.052,-0.306
313,-0.06,-0.044,-0.302
314,-0.049,-0.033,-0.292
315,-0.031,-0.02,-0.271
316,-0.025,-0.004,-0.237
317,-0.025,0.013,-0.192
318,-0.009,0.027,-0.127
319,0.034,0.035,-0.029
320,0.075,0.041,0.111
321,0.038,0.053,0.262
322,-0.042,0.068,0.391
323,-0.032,0.082,0.515
324,0.156,0.087,0.647
325,0.365,0.087,0.73
326,0.344,0.089,0.671
327,0.153,0.089,0.518
328,0.019,0.082,0.359
329,0.008,0.066,0.223
330,0.05,0.05,0.092
331,0.037,0.04,-0.043
332,0.004,0.034,-0.142
333,-0.024,0.024,-0.203
334,-0.027,0.01,-0.24
335,-0.031,-0.005,-0.267
336,-0.031,-0.018,-0.284
337,-0.041,-0.029,-0.294
338,-0.053,-0.037,-0.3
339,-0.054,-0.042,-0.302
340,-0.05,-0.044,-0.302
341,-0.046,-0.042,-0.301
342,-0.041,-0.037,-0.298
343,-0.045,-0.029,-0.293
344,-0.048,-0.018,-0.281
345,-0.042,-0.006,-0.259
346,-0.018,0.006,-0.218
347,0.008,0.021,-0.152
348,0.017,0.042,-0.065
349,0.013,0.065,0.029
350,0.061,0.083,0.152
351,0.181,0.088,0.324
352,0.273,0.089,0.514
353,0.189,0.091,0.633
354,-0.006,0.095,0.66
355,-0.048,0.095,0.648
356,0.097,0.091,0.605
357,0.249,0.087,0.5
358,0.228,0.088,0.317
359,0.122,0.088,0.139
360,0.054,0.078,0.009
361,0.027,0.057,-0.086
362,0.017,0.036,-0.162
363,-0.007,0.019,-0.223
364,-0.038,0.005,-0.261
365,-0.05,-0.008,-0.281
366,-0.052,-0.02,-0.292
367,-0.045,-0.03,-0.296
368,-0.042,-0.036,-0.298
369,-0.044,-0.039,-0.299
370,-0.052,-0.039,-0.301
371,-0.048,-0.035,-0.298
372,-0.033,-0.028,-0.291
373,-0.017,-0.019,-0.281
374,-0.006,-0.007,-0.261
375,-0.006,0.008,-0.229
376,-0.012,0.024,-0.187
377,-0.002,0.04,-0.125
378,0.035,0.056,-0.026
379,0.045,0.07,0.107
380,-0.006,0.083,0.242
381,-0.052,0.094,0.365
382,0.04,0.103,0.504
383,0.262,0.108,0.65
384,0.415,0.111,0.724
385,0.295,0.11,0.642
386,0.076,0.106,0.488
387,-0.01,0.098,0.346
388,0.028,0.087,0.213
389,0.073,0.073,0.077
390,0.047,0.056,-0.054
391,-0.007,0.037,-0.148
392,-0.029,0.017,-0.204
393,-0.02,-0.003,-0.239
394,-0.024,-0.022,-0.267
395,-0.033,-0.04,-0.283
396,-0.046,-0.054,-0.292
397,-0.051,-0.062,-0.296
398,-0.049,-0.063,-0.298
399,-0.042,-0.053,-0.297
400,-0.041,-0.032,-0.296
