gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2756,3809,1.008541762828827,31.0825710296631,34.3016929626465,3670176,2758,3063,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-01 00:25:29.488243,-71.91586353540737,65.82174829835253,53.88727465686632,3.5481399127409485e-09,20.0,65.79,3.0,65.51,0.4982,0.8272,3.148,0.53,0.4988,0.5345,0.5345,0
26,npp,28,110,3.36412811279297,31.0815448760986,34.3027801513672,3670144,26,50,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-01 22:26:12.762281,92.1222240189065,68.53088655008693,55.489277957194076,0.013552437223822652,1.0,-68.51,3.3166247903554,-68.77,0.619,1.2204,4.9535,0.3592,1.0847,1.2084,0.626992566238843,0
101003,npp,2092,3245,0.549498081207275,31.0837860107422,34.3007507324219,3670176,2091,2586,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-02 00:06:46.260522,-74.23324541146457,53.46432188218304,45.35743061378984,0.00047939599043129717,17.0,53.43,1.9513309067639726,53.03,0.4319,0.6905,3.3631,0.6349,0.3661,0.3489,0.3489,0
101128,npp,1417,2662,0.951079249382019,31.0811004638672,34.2974624633789,3670144,1417,2145,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-02 23:48:01.249984,-76.7426789941881,33.41042851119727,29.18205421116777,0.008568668640223993,14.0,33.37,1.2365102219381485,32.74,0.361,0.5671,3.4587,0.7731,0.7489,0.7353,0.3676991351086942,0
116,npp,715,2079,2.73975157737732,31.0813617706299,34.2976150512695,3670144,715,1644,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-03 23:29:12.680837,-65.92697921999807,2.756370617681018,2.4405416620832057,0.030132019742612114,11.0,2.62,1.0,1.82,0.2982,0.4384,2.4113,1.0,2.7398,2.7398,1.4471188399059665,0
101499,npp,2307,893,9.63057994842529,31.0839099884033,34.298942565918,3670144,2309,668,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-05 22:51:28.428354,95.74799267197963,51.60416525685738,43.94676008337391,0.11968092128274264,5.0,-51.61,1.847645286154319,-52.025,0.3958,0.6185,3.5065,0.7088,5.316,6.8265,1.6921189168059119,0
101508,npp,1113,3995,7.80896615982056,31.0848808288574,34.303050994873,3670144,1113,3165,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-06 00:31:40.575884,-70.84501250640965,68.91446314390657,55.7186957361937,0.06922469976757702,21.0,68.88,3.5496478698597698,68.63,0.5537,1.0103,3.3423,0.4339,2.3537,3.3886,0.41882014564247694,0
101621,npp,1513,305,13.1334218978882,31.082103729248,34.2983512878418,3670144,1513,163,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-06 22:32:30.966519,92.94132905377062,65.17397351790616,53.48036350415399,0.18036885452920084,2.0,-65.16,2.898275349237888,-65.44,0.5664,0.9813,4.2319,0.4467,4.6313,5.8673,-1.8706286921118593,0
251,npp,475,3434,9.76969051361084,31.0814380645752,34.301929473877,3670144,474,2781,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-07 00:12:59.127637,-73.50604275566326,58.235341332848705,48.843292615935304,0.13120374553418215,18.0,58.2,2.253202848596432,57.85,0.4731,0.768,2.9519,0.5708,4.4335,5.5768,-0.051916940801595146,0
101753,npp,2864,2857,8.37357139587402,31.0832939147949,34.2963600158691,3670144,2862,2304,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-07 23:54:14.123441,-75.60358835412615,41.23745133892964,35.71308220567908,0.09529131716923286,15.0,41.19,1.4867838833500562,40.66,0.3937,0.5215,2.8448,0.8406,5.7196,7.0391,2.951047108842099,0
101875,npp,2170,2275,5.61950826644897,31.0822086334229,34.3034019470215,3670144,2170,1829,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-08 23:35:27.339715,-77.04917183052832,13.939288666387842,12.316715498162239,0.0651369365279333,12.0,13.88,1.015504800579495,13.09,0.33,0.5031,2.3831,0.8713,5.4767,4.8965,2.102087564486279,0
404,npp,706,1092,2.15119361877441,31.0851821899414,34.2980918884277,3670144,708,803,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-10 22:57:44.859249,96.37407219076356,45.449471782410974,39.126851375332755,0.01894012493992805,6.0,-45.46,1.5732132722552272,-45.93,0.3709,0.5388,4.1144,0.8136,1.4633,1.7503,0.9377576318212092,0
102249,npp,3008,500,0.12500000122101063,31.0813884735107,34.2964935302734,3670144,3012,303,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-11 22:38:47.384104,93.64641464809917,61.33262479056567,50.98306143892628,0.005318723864471549,3.0,-61.32,2.5331140255951103,-61.61,0.493,0.7619,3.4986,0.5754,0.187,0.0719,-0.1562763450998217,0
102378,npp,1250,3052,1.117733001708984,31.0831146240234,34.2995719909668,3670144,1252,2454,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-13 00:00:28.745946,-75.35263671634485,47.89052393823207,41.068839091770585,0.00649587823901102,16.0,47.86,1.646109783506203,47.38,0.3688,0.5768,2.9344,0.76,0.767,0.8495,0.5708230480544476,0
521,npp,548,2469,0.599849164485931,31.0829162597656,34.3022537231445,3670144,548,1999,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-13 23:41:41.952719,-77.22588639667971,24.30004674942129,21.371493166556892,0.0011243457521587714,13.0,24.28,1.1367971201176101,23.515,0.3443,0.5122,2.7611,0.8558,0.5155,0.5134,0.46516491374748437,0
102741,npp,2171,1292,0.1261812908342108,31.0860061645508,34.3020935058594,3670176,2171,969,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-15 23:03:59.466029,96.71850518890595,38.1506468526437,33.16234352871965,5.6226611319212985e-12,7.0,-38.16,1.357151599901897,-38.77,0.3145,0.5451,4.2622,0.8043,0.1297,0.1015,0.1015,0
102861,npp,1410,696,0.272514849901199,31.0809516906738,34.3000869750977,3670176,1412,477,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-16 22:45:05.558056,94.94166322006149,56.83850903884161,47.84160005112152,4.992973983778166e-17,4.0,-56.84,2.1127631471468895,-57.21,0.4168,0.6592,3.6224,0.6651,0.2554,0.1812,0.1812,0
647,npp,263,3810,0.5323634743690491,31.080924987793,34.300106048584,3670176,264,3064,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-17 00:25:23.043200,-71.93753556667873,65.83893052740554,53.90276885637619,1.915839818543452e-07,20.0,65.81,3.0,65.51,0.4982,0.8272,3.148,0.53,0.3401,0.2821,0.2821,0
665,npp,621,108,0.729956030845642,31.0825366973877,34.296558380127,3670176,619,49,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-17 22:26:06.314131,92.19396196395975,68.54842055929447,55.50422650150431,2.4174361989180663e-21,1.0,-68.54,3.3166247903554,-68.77,0.619,1.2204,4.9535,0.3592,0.2905,0.2622,0.2622,0
103109,npp,2008,2662,0.42504695057869,31.0833015441895,34.2961006164551,3670176,2008,2145,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-18 23:47:54.803620,-76.31104564396405,33.408622078024486,29.18243208856141,1.147636919553253e-17,14.0,33.37,1.2365102219381485,32.74,0.361,0.5671,3.4587,0.7731,0.3235,0.3286,0.3286,0
103227,npp,1304,2079,0.25725272297859203,31.0846614837646,34.2990913391113,3670176,1304,1644,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-19 23:29:06.231353,-74.35007232873126,2.691057617976016,2.382837469826935,8.130489280186391e-22,11.0,2.62,1.0,1.82,0.2982,0.4384,2.4113,1.0,0.2573,0.2573,0.2573,0
103465,npp,2877,892,0.1250000002100732,31.0801830291748,34.3026084899902,3670176,2875,667,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-21 22:51:20.197252,95.36275143848735,51.62696556781267,43.96703913510614,5.668938045245109e-26,5.0,-51.64,1.847645286154319,-52.025,0.3958,0.6185,3.5065,0.7088,0.1713,0.0886,0.0886,0
103474,npp,1683,3996,1.048448920249939,31.0847091674805,34.3024559020996,3670176,1686,3166,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-22 00:31:34.124038,-71.14184710207385,68.92450916416156,55.729026562240634,4.625127553492421e-22,21.0,68.89,3.5496478698597698,68.63,0.5537,1.0103,3.3423,0.4339,0.4491,0.455,0.455,0
103583,npp,2097,304,0.46882164478302,31.0839328765869,34.2991218566895,3670176,2101,162,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-22 22:32:24.516671,93.34316539037174,65.18096904360168,53.488631499389804,2.732031303979068e-24,2.0,-65.17,2.898275349237888,-65.44,0.5664,0.9813,4.2319,0.4467,0.2616,0.2094,0.2094,0
103592,npp,1043,3434,0.5383987724781041,31.0841541290283,34.2981948852539,3670176,1045,2781,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-23 00:12:52.678004,-73.63051982169628,58.2220937815577,48.83765612101103,5.98917971700634e-23,18.0,58.2,2.253202848596432,57.85,0.4731,0.768,2.9519,0.5708,0.3365,0.3073,0.3073,0
926,npp,374,2858,0.393694996833801,31.0819873809814,34.3018455505371,3670176,374,2304,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-23 23:54:07.675745,-75.87937147856422,41.25343127563333,35.72841873271024,6.078743846706942e-23,15.0,41.23,1.4867838833500562,40.66,0.3937,0.5215,2.8448,0.8406,0.3524,0.331,0.331,0
103827,npp,2750,2274,0.506409198045731,31.0807933807373,34.3022003173828,3670176,2750,1829,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-24 23:35:19.118005,-76.51268646676978,13.889754002956568,12.27376544605325,8.974519558471553e-22,12.0,13.83,1.015504800579495,13.09,0.33,0.5031,2.3831,0.8713,0.4416,0.4413,0.4413,0
103946,npp,2028,1686,0.26091498136520397,31.0841102600098,34.3027038574219,3670176,2028,1275,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-25 23:16:28.779744,96.84808853363022,19.787579684357482,17.444958383723563,2.40108401734746e-19,9.0,-19.79,1.0837787002826917,-20.53,0.3318,0.4389,3.2167,0.9989,0.2742,0.2606,0.2606,0
104062,npp,1266,1091,0.423589259386063,31.079761505127,34.3010215759277,3670176,1267,801,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-26 22:57:36.662276,96.50598370848856,45.473837454449516,39.14774786136195,1.031534837443898e-15,6.0,-45.49,1.5732132722552272,-45.93,0.3709,0.5388,4.1144,0.8136,0.3652,0.3447,0.3447,0
1070,npp,493,499,0.409148782491684,31.0812225341797,34.3017616271973,3670176,491,301,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-27 22:38:39.204465,93.841764185659,61.341782660038426,50.990500141075444,4.780772254879873e-11,3.0,-61.34,2.5331140255951103,-61.61,0.493,0.7619,3.4986,0.5754,0.2991,0.2354,0.2354,0
104186,npp,2465,3622,0.52380907535553,31.0856170654297,34.2991943359375,3670176,2469,2937,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-28 00:19:03.807674,-72.80695141891229,62.283554963636085,51.627279965468055,2.648256428354272e-18,19.0,62.27,2.6065528283652384,61.95,0.4486,0.7501,2.8686,0.5845,0.3516,0.3062,0.3062,0
104304,npp,1804,3051,0.456615656614304,31.0835037231445,34.3037490844727,3670176,1803,2452,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-29 00:00:18.808751,-74.72831358812896,47.85223540958864,41.03981388895858,1.5977493497900288e-14,16.0,47.83,1.646109783506203,47.38,0.3688,0.5768,2.9344,0.76,0.3654,0.347,0.347,0
104422,npp,1116,2467,0.381104290485382,31.0840263366699,34.3016357421875,3670176,1116,1998,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-29 23:41:32.029729,-77.15414762831418,24.223952934682828,21.306123992965194,1.078251789207189e-09,13.0,24.18,1.1367971201176101,23.515,0.3443,0.5122,2.7611,0.8558,0.323,0.3262,0.3262,0
1196,npp,402,1881,0.633162021636963,31.0842914581299,34.3033714294434,3670176,402,1454,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-04-30 23:22:43.471603,100.09289280915633,8.836715506064683,7.818643633039485,0.0002434440246496208,10.0,-8.87,1.0,-9.63,0.3039,0.4505,2.1831,0.9732,0.6211,0.6162,0.6162,0
105587,npp,2735,1289,1.65384697914124,31.0809364318848,34.2966117858887,3670144,2734,967,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-01 23:03:49.578888,96.29022209349112,38.26756302154484,33.260449381004875,0.0062639887707059685,7.0,-38.28,1.357151599901897,-38.77,0.3145,0.5451,4.2622,0.8043,1.2554,1.3302,1.0614712410220186,0
105775,npp,824,3809,0.5721128880977631,31.0812568664551,34.3025894165039,3670144,824,3063,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-03 00:25:13.177466,-71.87533551433596,65.81184228564298,53.88804451649297,0.001191606533489237,20.0,65.79,3.0,65.51,0.4982,0.8272,3.148,0.53,0.3534,0.3032,0.2520793871355348,0
106132,npp,2548,2661,5.1266622543335,31.0849151611328,34.3043022155762,3670144,2549,2144,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-04 23:47:44.980682,-76.54242708845007,33.35051306982246,29.133927881506665,0.05382524728926164,14.0,33.32,1.2365102219381485,32.74,0.361,0.5671,3.4587,0.7731,4.1259,3.9633,1.6541656073315303,0
1421,npp,1111,1487,8.64702701568604,31.0805263519287,34.302318572998,3670144,1111,1115,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-06 23:10:04.331115,97.68188184993569,29.69661827821714,26.0210237635391,0.10438249545361682,8.0,-29.73,1.184412938166907,-30.25,0.3386,0.5638,4.1383,0.7776,7.2631,6.724,2.2459302765266838,0
1466,npp,354,889,6.45194387435913,31.0841426849365,34.29736328125,3670144,356,665,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-07 22:51:10.448940,95.79680844193825,51.712531997435576,44.03184994604331,0.06754902999889455,5.0,-51.73,1.847645286154319,-52.025,0.3958,0.6185,3.5065,0.7088,3.5956,4.5734,1.6755073526408082,0
106678,npp,2233,3993,6.39778280258179,31.0825881958008,34.2968788146973,3670144,2233,3165,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-08 00:31:22.597977,-70.86221846822214,68.86799306923433,55.69753552708316,0.0631229273050467,21.0,68.85,3.5496478698597698,68.63,0.5537,1.0103,3.3423,0.4339,1.9561,2.7762,0.06818973071741796,0
106787,npp,2644,301,0.12500000478073536,31.0822315216064,34.2979011535645,3670144,2646,160,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-08 22:32:13.004133,93.4017691100833,65.23343990267331,53.52103863446163,0.03954880864292961,2.0,-65.23,2.898275349237888,-65.44,0.5664,0.9813,4.2319,0.4467,0.1429,0.0558,-1.6408668770822759,0
106801,npp,1590,3432,6.49217939376831,31.0840396881104,34.3036956787109,3670144,1591,2779,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-09 00:12:41.166704,-73.69725375592357,58.17542820119799,48.80509202928631,0.0487200548804017,18.0,58.15,2.2013981571160284,57.85,0.4731,0.768,2.9519,0.5708,3.0386,3.7059,1.6157813288782545,0
106901,npp,919,2855,3.76570701599121,31.0826568603516,34.3024673461914,3670144,919,2301,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-09 23:53:56.179248,-76.13511251612205,41.149741950207115,35.64350656356359,0.03276185871390142,15.0,41.12,1.4276677814245327,40.66,0.3937,0.5215,2.8448,0.8406,2.7108,3.1656,1.7600972195398021,0
1592,npp,205,2271,1.90054428577423,31.0807285308838,34.3016204833984,3670144,205,1826,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-10 23:35:07.631082,-75.78879311637006,13.704585976314643,12.110990427243674,0.01854270106891817,12.0,13.66,1.015504800579495,13.09,0.33,0.5031,2.3831,0.8713,1.8145,1.656,0.860507346875643,0
107239,npp,2553,1683,0.907650709152222,31.0827827453613,34.3025131225586,3670144,2553,1273,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-11 23:16:17.300990,98.14600742834936,19.930347758537135,17.569801849304923,0.0077995898332927855,9.0,-19.95,1.0837787002826917,-20.53,0.3318,0.4389,3.2167,0.9989,0.8709,0.9067,0.5720930629250107,0
107413,npp,1804,1087,0.538793623447418,31.0815811157227,34.299633026123,3670144,1803,799,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-12 22:57:23.415214,95.94785680039992,45.62040672237805,39.26571320640614,0.0015659072420499212,6.0,-45.63,1.5732132722552272,-45.93,0.3709,0.5388,4.1144,0.8136,0.4384,0.4384,0.37122166918966504,0
1700,npp,1030,496,0.453934282064438,31.0805435180664,34.3027229309082,3670176,1031,298,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-13 22:38:27.749882,93.9087897871519,61.41179219644935,51.03858254617061,1.225937096822949e-05,3.0,-61.41,2.5331140255951103,-61.61,0.493,0.7619,3.4986,0.5754,0.3168,0.2612,0.2612,0
107598,npp,3002,3618,0.521017730236053,31.0839805603027,34.2987670898438,3670144,3001,2934,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-14 00:18:50.574425,-72.57305131951462,62.21397127673322,51.582327711974045,0.0034070215989397555,19.0,62.19,2.6065528283652384,61.95,0.4486,0.7501,2.8686,0.5845,0.3505,0.3045,0.15833679319861363,0
107768,npp,2340,3048,0.389699995517731,31.0801334381104,34.3027000427246,3670144,2341,2450,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-15 00:00:07.364185,-75.48191964252008,47.76297527493949,40.96997796886601,0.0006058770419294639,16.0,47.74,1.646109783506203,47.38,0.3688,0.5768,2.9344,0.76,0.3247,0.2962,0.2962,0
107945,npp,1649,2463,0.245229870080948,31.0865688323975,34.2970008850098,3670176,1650,1995,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-15 23:41:20.594641,-77.97055129541613,24.015264782154766,21.125087046218077,4.289384394172692e-06,13.0,23.99,1.1367971201176101,23.515,0.3443,0.5122,2.7611,0.8558,0.2035,0.2099,0.2099,0
1835,npp,933,1877,0.23842670023441298,31.0851669311523,34.3042182922363,3670176,933,1450,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-16 23:22:30.270080,99.3537533439594,9.059366531013211,8.015153958626787,2.5813242198042264e-11,10.0,-9.11,1.0,-9.63,0.3039,0.4505,2.1831,0.9732,0.2263,0.232,0.232,0
1880,npp,176,1286,0.411315113306046,31.0810146331787,34.3037605285645,3670176,178,964,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-17 23:03:36.389242,96.36251016027919,38.39345692915845,33.36479717648081,4.631303505142182e-16,7.0,-38.4,1.357151599901897,-38.77,0.3145,0.5451,4.2622,0.8043,0.3398,0.3308,0.3308,0
108468,npp,2482,690,0.231808580458164,31.081958770752,34.3012771606445,3670176,2484,471,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-18 22:44:42.506700,94.95100491309621,56.985724763333614,47.94787764104634,4.4244276534856596e-20,4.0,-56.99,2.1127631471468895,-57.21,0.4168,0.6592,3.6224,0.6651,0.2361,0.1542,0.1542,0
108481,npp,1336,3804,0.24905651807785,31.0822677612305,34.298957824707,3670176,1336,3060,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-19 00:24:59.994349,-71.66745200440558,65.72459805004775,53.83377532104925,1.2866943719496196e-12,20.0,65.7,3.0,65.51,0.4982,0.8272,3.148,0.53,0.2457,0.132,0.132,0
108645,npp,1689,102,0.1368457954376936,31.0829944610596,34.2964744567871,3670176,1689,46,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-19 22:25:43.285705,92.33066856436079,68.64905504906343,55.561857053695455,2.920866754164031e-23,1.0,-68.64,3.3166247903554,-68.77,0.619,1.2204,4.9535,0.3592,0.1117,0.0492,0.0492,0
1961,npp,682,3239,0.309718430042267,31.0837211608887,34.2971572875977,3670176,681,2580,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-20 00:06:16.786201,-74.11475283706194,53.29808401089163,45.23694085578745,8.772317404522982e-18,17.0,53.27,1.9513309067639726,53.03,0.4319,0.6905,3.3631,0.6349,0.2432,0.1966,0.1966,0
108996,npp,2364,2072,0.1250000003520936,31.0831699371338,34.3018569946289,3670176,2364,1637,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-21 23:28:41.469678,-65.49001472536315,2.35556775388873,2.085838656904692,2.5247068691778575e-23,11.0,2.22,1.0,1.82,0.2982,0.4384,2.4113,1.0,0.125,0.125,0.125,0
109170,npp,1630,1482,0.6158000528812411,31.0860023498535,34.3018493652344,3670176,1630,1111,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-22 23:09:49.360629,97.07891616491169,29.949310358320783,26.236999913159874,3.532860199162024e-23,8.0,-29.97,1.184412938166907,-30.25,0.3386,0.5638,4.1383,0.7776,0.4823,0.4788,0.4788,0
2114,npp,872,885,0.47756353020668,31.0828971862793,34.302921295166,3670176,872,662,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-23 22:50:55.447837,95.45250927698184,51.837692887275324,44.126518930118856,5.69996357748758e-22,5.0,-51.84,1.847645286154319,-52.025,0.3958,0.6185,3.5065,0.7088,0.3621,0.3385,0.3385,0
109357,npp,2752,3987,1.24893665313721,31.0822658538818,34.2964935302734,3670176,2757,3162,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-24 00:31:07.596976,-70.68480560650339,68.78743992231931,55.64983665778129,8.506174459582805e-23,21.0,68.76,3.5496478698597698,68.63,0.5537,1.0103,3.3423,0.4339,0.5056,0.542,0.542,0
2168,npp,72,297,0.608031719923019,31.0803604125977,34.3003311157227,3670176,72,157,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-24 22:31:58.011477,93.26267687813115,65.31386124275805,53.56881769809698,1.568096898260507e-19,2.0,-65.31,2.898275349237888,-65.44,0.5664,0.9813,4.2319,0.4467,0.3096,0.2716,0.2716,0
109705,npp,1418,2849,0.349872335791588,31.0829334259033,34.2967491149902,3670176,1418,2297,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-25 23:53:41.162046,-75.97635707147508,40.926444864155975,35.45863634791298,8.75802785536208e-22,15.0,40.89,1.4276677814245327,40.66,0.3937,0.5215,2.8448,0.8406,0.3182,0.2941,0.2941,0
110398,npp,1536,491,0.509035408496857,31.0802726745605,34.3038558959961,3670176,1540,295,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-29 22:38:10.967178,93.4308318858132,61.5278891904523,51.11289581870262,8.864414992852214e-05,3.0,-61.51,2.5331140255951103,-61.61,0.493,0.7619,3.4986,0.5754,0.3386,0.2929,0.2929,0
110583,npp,2845,3041,0.343718841671944,31.0828189849854,34.2993507385254,3670176,2844,2446,196611,3866787,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-30 23:59:50.585489,-74.87304346117486,47.539262172519706,40.79051461059338,5.468311156780961e-09,16.0,47.51,1.646109783506203,47.38,0.3688,0.5768,2.9344,0.76,0.2968,0.2612,0.2612,0
110756,npp,2137,2457,0.447380155324936,31.0823097229004,34.2996292114258,3670144,2137,1990,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-05-31 23:41:03.823479,-76.65923503913751,23.723536580860923,20.870916635805024,0.0009158706094533506,13.0,23.69,1.1367971201176101,23.515,0.3443,0.5122,2.7611,0.8558,0.3813,0.3829,0.3829,0
112090,npp,1419,1870,1.83478176593781,31.0824356079102,34.2958831787109,3670144,1419,1445,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-06-01 23:22:13.502862,96.78711667726594,9.492827837514747,8.397467081571634,0.014367358480342558,10.0,-9.51,1.0,-9.63,0.3039,0.4505,2.1831,0.9732,1.8227,1.7856,1.1692319706909218,0
2537,npp,676,1281,4.67028903961182,31.0802707672119,34.303165435791,3670144,676,958,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-06-02 23:03:21.404796,97.20584457747586,38.5823287738972,33.51906211477734,0.04695758921989327,7.0,-38.61,1.357151599901897,-38.77,0.3145,0.5451,4.2622,0.8043,3.478,3.7563,1.7417921300828612,0
112427,npp,2979,684,0.125000011501343,31.0853404998779,34.296516418457,3670144,2981,465,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-06-03 22:44:25.746772,94.79312912484224,57.13969738840047,48.05450079246912,0.10717282950974505,4.0,-57.14,2.1127631471468895,-57.21,0.4168,0.6592,3.6224,0.6651,0.1856,0.0831,-4.514676676260978,0
112594,npp,2184,98,10.04267883300781,31.0861358642578,34.3015937805176,3670144,2184,44,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-06-04 22:25:26.535245,92.27201109405362,68.7272043866368,55.6008169316376,0.12500654113009604,1.0,-68.7,3.3166247903554,-68.77,0.619,1.2204,4.9535,0.3592,3.0984,3.6074,-1.755453269967579,0
112607,npp,1179,3232,8.78175258636475,31.0820236206055,34.2967872619629,3670144,1178,2572,196611,3866755,5965,pse_gaza_13_63,31.08333333,34.3,13,63,pse_gaza,2012-06-05 00:06:00.036487,-74.41225518150978,53.12555512392077,45.10353587022869,0.09621924739783075,17.0,53.08,1.9513309067639726,53.03,0.4319,0.6905,3.3631,0.6349,4.5849,5.5752,1.4473383627096945,0
