lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.69,1.0
1,0.434,0.51,0.835
2,0.133,0.36,0.639
3,0.043,0.236,0.456
4,0.034,0.135,0.274
5,0.076,0.056,0.093
6,0.037,-0.006,-0.07
7,-0.013,-0.051,-0.177
8,-0.038,-0.082,-0.245
9,-0.039,-0.102,-0.288
10,-0.026,-0.112,-0.316
11,-0.036,-0.114,-0.333
12,-0.053,-0.109,-0.34
13,-0.057,-0.098,-0.344
14,-0.046,-0.084,-0.345
15,-0.036,-0.067,-0.344
16,-0.028,-0.049,-0.344
17,-0.042,-0.029,-0.344
18,-0.058,-0.009,-0.34
19,-0.064,0.01,-0.33
20,-0.057,0.028,-0.311
21,-0.025,0.045,-0.274
22,-0.021,0.06,-0.208
23,-0.035,0.072,-0.118
24,-0.014,0.082,-0.002
25,0.048,0.09,0.148
26,0.199,0.08,0.358
27,0.277,0.079,0.594
28,0.108,0.084,0.744
29,-0.026,0.088,0.811
30,0.017,0.087,0.814
31,0.21,0.082,0.747
32,0.299,0.079,0.572
33,0.202,0.081,0.342
34,0.041,0.078,0.144
35,-0.016,0.062,-0.004
36,-0.027,0.04,-0.116
37,0.002,0.019,-0.206
38,-0.029,0.004,-0.272
39,-0.056,-0.007,-0.306
40,-0.058,-0.02,-0.325
41,-0.047,-0.031,-0.335
42,-0.034,-0.041,-0.338
43,-0.035,-0.047,-0.34
44,-0.052,-0.05,-0.342
45,-0.063,-0.05,-0.344
46,-0.065,-0.047,-0.343
47,-0.052,-0.042,-0.34
48,-0.038,-0.033,-0.334
49,-0.042,-0.02,-0.318
50,-0.05,-0.004,-0.29
51,-0.039,0.011,-0.246
52,-0.02,0.021,-0.178
53,0.052,0.027,-0.063
54,0.036,0.036,0.095
55,-0.019,0.053,0.263
56,-0.028,0.068,0.433
57,0.105,0.074,0.62
58,0.334,0.073,0.792
59,0.395,0.071,0.86
60,0.169,0.072,0.756
61,-0.019,0.069,0.596
62,-0.066,0.059,0.43
63,-0.004,0.042,0.258
64,0.088,0.032,0.083
65,-0.002,0.027,-0.075
66,-0.037,0.019,-0.174
67,-0.04,0.004,-0.239
68,-0.037,-0.013,-0.283
69,-0.029,-0.028,-0.313
70,-0.048,-0.039,-0.33
71,-0.066,-0.046,-0.336
72,-0.063,-0.052,-0.34
73,-0.056,-0.055,-0.341
74,-0.042,-0.056,-0.339
75,-0.034,-0.053,-0.339
76,-0.057,-0.046,-0.342
77,-0.071,-0.038,-0.338
78,-0.068,-0.027,-0.327
79,-0.055,-0.017,-0.308
80,-0.013,-0.004,-0.269
81,-0.025,0.013,-0.205
82,-0.029,0.034,-0.118
83,0.013,0.051,-0.005
84,0.102,0.058,0.149
85,0.214,0.056,0.355
86,0.2,0.056,0.564
87,0.049,0.062,0.698
88,-0.077,0.066,0.761
89,0.035,0.065,0.778
90,0.229,0.058,0.722
91,0.228,0.056,0.54
92,0.076,0.057,0.319
93,-0.019,0.049,0.143
94,-0.035,0.032,0.003
95,-0.028,0.011,-0.108
96,-0.007,-0.004,-0.201
97,-0.046,-0.014,-0.265
98,-0.059,-0.023,-0.299
99,-0.056,-0.033,-0.319
100,-0.046,-0.043,-0.329
101,-0.04,-0.05,-0.335
102,-0.045,-0.055,-0.336
103,-0.066,-0.057,-0.339
104,-0.075,-0.056,-0.341
105,-0.066,-0.053,-0.339
106,-0.053,-0.048,-0.337
107,-0.044,-0.039,-0.33
108,-0.054,-0.027,-0.315
109,-0.056,-0.014,-0.289
110,-0.045,-0.003,-0.247
111,-0.015,0.003,-0.179
112,0.042,0.007,-0.063
113,0.026,0.015,0.085
114,-0.027,0.03,0.238
115,-0.022,0.042,0.399
116,0.107,0.044,0.58
117,0.333,0.041,0.759
118,0.241,0.041,0.798
119,0.017,0.044,0.706
120,-0.119,0.039,0.568
121,-0.055,0.027,0.425
122,0.032,0.015,0.259
123,0.054,0.01,0.079
124,-0.018,0.008,-0.068
125,-0.037,0.003,-0.163
126,-0.032,-0.01,-0.227
127,-0.024,-0.024,-0.274
128,-0.028,-0.034,-0.307
129,-0.053,-0.042,-0.324
130,-0.06,-0.047,-0.331
131,-0.059,-0.052,-0.335
132,-0.055,-0.055,-0.336
133,-0.044,-0.055,-0.336
134,-0.046,-0.053,-0.336
135,-0.06,-0.047,-0.337
136,-0.071,-0.04,-0.334
137,-0.067,-0.031,-0.324
138,-0.049,-0.023,-0.305
139,-0.023,-0.012,-0.267
140,-0.021,0.002,-0.206
141,-0.018,0.019,-0.126
142,0.008,0.03,-0.02
143,0.09,0.031,0.128
144,0.227,0.028,0.334
145,0.084,0.031,0.506
146,-0.087,0.04,0.625
147,-0.089,0.043,0.707
148,0.042,0.042,0.743
149,0.201,0.038,0.687
150,0.196,0.038,0.516
151,0.017,0.039,0.317
152,-0.035,0.03,0.156
153,-0.019,0.014,0.024
154,0.011,-0.001,-0.092
155,0.006,-0.01,-0.191
156,-0.04,-0.014,-0.254
157,-0.05,-0.021,-0.289
158,-0.046,-0.03,-0.311
159,-0.04,-0.039,-0.323
160,-0.038,-0.045,-0.329
161,-0.055,-0.048,-0.333
162,-0.067,-0.05,-0.335
163,-0.07,-0.049,-0.336
164,-0.059,-0.045,-0.334
165,-0.041,-0.04,-0.331
166,-0.04,-0.032,-0.324
167,-0.049,-0.022,-0.31
168,-0.051,-0.011,-0.285
169,-0.044,-0.003,-0.246
170,-0.001,-0.001,-0.18
171,0.044,0.004,-0.068
172,0.01,0.016,0.061
173,-0.021,0.03,0.2
174,0.015,0.04,0.357
175,0.134,0.041,0.538
176,0.283,0.039,0.707
177,0.14,0.041,0.746
178,-0.062,0.042,0.673
179,-0.103,0.037,0.571
180,-0.008,0.028,0.448
181,0.121,0.02,0.286
182,0.074,0.02,0.098
183,-0.002,0.021,-0.047
184,-0.025,0.014,-0.143
185,-0.02,0.0,-0.212
186,-0.015,-0.013,-0.263
187,-0.033,-0.024,-0.298
188,-0.054,-0.032,-0.315
189,-0.06,-0.04,-0.324
190,-0.061,-0.047,-0.328
191,-0.049,-0.052,-0.328
192,-0.037,-0.054,-0.327
193,-0.048,-0.053,-0.329
194,-0.061,-0.05,-0.329
195,-0.058,-0.044,-0.323
196,-0.056,-0.037,-0.315
197,-0.034,-0.03,-0.298
198,-0.02,-0.02,-0.261
199,-0.023,-0.007,-0.207
200,-0.019,0.007,-0.135
201,0.005,0.015,-0.035
202,0.074,0.014,0.108
203,0.095,0.015,0.29
204,-0.031,0.023,0.45
205,-0.129,0.033,0.571
206,-0.08,0.037,0.671
207,0.106,0.035,0.735
208,0.298,0.032,0.695
209,0.158,0.034,0.528
210,0.011,0.033,0.344
211,-0.005,0.024,0.19
212,0.009,0.01,0.052
213,0.029,0.0,-0.076
214,-0.004,-0.004,-0.182
215,-0.042,-0.005,-0.244
216,-0.046,-0.012,-0.28
217,-0.048,-0.021,-0.304
218,-0.051,-0.031,-0.318
219,-0.052,-0.039,-0.324
220,-0.067,-0.044,-0.327
221,-0.074,-0.048,-0.329
222,-0.067,-0.05,-0.327
223,-0.056,-0.05,-0.325
224,-0.041,-0.048,-0.323
225,-0.04,-0.044,-0.316
226,-0.052,-0.038,-0.304
227,-0.06,-0.032,-0.283
228,-0.044,-0.028,-0.246
229,0.004,-0.025,-0.181
230,0.018,-0.017,-0.08
231,-0.019,-0.003,0.034
232,-0.039,0.013,0.163
233,0.005,0.022,0.319
234,0.136,0.02,0.508
235,0.184,0.02,0.672
236,-0.007,0.023,0.714
237,-0.135,0.024,0.675
238,-0.093,0.018,0.602
239,0.036,0.011,0.483
240,0.18,0.007,0.312
241,0.088,0.01,0.117
242,0.005,0.01,-0.028
243,-0.025,0.001,-0.129
244,-0.027,-0.012,-0.204
245,-0.024,-0.024,-0.26
246,-0.047,-0.032,-0.295
247,-0.066,-0.039,-0.312
248,-0.072,-0.046,-0.32
249,-0.068,-0.052,-0.324
250,-0.059,-0.056,-0.324
251,-0.056,-0.057,-0.323
252,-0.06,-0.056,-0.323
253,-0.066,-0.052,-0.322
254,-0.062,-0.047,-0.317
255,-0.053,-0.041,-0.311
256,-0.033,-0.035,-0.295
257,-0.027,-0.025,-0.261
258,-0.034,-0.013,-0.213
259,-0.026,-0.002,-0.147
260,-0.0,0.003,-0.051
261,0.075,0.003,0.093
262,0.039,0.008,0.263
263,-0.081,0.02,0.414
264,-0.132,0.031,0.551
265,-0.013,0.036,0.678
266,0.212,0.034,0.76
267,0.262,0.033,0.712
268,0.112,0.035,0.545
269,-0.016,0.033,0.369
270,-0.011,0.022,0.218
271,0.027,0.008,0.073
272,0.046,-0.001,-0.066
273,-0.02,-0.005,-0.175
274,-0.058,-0.01,-0.238
275,-0.058,-0.021,-0.275
276,-0.055,-0.033,-0.298
277,-0.05,-0.044,-0.311
278,-0.057,-0.052,-0.317
279,-0.073,-0.057,-0.32
280,-0.082,-0.06,-0.321
281,-0.074,-0.06,-0.32
282,-0.058,-0.058,-0.318
283,-0.048,-0.054,-0.316
284,-0.052,-0.047,-0.31
285,-0.06,-0.038,-0.299
286,-0.064,-0.029,-0.28
287,-0.052,-0.023,-0.247
288,-0.004,-0.015,-0.182
289,-0.015,-0.001,-0.09
290,-0.043,0.018,0.015
291,-0.023,0.035,0.146
292,0.053,0.042,0.31
293,0.201,0.042,0.513
294,0.19,0.045,0.678
295,0.015,0.05,0.728
296,-0.075,0.051,0.704
297,0.016,0.047,0.646
298,0.167,0.04,0.52
299,0.208,0.038,0.324
300,0.079,0.041,0.13
301,0.003,0.037,-0.014
302,-0.032,0.022,-0.119
303,-0.028,0.004,-0.197
304,-0.031,-0.012,-0.256
305,-0.063,-0.024,-0.289
306,-0.072,-0.035,-0.304
307,-0.07,-0.046,-0.313
308,-0.064,-0.055,-0.316
309,-0.048,-0.062,-0.315
310,-0.054,-0.066,-0.316
311,-0.072,-0.067,-0.317
312,-0.079,-0.064,-0.316
313,-0.071,-0.06,-0.312
314,-0.055,-0.054,-0.306
315,-0.039,-0.044,-0.289
316,-0.042,-0.031,-0.259
317,-0.051,-0.016,-0.217
318,-0.04,-0.002,-0.153
319,-0.007,0.005,-0.059
320,0.051,0.01,0.087
321,-0.009,0.02,0.252
322,-0.093,0.036,0.408
323,-0.079,0.047,0.556
324,0.08,0.052,0.698
325,0.329,0.051,0.792
326,0.301,0.053,0.728
327,0.099,0.057,0.562
328,-0.013,0.052,0.392
329,0.006,0.04,0.233
330,0.054,0.026,0.08
331,0.044,0.019,-0.068
332,-0.021,0.015,-0.172
333,-0.045,0.007,-0.233
334,-0.046,-0.006,-0.268
335,-0.041,-0.021,-0.291
336,-0.038,-0.034,-0.305
337,-0.057,-0.043,-0.31
338,-0.071,-0.049,-0.313
339,-0.072,-0.054,-0.314
340,-0.057,-0.056,-0.312
341,-0.044,-0.055,-0.31
342,-0.043,-0.052,-0.31
343,-0.051,-0.045,-0.305
344,-0.065,-0.037,-0.296
345,-0.067,-0.029,-0.278
346,-0.05,-0.021,-0.245
347,-0.026,-0.01,-0.182
348,-0.042,0.008,-0.097
349,-0.043,0.028,0.008
350,0.003,0.044,0.142
351,0.124,0.049,0.321
352,0.262,0.049,0.536
353,0.146,0.053,0.682
354,-0.027,0.06,0.736
355,-0.057,0.061,0.732
356,0.086,0.057,0.667
357,0.228,0.054,0.526
358,0.191,0.055,0.314
359,0.058,0.058,0.124
360,-0.01,0.048,-0.015
361,-0.029,0.028,-0.118
362,-0.017,0.008,-0.195
363,-0.025,-0.009,-0.252
364,-0.056,-0.02,-0.282
365,-0.065,-0.03,-0.298
366,-0.058,-0.04,-0.306
367,-0.041,-0.048,-0.307
368,-0.03,-0.053,-0.307
369,-0.041,-0.054,-0.309
370,-0.055,-0.052,-0.311
371,-0.056,-0.048,-0.309
372,-0.057,-0.041,-0.306
373,-0.044,-0.032,-0.3
374,-0.037,-0.018,-0.285
375,-0.045,-0.002,-0.257
376,-0.051,0.015,-0.217
377,-0.034,0.032,-0.153
378,0.021,0.049,-0.052
379,0.05,0.064,0.094
380,0.002,0.077,0.254
381,-0.046,0.088,0.409
382,0.049,0.096,0.568
383,0.257,0.101,0.728
384,0.462,0.102,0.815
385,0.275,0.1,0.712
386,0.057,0.094,0.545
387,-0.023,0.085,0.384
388,-0.008,0.072,0.224
389,0.049,0.056,0.066
390,0.019,0.038,-0.077
391,-0.038,0.018,-0.171
392,-0.052,-0.004,-0.228
393,-0.041,-0.025,-0.263
394,-0.037,-0.045,-0.287
395,-0.046,-0.061,-0.301
396,-0.055,-0.073,-0.305
397,-0.07,-0.079,-0.308
398,-0.066,-0.075,-0.309
399,-0.048,-0.059,-0.309
400,-0.038,-0.029,-0.308
