gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2692,3831,1.66398215293884,31.4275970458984,34.6508865356445,3670176,2694,3077,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-01 00:25:22.371174,-71.69738662196791,66.21553038415277,54.12914922456243,3.1602235888825834e-09,20.0,66.18,3.0,65.93,1.6622,2.159,2.9638,0.4513,0.8093,0.7509,0
101003,npp,2030,3270,3.41321158409119,31.4269733428955,34.6491317749023,3670176,2028,2615,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-02 00:06:39.143452,-73.96707125867546,54.142200763813776,45.864725762612345,0.00044339493758685365,17.0,54.11,1.9513309067639726,53.76,1.3092,1.5503,1.9803,0.6284,1.929,2.145,0
102741,npp,2115,1327,0.824457108974457,31.4230175018311,34.6502227783203,3670176,2116,1002,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-15 23:03:54.128232,97.72198803145581,36.73255348608756,31.979485793708122,7.714885365968894e-12,7.0,-36.76,1.357151599901897,-37.36,1.0233,1.26,1.4498,0.7732,0.6534,0.6375,0
102861,npp,1353,731,0.662815988063812,31.4272689819336,34.6489372253418,3670176,1353,513,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-16 22:44:58.440986,94.77591244476632,55.95296630472717,47.19952966823404,5.853609706140734e-17,4.0,-55.96,2.0682789409984763,-56.29,1.3554,1.8764,2.3253,0.5192,0.3875,0.3442,0
647,npp,199,3832,1.46145904064178,31.4260139465332,34.6485786437988,3670176,200,3077,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-17 00:25:15.926130,-71.43413923484417,66.22350203724972,54.139088321915466,2.6482154858064925e-07,20.0,66.2,3.0,65.93,1.6622,2.159,2.9638,0.4513,0.7418,0.6595,0
103109,npp,1948,2691,1.34297335147858,31.4240856170654,34.6464385986328,3670176,1947,2164,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-18 23:47:47.686506,-75.88777290766119,34.641595314545285,30.22455602901214,1.736772579906261e-17,14.0,34.6,1.2937979144666532,34.01,1.0033,1.2567,1.6072,0.7753,1.0409,1.0412,0
103227,npp,1246,2110,0.70424610376358,31.422306060791,34.647647857666,3670176,1246,1674,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-19 23:28:59.114283,-72.59024192713233,4.512990698194071,3.9955564358200726,1.053206560592372e-21,11.0,4.41,1.0,3.66,0.7782,0.9743,1.2551,1.0,0.7042,0.7042,0
103474,npp,1619,4018,2.0779435634613,31.4253902435303,34.6507873535156,3670176,1622,3176,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-22 00:31:27.006967,-70.91007686616419,69.26038950375434,55.91876851261104,7.0835063215084875e-22,21.0,69.23,3.5496478698597698,68.98,1.8056,2.3699,2.8809,0.4111,0.892,0.8543,0
103583,npp,2041,341,1.63628053665161,31.4281539916992,34.6491546630859,3670176,2041,186,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-22 22:32:17.399601,93.19555521018235,64.4939312823032,53.05677729715993,3.5565462445227775e-24,2.0,-64.49,2.8345692104261015,-64.71,1.7945,2.1157,2.8321,0.4605,0.8052,0.7535,0
103592,npp,981,3459,1.36694407463074,31.4224147796631,34.6520957946777,3670176,982,2803,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-23 00:12:45.560933,-73.35650369119386,58.802874958390014,49.2481054222373,8.754310202650837e-23,18.0,58.77,2.253202848596432,58.43,1.3791,1.7008,2.2282,0.5729,0.8261,0.7831,0
103946,npp,1971,1718,0.991587698459625,31.4224758148193,34.6487693786621,3670176,1971,1304,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-25 23:16:23.441954,98.96082384299197,18.001231559041234,15.882806773069971,2.730576196931541e-19,9.0,-18.04,1.0442604737599883,-18.75,0.8466,1.0265,1.3941,0.9491,0.9408,0.9411,0
1070,npp,438,536,1.066942393779755,31.4218940734863,34.6501579284668,3670176,439,331,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-27 22:38:33.866673,93.99229336258041,60.55658902437424,50.45773858862302,4.383258443323315e-11,3.0,-60.55,2.4157378735459294,-60.84,1.5516,1.9693,2.6416,0.4947,0.6007,0.5278,0
104186,npp,2402,3646,1.37233448028564,31.4270153045654,34.6529960632324,3670176,2405,2955,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-28 00:18:56.690603,-72.56483892510481,62.766072745301685,51.94667314775709,3.1920337281549468e-18,19.0,62.75,2.6065528283652384,62.41,1.4969,2.071,2.5771,0.4705,0.7063,0.6456,0
104422,npp,1057,2497,0.968464910984039,31.4233512878418,34.6482238769531,3670176,1058,2022,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-29 23:41:26.691939,-77.64160678472749,25.685580704605314,22.57145015961379,9.057673090040544e-10,13.0,25.66,1.1367971201176101,25.02,0.8446,1.0784,1.3191,0.9034,0.8776,0.8749,0
1196,npp,344,1912,2.2409074306488,31.4252414703369,34.6497611999512,3670176,344,1484,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-04-30 23:22:36.354532,98.0330393290677,7.044011587063854,6.234504268185308,0.00021208032567882128,10.0,-7.08,1.0,-7.66,0.7766,0.9209,1.2545,1.058,2.2943,2.3709,0
1700,npp,974,532,1.67676019668579,31.4225883483887,34.6467247009277,3670176,972,328,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-05-13 22:38:20.632766,93.72667811944265,60.65278678510086,50.524443605250156,1.7195639181750684e-05,3.0,-60.64,2.4157378735459294,-60.84,1.5516,1.9693,2.6416,0.4947,0.8532,0.8295,0
107945,npp,1590,2493,0.552824944257736,31.4241771697998,34.6494560241699,3670176,1590,2018,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-05-15 23:41:13.477569,-77.2933745949051,25.501118663411617,22.411928976320635,6.54676691581084e-06,13.0,25.47,1.1367971201176101,25.02,0.8446,1.0784,1.3191,0.9034,0.5119,0.4994,0
1835,npp,875,1908,0.671662092208862,31.4261569976807,34.6508255004883,3670176,875,1480,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-05-16 23:22:23.153008,97.18392343329249,7.270878411021726,6.434964018974335,3.930112635470697e-11,10.0,-7.31,1.0,-7.66,0.7766,0.9209,1.2545,1.058,0.7251,0.7106,0
1880,npp,119,1320,1.45087945461273,31.4261512756348,34.6468887329102,3670176,119,996,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-05-17 23:03:31.051443,97.42726636748063,37.01062602452049,32.212585232232385,7.211106806991965e-16,7.0,-37.04,1.357151599901897,-37.36,1.0233,1.26,1.4498,0.7732,1.1149,1.1219,0
108468,npp,2425,725,1.15347480773926,31.4283065795898,34.6499252319336,3670176,2425,507,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-05-18 22:44:35.389628,94.78675946936039,56.10475360522089,47.310370711647636,6.847351545825839e-20,4.0,-56.11,2.0682789409984763,-56.29,1.3554,1.8764,2.3253,0.5192,0.6248,0.5989,0
108481,npp,1272,3827,2.06642484664917,31.4256591796875,34.6538391113281,3670176,1272,3074,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-05-19 00:24:52.877277,-71.4489461076999,66.13374057094424,54.08574274937152,2.0457756775068433e-12,20.0,66.11,3.0,65.93,1.6622,2.159,2.9638,0.4513,0.9434,0.9325,0
1961,npp,620,3265,1.032776892185211,31.4258460998535,34.6516571044922,3670176,619,2609,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-05-20 00:06:09.669129,-73.85019699620007,54.00161139143131,45.76439388933539,1.397651645663607e-17,17.0,53.97,1.9513309067639726,53.76,1.3092,1.5503,1.9803,0.6284,0.7091,0.649,0
108828,npp,3012,2685,0.775879859924316,31.4265270233154,34.6510581970215,3670176,3013,2160,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-05-20 23:47:24.678754,-76.61508607971832,34.385928411398,30.00906745642818,4.393010812247231e-25,14.0,34.35,1.2937979144666532,34.01,1.0033,1.2567,1.6072,0.7753,0.6026,0.6015,0
109170,npp,1573,1516,1.969078540802,31.4272041320801,34.6524353027344,3670176,1574,1137,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-05-22 23:09:44.022833,98.49421490044362,28.325711075902426,24.845388916189272,4.7284763326916155e-23,8.0,-28.37,1.184412938166907,-28.7,0.9192,1.1994,1.5848,0.8123,1.6241,1.5995,0
2168,npp,16,334,2.37055611610413,31.4228439331055,34.6525230407715,3670176,21,182,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-05-24 22:31:50.894407,92.80937255705584,64.63598530101814,53.14426897743274,1.7046222472274877e-19,2.0,-64.62,2.8345692104261015,-64.71,1.7945,2.1157,2.8321,0.4605,1.0642,1.0917,0
109705,npp,1357,2877,1.71755480766296,31.4273815155029,34.6480522155762,3670176,1356,2320,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-05-25 23:53:34.044974,-75.6492439448047,41.95226748507844,36.29953212681113,9.877378476941667e-22,15.0,41.91,1.4867838833500562,41.73,1.0657,1.263,1.7588,0.7714,1.28,1.3249,0
110398,npp,1480,528,1.63792932033539,31.4283027648926,34.6512069702148,3670176,1480,324,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-05-29 22:38:05.629343,93.94763767995917,60.73892576350598,50.579252121060975,6.458519101830016e-05,3.0,-60.73,2.4157378735459294,-60.84,1.5516,1.9693,2.6416,0.4947,0.8371,0.8103,0
110583,npp,2784,3068,0.879553258419037,31.4238548278809,34.6509399414062,3670176,2787,2465,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-05-30 23:59:43.468416,-74.56945447550503,48.38825853495838,41.45932853375323,3.891960056622838e-09,16.0,48.35,1.7549928774784245,48.215,1.1071,1.4502,1.9533,0.6718,0.6491,0.5909,0
114275,npp,1941,522,2.36090135574341,31.4280033111572,34.6533355712891,3670176,1943,319,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-06-14 22:37:47.252972,94.17977912769526,60.863429183348316,50.65906356673355,4.118587133698068e-10,3.0,-60.86,2.4157378735459294,-60.84,1.5516,1.9693,2.6416,0.4947,1.1364,1.168,0
114511,npp,2551,2479,1.026403665542603,31.4275493621826,34.6485137939453,3670176,2551,2007,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-06-16 23:40:38.352116,-77.32372344681704,24.823044734504506,21.822432755078484,6.216153717518031e-12,13.0,24.78,1.1367971201176101,25.02,0.8446,1.0784,1.3191,0.9034,0.9285,0.9273,0
3257,npp,178,2089,0.746319472789764,31.4276428222656,34.6490745544434,3670176,178,1654,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-06-22 23:27:58.731130,-77.37128221921009,3.2194911109790034,2.85034360608095,1.3772772879025185e-24,11.0,3.2,1.0,3.66,0.7782,0.9743,1.2551,1.0,0.7463,0.7463,0
115329,npp,1753,907,0.712819457054138,31.423397064209,34.6519012451172,3670176,1753,676,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-06-24 22:50:10.938729,95.22310612531783,51.22898844726305,43.65578863998663,2.3225457843253394e-20,5.0,-51.21,1.847645286154319,-50.99,1.2623,1.5939,1.9833,0.6112,0.4974,0.4357,0
121406,npp,1573,1701,0.559353113174438,31.4245567321777,34.6506576538086,3670176,1573,1289,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-07-14 23:15:23.289780,98.76567643664171,18.954741933037326,16.714642587888214,1.661684251274929e-06,9.0,-18.97,1.0442604737599883,-18.75,0.8466,1.0265,1.3941,0.9491,0.5269,0.5309,0
4184,npp,833,1109,0.756667137145996,31.4282722473145,34.6466903686523,3670176,835,816,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-07-15 22:56:31.181673,96.84213585375817,44.876244070836,38.66282914560688,2.100241751692891e-12,6.0,-44.88,1.5732132722552272,-44.74,1.1524,1.4825,1.7632,0.6572,0.5129,0.4973,0
4229,npp,68,521,1.073797285556793,31.4274787902832,34.6506156921387,3670176,70,319,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-07-16 22:37:35.517536,94.09499454692345,60.900613262639276,50.68377878384811,8.425538552434545e-18,3.0,-60.88,2.4157378735459294,-60.84,1.5516,1.9693,2.6416,0.4947,0.6036,0.5312,0
122448,npp,2323,1309,0.923840463161469,31.4220008850098,34.6474761962891,3670176,2324,985,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-07-20 23:02:49.503414,97.36248227766812,37.47556495093373,32.596582092118005,6.0565641269871545e-27,7.0,-37.48,1.357151599901897,-37.36,1.0233,1.26,1.4498,0.7732,0.7266,0.7144,0
122630,npp,1565,715,1.50820958614349,31.4257335662842,34.6482467651367,3670176,1563,496,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-07-21 22:43:53.844874,94.37255413375618,56.38852081738376,47.510002450167796,1.4244421388092055e-26,4.0,-56.37,2.0682789409984763,-56.29,1.3554,1.8764,2.3253,0.5192,0.7963,0.7831,0
4472,npp,782,132,1.39873015880585,31.4255027770996,34.6530609130859,3670176,779,61,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-07-22 22:24:56.404146,92.19670155666266,68.18530698243627,55.28827007900079,1.2110645199239109e-24,1.0,-68.15,3.3166247903554,-68.13,1.8145,2.2669,2.8521,0.4298,0.7125,0.6012,0
123178,npp,1474,2094,0.72907817363739,31.427677154541,34.6490440368652,3670176,1474,1659,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-07-24 23:27:58.148750,-81.81488152662047,3.4946137701871156,3.0939483963562466,3.582414519781177e-24,11.0,3.49,1.0,3.66,0.7782,0.9743,1.2551,1.0,0.7291,0.7291,0
4607,npp,751,1506,0.733670949935913,31.4239349365234,34.6460342407227,3670176,750,1130,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-07-25 23:09:06.043827,97.27695622149342,28.82505424195773,25.27168864353962,1.116227734980785e-19,8.0,-28.84,1.184412938166907,-28.7,0.9192,1.1994,1.5848,0.8123,0.5811,0.596,0
132061,npp,1201,2872,0.860686123371124,31.4257888793945,34.6496887207031,3670176,1203,2316,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-08-13 23:53:00.737182,-76.07085431331214,41.74395701836817,36.12874868810498,1.6659246248864826e-05,15.0,41.73,1.4867838833500562,41.73,1.0657,1.263,1.7588,0.7714,0.7037,0.6639,0
132962,npp,2651,3064,0.616011679172516,31.4267292022705,34.6488075256348,3670176,2650,2462,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-08-18 23:59:13.737069,-74.74626697271263,48.25198581075347,41.35416456011952,2.951797444146305e-28,16.0,48.23,1.7549928774784245,48.215,1.1071,1.4502,1.9533,0.6718,0.4989,0.4138,0
133144,npp,1968,2483,0.76047545671463,31.4274063110352,34.6498985290527,3670176,1970,2011,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-08-19 23:40:26.972777,-75.4501138460476,24.998192128020023,21.97666425583151,7.136296826283235e-30,13.0,24.97,1.1367971201176101,25.02,0.8446,1.0784,1.3191,0.9034,0.6946,0.687,0
133328,npp,1260,1899,0.477359086275101,31.4225921630859,34.6501121520996,3670176,1260,1472,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-08-20 23:21:38.425503,95.63498155665295,7.8430469008260655,6.940691518981586,1.0416905544887288e-29,10.0,-7.83,1.0,-7.66,0.7766,0.9209,1.2545,1.058,0.5308,0.5051,0
134427,npp,1995,1508,0.632048785686493,31.4270477294922,34.647590637207,3670176,1995,1131,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-08-26 23:09:02.873459,96.90527223076234,28.751526617724586,25.211312691838454,5.28515949818701e-06,8.0,-28.74,1.184412938166907,-28.7,0.9192,1.1994,1.5848,0.8123,0.4953,0.5134,0
137444,npp,2587,1507,0.558702856302261,31.4214401245117,34.651741027832,3670176,2586,1130,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-09-11 23:08:56.942430,96.81101507958009,28.795812485028044,25.24905556217408,1.8822392080907772e-07,8.0,-28.79,1.184412938166907,-28.7,0.9192,1.1994,1.5848,0.8123,0.4334,0.4538,0
138024,npp,2400,2869,0.841871857643127,31.424840927124,34.6493606567383,3670176,2398,2313,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-09-14 23:52:48.835454,-74.99676706280984,41.645335829509975,36.0489639283856,2.2516461531403307e-21,15.0,41.62,1.4867838833500562,41.73,1.0657,1.263,1.7588,0.7714,0.691,0.6494,0
6695,npp,969,1702,0.709777474403381,31.4249935150146,34.6512107849121,3670176,969,1290,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-09-16 23:15:11.771082,97.36073974570513,18.915055763499307,16.681939212805656,5.794407293827842e-31,9.0,-18.92,1.0442604737599883,-18.75,0.8466,1.0265,1.3941,0.9491,0.671,0.6737,0
6740,npp,223,1109,0.722011685371399,31.4260368347168,34.6511993408203,3670176,222,815,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-09-17 22:56:17.897270,95.61641118689907,44.88464329209265,38.674596656885015,1.3359383614707817e-31,6.0,-44.88,1.5732132722552272,-44.74,1.1524,1.4825,1.7632,0.6572,0.4909,0.4745,0
138811,npp,1420,3629,1.36818897724152,31.4245872497559,34.6508979797363,3670176,1418,2942,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-09-19 00:17:45.071646,-72.45316082518809,62.43270477409572,51.72561509057043,1.6978983249241926e-31,19.0,62.41,2.6065528283652384,62.41,1.4969,2.071,2.5771,0.4705,0.7047,0.6437,0
6857,npp,75,2480,0.730594754219055,31.4252700805664,34.6524772644043,3670176,75,2008,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-09-20 23:40:15.128324,-77.0384272492498,24.851827503058182,21.84952199528168,3.192417658111783e-28,13.0,24.82,1.1367971201176101,25.02,0.8446,1.0784,1.3191,0.9034,0.6683,0.66,0
139589,npp,1681,1308,0.7347212433815,31.4244689941406,34.6506996154785,3670176,1682,984,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-09-22 23:02:34.506446,97.49217670158949,37.51458369732628,32.631868272893556,4.570194736740475e-17,7.0,-37.52,1.357151599901897,-37.36,1.0233,1.26,1.4498,0.7732,0.5872,0.5681,0
140178,npp,1511,2672,0.772827804088593,31.4231376647949,34.6494216918945,3670176,1511,2151,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-09-25 23:46:28.195502,-76.7489495383439,33.826438667806514,29.53500725181787,0.0005379950950938115,14.0,33.8,1.2937979144666532,34.01,1.0033,1.2567,1.6072,0.7753,0.6003,0.5991,0
142872,npp,1454,708,2.03891062736511,31.424934387207,34.6474647521973,3670176,1452,489,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-10-09 22:43:26.149231,94.76563434097359,56.56004670397737,47.63590019370776,0.00039105414874414596,4.0,-56.54,2.1127631471468895,-56.29,1.3554,1.8764,2.3253,0.5192,1.0512,1.0587,0
7676,npp,678,125,1.70994198322296,31.4240779876709,34.6485977172852,3670176,679,58,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-10-10 22:24:30.522340,92.78846700245619,68.29381189043801,55.350099614295125,8.823017426455246e-10,1.0,-68.26,3.3166247903554,-68.13,1.8145,2.2669,2.8521,0.4298,0.8064,0.7349,0
143273,npp,2075,2667,1.022498726844788,31.4241600036621,34.6474189758301,3670176,2074,2148,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-10-11 23:46:19.071923,-76.40002789503286,33.62820298641307,29.366202620339717,3.815573528397788e-08,14.0,33.59,1.2937979144666532,34.01,1.0033,1.2567,1.6072,0.7753,0.7932,0.7927,0
143471,npp,1383,2088,0.566352099180222,31.4231853485107,34.6528511047363,3670176,1383,1652,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-10-12 23:27:32.339516,-65.89255737039622,3.292512137758082,2.915079141112218,3.5926926150605464e-16,11.0,3.14,1.0,3.66,0.7782,0.9743,1.2551,1.0,0.5664,0.5664,0
7811,npp,665,1501,0.74138730764389,31.4267921447754,34.6516990661621,3670176,665,1125,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-10-13 23:08:42.053670,95.87054461481578,29.07245786857003,25.48366164766906,1.2693689058495156e-23,8.0,-29.07,1.184412938166907,-28.7,0.9192,1.1994,1.5848,0.8123,0.5876,0.6022,0
143875,npp,1798,3994,2.42024564743042,31.4254989624023,34.6480560302734,3670176,1799,3165,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-10-15 00:30:02.145136,-70.88337524931985,68.90698454957749,55.71089959707389,5.4368308165055485e-24,21.0,68.86,3.5496478698597698,68.98,1.8056,2.3699,2.8809,0.4111,0.9885,0.995,0
144660,npp,2175,1698,1.0822722911834721,31.4249458312988,34.6459312438965,3670176,2175,1287,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-10-18 23:15:02.356287,97.06253353416695,19.13492695573211,16.872484065318023,1.7871606733765713e-30,9.0,-19.14,1.0442604737599883,-18.75,0.8466,1.0265,1.3941,0.9491,1.0277,1.0272,0
144860,npp,1440,1107,1.24364459514618,31.4225234985352,34.6499977111816,3670176,1443,814,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-10-19 22:56:10.294142,95.86353238256793,44.95803726930061,38.72916929699854,1.4251761776555932e-26,6.0,-44.95,1.5732132722552272,-44.74,1.1524,1.4825,1.7632,0.6572,0.8225,0.8173,0
8090,npp,679,519,1.78519678115845,31.4265117645264,34.6474151611328,3670176,680,317,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-10-20 22:37:16.456742,94.010015739831,60.94620514960204,50.71488952618054,9.310046968836848e-21,3.0,-60.92,2.4157378735459294,-60.84,1.5516,1.9693,2.6416,0.4947,0.8981,0.8832,0
145068,npp,2648,3625,1.9477527141571,31.4255809783936,34.648796081543,3670176,2648,2940,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-10-21 00:17:39.284292,-72.55255687030977,62.362717317415104,51.67210191784243,2.7784240253768865e-27,19.0,62.33,2.6065528283652384,62.41,1.4969,2.071,2.5771,0.4705,0.927,0.9163,0
145268,npp,1999,3058,1.59685432910919,31.4275245666504,34.6524772644043,3670176,2003,2458,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-10-21 23:58:56.124968,-74.79833957515673,48.083886039567766,41.21662721526339,5.335909492727426e-22,16.0,48.06,1.7549928774784245,48.215,1.1071,1.4502,1.9533,0.6718,1.0578,1.0728,0
145461,npp,1323,2478,0.931209981441498,31.4265060424805,34.6495971679688,3670176,1323,2007,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-10-22 23:40:11.185632,-76.96832466373787,24.752326444566734,21.76112130440404,2.5764507388231522e-15,13.0,24.73,1.1367971201176101,25.02,0.8446,1.0784,1.3191,0.9034,0.8448,0.8413,0
148782,npp,1325,1898,0.742737889289856,31.4231567382812,34.6504020690918,3670176,1325,1471,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-11-08 23:21:29.927286,93.61925722017797,7.934933722590509,7.020823980136736,0.0002590545149014257,10.0,-7.89,1.0,-7.66,0.7766,0.9209,1.2545,1.058,0.7962,0.7858,0
8927,npp,595,1312,0.630333602428436,31.4256782531738,34.6527976989746,3670176,596,987,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-11-09 23:02:39.658225,97.2838606543721,37.35297497716934,32.493045691550904,7.859715841094278e-11,7.0,-37.36,1.357151599901897,-37.36,1.0233,1.26,1.4498,0.7732,0.5103,0.4874,0
149195,npp,1760,3815,0.998022556304932,31.4239101409912,34.6518974304199,3670176,1765,3067,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-11-11 00:24:01.543707,-71.30181408343462,65.93670583897034,53.95266667487862,1.7088995914458166e-09,20.0,65.89,3.0,65.93,1.6622,2.159,2.9638,0.4513,0.5873,0.4504,0
149372,npp,2115,135,1.57416331768036,31.4261207580566,34.6513252258301,3670176,2118,63,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-11-11 22:24:48.446753,92.5561648703655,68.13116435787278,55.25275140312998,1.0269795133369483e-25,1.0,-68.1,3.3166247903554,-68.13,1.8145,2.2669,2.8521,0.4298,0.7654,0.6766,0
149946,npp,2087,1509,0.517295688390732,31.4220314025879,34.6513824462891,3670176,2087,1131,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-11-14 23:08:58.265499,97.97936826910308,28.672365148989833,25.139626802814487,3.410708958132512e-33,8.0,-28.7,1.184412938166907,-28.7,0.9192,1.1994,1.5848,0.8123,0.3984,0.4202,0
150132,npp,1339,915,1.17690646648407,31.4247417449951,34.6523590087891,3670176,1338,681,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-11-15 22:50:04.446317,95.40929027350077,51.001226779290114,43.4810031763516,2.515199187511292e-32,5.0,-50.99,1.847645286154319,-50.99,1.2623,1.5939,1.9833,0.6112,0.7486,0.7194,0
150519,npp,1918,2870,1.20247364044189,31.4241561889648,34.647647857666,3670176,1917,2314,196611,3866787,2071,pse_gaza_55_22,31.425,34.65,55,22,pse_gaza,2012-11-17 23:52:52.088372,-75.58398416671086,41.69221172468847,36.08280266310167,1.4616957706920476e-29,15.0,41.66,1.4867838833500562,41.73,1.0657,1.263,1.7588,0.7714,0.9336,0.9276,0
