gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2748,3886,1.93785774707794,30.9660415649414,34.9024314880371,3670176,2746,3108,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-01 00:25:27.709007,-71.28479541666562,67.13600229153255,54.68312972379129,2.038784589526915e-09,20.0,67.11,3.1865100272627664,66.86,1.0428,1.5027,3.3848,0.5556,0.9715,1.0767,1.0767,0
26,npp,42,185,6.42069053649902,30.9692630767822,34.9030418395996,3670144,41,90,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-01 22:26:14.541563,92.5715209519416,67.27367686990611,54.75671927997652,0.013096745625537408,1.0,-67.27,3.1865100272627664,-67.53,0.9538,1.7363,5.0863,0.4809,2.305,3.0874,2.4699123498458655,0
101003,npp,2088,3324,0.954638421535492,30.9673976898193,34.9033393859863,3670176,2088,2671,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-02 00:06:46.260522,-74.12152336640602,55.50687677735726,46.873100729953165,0.00038494586865885425,17.0,55.49,2.0682789409984763,55.11,0.7396,1.0207,3.8261,0.818,0.803,0.7808,0.7808,0
101128,npp,1416,2741,1.30571627616882,30.9680347442627,34.8971633911133,3670144,1416,2199,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-02 23:48:01.249984,-76.55061551880833,36.72135388366939,31.969158989241954,0.008024969147730663,14.0,36.7,1.357151599901897,36.13,0.6354,0.9197,2.9878,0.9079,1.1194,1.1854,0.8070373530284322,0
116,npp,718,2158,2.94965839385986,30.9631156921387,34.9010009765625,3670144,718,1719,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-03 23:29:12.680837,-72.8296373707617,7.277697615897898,6.4405857712405155,0.02933561710627238,11.0,7.19,1.0,6.38,0.5584,0.8103,2.554,1.0304,2.9743,3.0392,1.6560792010854783,0
101499,npp,2316,970,7.81919479370117,30.969934463501,34.8973579406738,3670144,2315,716,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-05 22:51:28.428354,95.57942481575434,49.33225663301497,42.193952631718254,0.11892039132980031,5.0,-49.36,1.7549928774784245,-49.78,0.662,1.1147,3.234,0.749,4.6552,5.8568,0.24992061963978607,0
101621,npp,1526,380,12.2399415969849,30.9683380126953,34.9017944335938,3670144,1527,213,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-06 22:32:32.745800,93.43734326693823,63.7261464498662,52.56096320748998,0.1802126932870504,2.0,-63.73,2.7445598364131496,-64.03,0.884,1.4313,3.9303,0.5833,4.7731,7.14,-1.3566995379970477,0
251,npp,470,3512,11.0813770294189,30.9646434783936,34.9032707214355,3670144,471,2850,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-07 00:12:59.127637,-73.40313186523683,59.984525648603544,50.06663221370115,0.12999250629892978,18.0,59.96,2.3545700244418297,59.615,0.7997,1.1696,2.9142,0.7138,5.0445,7.9103,1.7813906092841698,0
101753,npp,2862,2937,7.97053480148315,30.9681396484375,34.899974822998,3670144,2861,2368,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-07 23:54:14.123441,-75.47160128306024,44.073642445753464,38.02178928237136,0.09505632192957869,15.0,44.04,1.5732132722552272,43.54,0.6783,0.9735,2.8133,0.8577,5.2826,6.8362,2.3544679316807784,0
101875,npp,2172,2352,5.43775796890259,30.9647331237793,34.8963317871094,3670144,2172,1900,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-08 23:35:27.339715,-76.77943395266465,18.180417147259657,16.038927062194404,0.06538093731565486,12.0,18.13,1.0442604737599883,17.42,0.5794,0.8803,2.9529,0.9484,5.1992,5.1572,2.074608148387864,0
404,npp,715,1170,3.30769968032837,30.9633007049561,34.8993797302246,3670144,714,863,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-10 22:57:44.859249,96.07802718047645,42.735192470554004,36.93535456782609,0.019393752240692057,6.0,-42.75,1.4867838833500562,-43.26,0.7008,1.033,3.7518,0.8083,2.3649,2.6735,1.7591199821560615,0
102378,npp,1247,3131,0.946378469467163,30.9649333953857,34.8966255187988,3670144,1245,2506,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-13 00:00:26.966665,-74.2453831853204,50.24899015765769,42.90984427999661,0.006740875525671165,16.0,50.24,1.7549928774784245,49.82,0.6624,1.0341,3.5181,0.8074,0.7849,0.7641,0.446280023393605,0
521,npp,549,2547,0.884269893169403,30.9648265838623,34.8959274291992,3670144,549,2061,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-13 23:41:41.952719,-76.90808528691025,28.100389971251225,24.651989998991823,0.0012440992586513874,13.0,28.09,1.184412938166907,27.39,0.6045,0.8834,2.9718,0.9451,0.8357,0.8358,0.7771429908659753,0
102741,npp,2179,1370,0.850700616836548,30.9673900604248,34.8977317810059,3670176,2180,1032,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-15 23:04:01.245302,97.83629834423044,34.91749835110838,30.45535731787627,1.2201538992989428e-11,7.0,-34.96,1.2937979144666532,-35.55,0.6048,0.9988,4.059,0.8359,0.7204,0.7111,0.7111,0
102861,npp,1420,771,0.247845411300659,30.9669532775879,34.8964691162109,3670176,1419,555,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-16 22:45:05.558056,94.79820233521949,54.92332943948164,46.443079598874334,8.062406528908576e-17,4.0,-54.94,2.0682789409984763,-55.3,0.7548,1.4067,3.9712,0.5935,0.2746,0.1471,0.1471,0
647,npp,255,3887,0.796429693698883,30.965841293335,34.8970603942871,3670176,252,3109,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-17 00:25:21.263920,-71.30898514074362,67.14392129328601,54.69291423646926,3.40700082745908e-07,20.0,67.13,3.1865100272627664,66.86,1.0428,1.5027,3.3848,0.5556,0.6133,0.4425,0.4425,0
665,npp,636,183,0.770778238773346,30.9637756347656,34.8961868286133,3670176,634,89,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-17 22:26:08.093405,92.61694249738409,67.29255043927115,54.77268907790131,3.496315500322678e-21,1.0,-67.31,3.1865100272627664,-67.53,0.9538,1.7363,5.0863,0.4809,0.5319,0.3706,0.3706,0
102989,npp,2681,3324,1.44219279289246,30.9689807891846,34.8984870910645,3670176,2681,2672,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-18 00:06:39.812728,-73.83978761370662,55.50215929172629,46.87342498693484,1.5998761135602703e-12,17.0,55.49,2.0682789409984763,55.11,0.7396,1.0207,3.8261,0.818,1.0387,1.1796,1.1796,0
103109,npp,2007,2742,1.39032888412476,30.968656539917,34.9028282165527,3670176,2008,2200,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-18 23:47:54.803620,-76.16186963700174,36.75834642359158,32.00224153918099,1.773618712980536e-17,14.0,36.74,1.357151599901897,36.13,0.6354,0.9197,2.9878,0.9079,1.1817,1.2622,1.2622,0
103227,npp,1307,2158,0.54616990685463,30.9664497375488,34.9021644592285,3670176,1307,1719,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-19 23:29:06.231353,-75.9348634555205,7.257181014833166,6.422763668817326,1.1073622721869974e-21,11.0,7.19,1.0,6.38,0.5584,0.8103,2.554,1.0304,0.5708,0.5627,0.5627,0
103583,npp,2110,378,0.694487452507019,30.9644947052002,34.8987464904785,3670176,2107,212,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-22 22:32:24.516671,93.21280373450126,63.76310674576205,52.58875163610225,2.3844165729427952e-24,2.0,-63.77,2.7445598364131496,-64.03,0.884,1.4313,3.9303,0.5833,0.5665,0.4051,0.4051,0
103592,npp,1037,3511,0.601693511009216,30.9705257415771,34.8987197875977,3670176,1035,2849,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-23 00:12:50.898722,-72.84597951086529,59.948965013945184,50.04617654520495,6.55614032612051e-23,18.0,59.94,2.3545700244418297,59.615,0.7997,1.1696,2.9142,0.7138,0.5937,0.4295,0.4295,0
926,npp,372,2937,0.759815633296967,30.9688110351562,34.8979873657227,3670176,373,2369,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-23 23:54:07.675745,-75.7303590689845,44.05537409179498,38.009459387569336,5.737165971763264e-23,15.0,44.04,1.5732132722552272,43.54,0.6783,0.9735,2.8133,0.8577,0.6991,0.6517,0.6517,0
103827,npp,2751,2352,0.774886667728424,30.9688472747803,34.9043159484863,3670176,2751,1899,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-24 23:35:19.118005,-76.56111084072363,18.184024341685106,16.04291219279303,7.316325376832258e-22,12.0,18.13,1.0442604737599883,17.42,0.5794,0.8803,2.9529,0.9484,0.7339,0.7349,0.7349,0
103946,npp,2033,1763,0.679445505142212,30.9694976806641,34.8987884521484,3670176,2034,1345,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-25 23:16:30.559025,99.29618204062412,15.524770383745116,13.710829560795785,1.707039365726244e-19,9.0,-15.56,1.0442604737599883,-16.33,0.5653,0.9181,3.0985,0.9094,0.6064,0.6179,0.6179,0
104062,npp,1274,1169,0.557116895914078,30.9646892547607,34.903003692627,3670176,1273,862,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-26 22:57:36.662276,96.28903050781504,42.76027084412769,36.957040559401555,6.511918950427528e-16,6.0,-42.79,1.4867838833500562,-43.26,0.7008,1.033,3.7518,0.8083,0.5149,0.4503,0.4503,0
1070,npp,505,574,0.575634300708771,30.9662647247314,34.8965034484863,3670176,505,364,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-27 22:38:40.983744,94.04526315467507,59.70146462050463,49.86836302298228,2.800005138485716e-11,3.0,-59.71,2.3545700244418297,-60.01,0.7447,1.2411,3.1606,0.6727,0.5523,0.3872,0.3872,0
104186,npp,2458,3700,0.877613604068756,30.9691162109375,34.9007225036621,3670176,2458,2993,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-28 00:19:02.028437,-72.40727147346642,63.79356248173369,52.61483765653318,1.7613032872935957e-18,19.0,63.78,2.7445598364131496,63.5,0.8086,1.2884,2.98,0.648,0.6852,0.5687,0.5687,0
104304,npp,1801,3131,0.976252317428589,30.9690227508545,34.9032325744629,3670176,1801,2505,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-29 00:00:18.808751,-74.62707669253291,50.240817665157394,42.90460093570088,9.624146540419545e-15,16.0,50.24,1.7549928774784245,49.82,0.6624,1.0341,3.5181,0.8074,0.802,0.7882,0.7882,0
104422,npp,1117,2546,0.644000649452209,30.9645175933838,34.9024887084961,3670176,1116,2060,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-04-29 23:41:32.029729,-76.8438605612555,28.0736240866546,24.62967153174282,6.108206046425684e-10,13.0,28.05,1.184412938166907,27.39,0.6045,0.8834,2.9718,0.9451,0.6328,0.6087,0.6087,0
105587,npp,2742,1368,2.48162078857422,30.9685745239258,34.9002113342285,3670144,2743,1031,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-01 23:03:51.358124,97.4482996144591,35.0005990993248,30.526125796077906,0.0058307306736982995,7.0,-35.04,1.2937979144666532,-35.55,0.6048,0.9988,4.059,0.8359,1.981,2.0744,1.7994916918350192,0
105762,npp,1981,769,3.4688036441803,30.9661350250244,34.899658203125,3670144,1979,553,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-02 22:44:55.690768,94.70032191205037,54.975265337826826,46.48297393265885,0.02300402458056802,4.0,-54.99,2.0682789409984763,-55.3,0.7548,1.4067,3.9712,0.5935,1.832,2.0589,0.9743022313264538,0
105775,npp,816,3886,0.955781102180481,30.9654521942139,34.9024887084961,3670144,821,3109,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-03 00:25:11.398237,-71.24806000902868,67.12501642562883,54.683674925589976,0.0010206669534928322,20.0,67.11,3.1865100272627664,66.86,1.0428,1.5027,3.3848,0.5556,0.6633,0.5311,0.4829774162129757,0
105940,npp,1178,181,6.795325756073,30.9676113128662,34.8988304138184,3670144,1177,88,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-03 22:25:58.248201,92.64619236433782,67.32762473964426,54.79482629947252,0.05084497005196066,1.0,-67.34,3.1865100272627664,-67.53,0.9538,1.7363,5.0863,0.4809,2.4225,3.2675,0.8702524717038829,0
106132,npp,2548,2740,5.45674610137939,30.964672088623,34.9018859863281,3670144,2549,2198,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-04 23:47:44.980682,-76.28523567785902,36.666371640741545,31.92606380267892,0.05282732721504835,14.0,36.66,1.357151599901897,36.13,0.6354,0.9197,2.9878,0.9079,4.178,4.9539,2.4631879499516702,0
1421,npp,1117,1564,7.99474763870239,30.9652938842773,34.8979110717773,3670144,1116,1174,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-06 23:10:04.331115,97.19581270057411,25.997028478202928,22.839560304445893,0.10436816757251659,8.0,-26.04,1.1367971201176101,-26.54,0.5895,0.8725,3.9863,0.9569,7.1001,7.6503,2.7295314069548278,0
1466,npp,363,967,6.35529756546021,30.9694442749023,34.9037933349609,3670144,363,714,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-07 22:51:10.448940,95.6371241024887,49.41604789773378,42.261406040737334,0.06798361787097662,5.0,-49.45,1.7549928774784245,-49.78,0.662,1.1147,3.234,0.749,3.821,4.7603,1.55499651099653,0
106801,npp,1585,3510,3.9756543636322,30.9674606323242,34.904109954834,3670144,1588,2848,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-09 00:12:41.166704,-73.58507241910237,59.92640323981264,50.030947914924454,0.04895825422766221,18.0,59.92,2.3545700244418297,59.615,0.7997,1.1696,2.9142,0.7138,2.0267,2.838,0.5297076789107011,0
106901,npp,917,2934,4.29983806610107,30.9691066741943,34.8991813659668,3670144,918,2366,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-09 23:53:56.179248,-75.96197600505208,43.961708608913035,37.93394172481201,0.033133803805212636,15.0,43.94,1.5732132722552272,43.54,0.6783,0.9735,2.8133,0.8577,2.9493,3.6879,2.12570163123468,0
1592,npp,206,2349,1.71261179447174,30.9689044952393,34.9035339355469,3670144,206,1896,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-10 23:35:07.631082,-76.02297548321269,18.002302200543248,15.88400168142821,0.018922468276137104,12.0,17.97,1.0442604737599883,17.42,0.5794,0.8803,2.9529,0.9484,1.6319,1.6242,0.7320401608286101,0
107239,npp,2558,1759,0.918101668357849,30.9674625396729,34.8970146179199,3670144,2558,1341,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-11 23:16:17.300990,97.21710227509706,15.76724812082164,13.923922867413193,0.008102039215450461,9.0,-15.78,1.0442604737599883,-16.33,0.5653,0.9181,3.0985,0.9094,0.8349,0.8349,0.45290364001497,0
107413,npp,1813,1166,0.755335569381714,30.9636783599854,34.9031066894531,3670144,1813,860,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-12 22:57:25.194487,96.82800897556697,42.86670898531921,37.04410448783277,0.0017263502224272769,6.0,-42.9,1.4867838833500562,-43.26,0.7008,1.033,3.7518,0.8083,0.6482,0.6105,0.5291057381987256,0
1700,npp,1042,572,0.784434914588928,30.9656066894531,34.9027214050293,3670176,1045,361,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-13 22:38:29.529118,94.46821115654713,59.74870120108097,49.901832902354904,2.3302309143891033e-05,3.0,-59.76,2.3545700244418297,-60.01,0.7447,1.2411,3.1606,0.6727,0.641,0.5277,0.5277,0
107598,npp,2996,3697,1.76360678672791,30.9666385650635,34.8984603881836,3670144,2998,2991,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-14 00:18:50.574425,-72.48610152132504,63.73275633885833,52.57683889739326,0.003550628582365859,19.0,63.73,2.7445598364131496,63.5,0.8086,1.2884,2.98,0.648,1.0081,1.1429,0.9754943434665102,0
107768,npp,2337,3128,0.721666216850281,30.9660015106201,34.902515411377,3670144,2339,2503,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-15 00:00:07.364185,-75.33062173468436,50.159692025792054,42.842399034739856,0.000668577212045233,16.0,50.15,1.7549928774784245,49.82,0.6624,1.0341,3.5181,0.8074,0.6569,0.5827,0.5827,0
107945,npp,1650,2542,0.481225043535233,30.9673557281494,34.898006439209,3670176,1651,2057,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-15 23:41:20.594641,-77.53968158763644,27.875857849678823,24.459515658017192,7.921238960437137e-06,13.0,27.86,1.184412938166907,27.39,0.6045,0.8834,2.9718,0.9451,0.4954,0.4548,0.4548,0
1835,npp,937,1954,0.395429372787476,30.9694328308105,34.8973655700684,3670176,937,1525,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-16 23:22:30.270080,96.47321956072923,4.609330431824965,4.0807902649773595,4.1854167010535416e-11,10.0,-4.64,1.0,-5.11,0.5504,0.8349,2.7579,1.0,0.3954,0.3954,0.3954,0
1880,npp,183,1364,0.896555066108704,30.9697246551514,34.9010124206543,3670176,184,1028,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-17 23:03:38.168516,97.52616570869522,35.17061571179906,30.668978458576227,6.873939984250782e-16,7.0,-35.21,1.2937979144666532,-35.55,0.6048,0.9988,4.059,0.8359,0.7559,0.7494,0.7494,0
108468,npp,2492,765,0.668784439563751,30.9677906036377,34.8998641967773,3670176,2491,548,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-18 22:44:42.506700,94.81137890048493,55.07273163642913,46.5534487124197,5.787696442233412e-20,4.0,-55.09,2.0682789409984763,-55.3,0.7548,1.4067,3.9712,0.5935,0.4782,0.397,0.397,0
108481,npp,1328,3882,0.798340201377869,30.9656887054443,34.9028358459473,3670176,1333,3106,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-19 00:24:58.215068,-71.32447664118915,67.05777454122722,54.64297872984052,1.9883375076851236e-12,20.0,67.05,3.1865100272627664,66.86,1.0428,1.5027,3.3848,0.5556,0.6139,0.4436,0.4436,0
108645,npp,1704,177,1.19975030422211,30.963493347168,34.8961601257324,3670176,1704,86,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-19 22:25:45.064977,92.75571310921946,67.3982712617702,54.83539900828529,3.298127727397652e-23,1.0,-67.41,3.1865100272627664,-67.53,0.9538,1.7363,5.0863,0.4809,0.6665,0.5769,0.5769,0
1961,npp,678,3318,0.740432739257812,30.9676418304443,34.8990898132324,3670176,679,2666,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-20 00:06:16.786201,-74.01258422701925,55.34930944243808,46.76197829195996,1.217156144553207e-17,17.0,55.34,2.0682789409984763,55.11,0.7396,1.0207,3.8261,0.818,0.6994,0.6056,0.6056,0
108828,npp,3072,2734,0.64414393901825,30.965145111084,34.8972434997559,3670176,3071,2193,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-20 23:47:30.016545,-76.02684788273895,36.45425307148574,31.74790011341264,3.441973584677473e-25,14.0,36.42,1.357151599901897,36.13,0.6354,0.9197,2.9878,0.9079,0.6319,0.5848,0.5848,0
109170,npp,1637,1560,1.15011310577393,30.9667682647705,34.8989372253418,3670176,1637,1171,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-22 23:09:51.139903,98.56985555657248,26.188186040416586,23.004328965885406,3.172317456621934e-23,8.0,-26.24,1.1367971201176101,-26.54,0.5895,0.8725,3.9863,0.9569,1.0791,1.1006,1.1006,0
2114,npp,882,963,1.093841433525085,30.9662303924561,34.9038543701172,3670176,884,711,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-23 22:50:57.227111,96.19781644943964,49.53687755812159,42.354518196823626,4.436686779803352e-22,5.0,-49.57,1.7549928774784245,-49.78,0.662,1.1147,3.234,0.749,0.8231,0.8193,0.8193,0
2168,npp,85,372,1.14176654815674,30.9666423797607,34.9036178588867,3670176,87,207,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-24 22:31:59.790759,93.46739192442968,63.884883071028135,52.66439215255426,1.0709907311620805e-19,2.0,-63.89,2.7445598364131496,-64.03,0.884,1.4313,3.9303,0.5833,0.7294,0.666,0.666,0
109705,npp,1416,2929,0.864332020282745,30.9679412841797,34.9033622741699,3670176,1416,2362,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-25 23:53:41.162046,-75.81929843026079,43.79658511733964,37.79874779846923,6.383383188616774e-22,15.0,43.78,1.5732132722552272,43.54,0.6783,0.9735,2.8133,0.8577,0.7656,0.7413,0.7413,0
110398,npp,1548,566,1.21511518955231,30.9661922454834,34.8991394042969,3670176,1547,356,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-29 22:38:12.746459,93.96488808905809,59.88464174663405,49.99219093244988,5.121788507965771e-05,3.0,-59.89,2.3545700244418297,-60.01,0.7447,1.2411,3.1606,0.6727,0.8239,0.8174,0.8174,0
2384,npp,431,3691,0.191582165658474,30.966833114624,34.9030418395996,3670176,428,2986,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-30 00:18:33.792354,-72.05265697792323,63.61785355583246,52.4984759006844,8.181683741442654e-15,19.0,63.61,2.7445598364131496,63.5,0.8086,1.2884,2.98,0.648,0.4353,0.1242,0.1242,0
110583,npp,2842,3121,0.430711627006531,30.9683170318604,34.9000854492188,3670176,2842,2499,196611,3866787,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-30 23:59:50.585489,-74.76468709149262,49.95219481797691,42.678559130572744,3.1442461051204306e-09,16.0,49.94,1.7549928774784245,49.82,0.6624,1.0341,3.5181,0.8074,0.4911,0.3477,0.3477,0
110756,npp,2138,2536,0.637349665164948,30.9631900787354,34.900691986084,3670144,2137,2052,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-05-31 23:41:03.823479,-76.43300110167847,27.59763331587607,24.218848634806776,0.0007811391350431755,13.0,27.58,1.184412938166907,27.39,0.6045,0.8834,2.9718,0.9451,0.6272,0.6024,0.6024,0
112090,npp,1423,1948,1.6366560459137,30.966028213501,34.8981170654297,3670144,1423,1519,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-06-01 23:22:13.502862,91.88736123769178,5.019292467232217,4.443321791743873,0.013733310721890485,10.0,-4.99,1.0,-5.11,0.5504,0.8349,2.7579,1.0,1.6367,1.6367,0.989199467504259,0
2537,npp,683,1358,3.93025302886963,30.9656200408936,34.8989791870117,3670144,682,1024,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-06-02 23:03:21.404796,96.91586611239988,35.430613128933416,30.885411872325463,0.04623745231488,7.0,-35.47,1.2937979144666532,-35.55,0.6048,0.9988,4.059,0.8359,3.1007,3.2853,1.1052885226939688,0
112594,npp,2199,173,8.82331943511963,30.967113494873,34.9041709899902,3670144,2200,83,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-06-04 22:25:28.314526,92.69845688873905,67.4748585797874,54.87521131521345,0.12530718216043701,1.0,-67.48,3.1865100272627664,-67.53,0.9538,1.7363,5.0863,0.4809,3.059,4.2427,-1.665304909922754,0
112607,npp,1175,3311,7.96358823776245,30.9661045074463,34.8988227844238,3670144,1175,2658,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-06-05 00:06:00.036487,-74.29402950768782,55.18757401215537,46.639171706819674,0.09558363788830518,17.0,55.16,2.0682789409984763,55.11,0.7396,1.0207,3.8261,0.818,4.1917,6.5138,2.0072059467608083,0
2645,npp,494,2728,7.75518465042114,30.9677257537842,34.9037284851074,3670144,493,2188,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-06-05 23:47:13.280548,-75.98270386199748,36.20643245788067,31.53799375322267,0.07847578368081318,14.0,36.18,1.2937979144666532,36.13,0.6354,0.9197,2.9878,0.9079,6.1182,7.0406,3.3406100448937974,0
113110,npp,2111,1553,3.69719743728638,30.9683666229248,34.8968620300293,3670144,2111,1166,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-06-07 23:09:32.649329,96.54677850698297,26.568777973377045,23.330997425336154,0.0408229025437037,8.0,-26.59,1.1367971201176101,-26.54,0.5895,0.8725,3.9863,0.9569,3.3197,3.5379,1.6131746609791102,0
113284,npp,1354,956,2.70733261108398,30.9652805328369,34.9005317687988,3670144,1353,707,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-06-08 22:50:38.777030,95.49024085393246,49.762378731456664,42.52634352677759,0.02393251338253893,5.0,-49.78,1.7549928774784245,-49.78,0.662,1.1147,3.234,0.749,1.7424,2.0279,0.8995256791266839,0
2789,npp,571,365,2.0019475221633902,30.9648456573486,34.8961067199707,3670144,570,203,196611,3866755,7381,pse_gaza_85_77,30.96666667,34.9,85,77,pse_gaza,2012-06-09 22:31:41.348824,93.32651407816263,64.02396265965886,52.74921604405615,0.01100263552780699,2.0,-64.03,2.7445598364131496,-64.03,0.884,1.4313,3.9303,0.5833,1.0428,1.1678,0.6490458184787297,0
