lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.475,0.493,0.824
2,0.081,0.342,0.614
3,-0.066,0.218,0.431
4,-0.01,0.119,0.266
5,0.069,0.041,0.096
6,0.073,-0.017,-0.06
7,0.013,-0.059,-0.171
8,-0.029,-0.087,-0.237
9,-0.036,-0.104,-0.278
10,-0.028,-0.111,-0.304
11,-0.029,-0.11,-0.318
12,-0.038,-0.102,-0.324
13,-0.047,-0.09,-0.329
14,-0.049,-0.074,-0.331
15,-0.039,-0.056,-0.329
16,-0.038,-0.037,-0.328
17,-0.046,-0.017,-0.328
18,-0.053,0.002,-0.324
19,-0.051,0.021,-0.315
20,-0.034,0.038,-0.296
21,-0.009,0.053,-0.259
22,-0.014,0.066,-0.195
23,-0.03,0.076,-0.11
24,0.0,0.084,0.001
25,0.112,0.09,0.154
26,0.257,0.078,0.366
27,0.258,0.072,0.582
28,0.051,0.076,0.72
29,-0.154,0.08,0.769
30,-0.095,0.079,0.776
31,0.207,0.074,0.729
32,0.357,0.074,0.573
33,0.263,0.078,0.348
34,0.068,0.076,0.139
35,-0.032,0.062,-0.008
36,-0.031,0.037,-0.115
37,-0.009,0.015,-0.2
38,-0.022,0.0,-0.262
39,-0.047,-0.01,-0.297
40,-0.059,-0.02,-0.314
41,-0.058,-0.03,-0.322
42,-0.048,-0.039,-0.326
43,-0.037,-0.044,-0.326
44,-0.04,-0.045,-0.328
45,-0.045,-0.044,-0.329
46,-0.044,-0.04,-0.327
47,-0.04,-0.034,-0.324
48,-0.036,-0.024,-0.318
49,-0.035,-0.011,-0.303
50,-0.036,0.005,-0.277
51,-0.025,0.018,-0.237
52,0.019,0.024,-0.166
53,0.056,0.028,-0.052
54,0.008,0.037,0.097
55,-0.084,0.055,0.253
56,-0.101,0.074,0.408
57,0.14,0.082,0.609
58,0.408,0.081,0.788
59,0.455,0.079,0.853
60,0.219,0.079,0.744
61,-0.051,0.074,0.571
62,-0.109,0.059,0.408
63,-0.01,0.042,0.246
64,0.082,0.035,0.078
65,0.049,0.035,-0.071
66,-0.011,0.032,-0.174
67,-0.035,0.021,-0.235
68,-0.035,0.004,-0.275
69,-0.031,-0.012,-0.302
70,-0.042,-0.025,-0.317
71,-0.048,-0.034,-0.323
72,-0.054,-0.042,-0.327
73,-0.05,-0.048,-0.327
74,-0.043,-0.051,-0.327
75,-0.048,-0.051,-0.328
76,-0.054,-0.048,-0.326
77,-0.059,-0.043,-0.323
78,-0.049,-0.037,-0.312
79,-0.036,-0.03,-0.294
80,-0.019,-0.02,-0.256
81,-0.034,-0.003,-0.196
82,-0.041,0.02,-0.115
83,0.009,0.037,-0.006
84,0.148,0.041,0.157
85,0.227,0.036,0.358
86,0.137,0.035,0.546
87,-0.123,0.039,0.654
88,-0.244,0.044,0.711
89,-0.032,0.043,0.742
90,0.251,0.04,0.692
91,0.284,0.041,0.523
92,0.157,0.045,0.309
93,-0.006,0.04,0.126
94,-0.057,0.023,-0.008
95,-0.033,0.003,-0.111
96,-0.008,-0.01,-0.197
97,-0.021,-0.017,-0.257
98,-0.046,-0.02,-0.292
99,-0.056,-0.026,-0.308
100,-0.05,-0.034,-0.316
101,-0.046,-0.04,-0.322
102,-0.047,-0.043,-0.324
103,-0.049,-0.043,-0.326
104,-0.052,-0.042,-0.326
105,-0.05,-0.039,-0.325
106,-0.044,-0.035,-0.321
107,-0.042,-0.027,-0.315
108,-0.045,-0.016,-0.3
109,-0.047,-0.005,-0.276
110,-0.024,0.001,-0.236
111,0.025,0.002,-0.164
112,0.04,0.003,-0.054
113,-0.011,0.014,0.082
114,-0.091,0.033,0.222
115,-0.038,0.047,0.377
116,0.165,0.05,0.563
117,0.385,0.049,0.735
118,0.281,0.048,0.766
119,0.005,0.048,0.664
120,-0.179,0.042,0.522
121,-0.108,0.029,0.392
122,0.031,0.018,0.243
123,0.108,0.016,0.08
124,0.05,0.018,-0.065
125,-0.014,0.017,-0.164
126,-0.03,0.005,-0.223
127,-0.027,-0.01,-0.265
128,-0.021,-0.022,-0.293
129,-0.035,-0.03,-0.308
130,-0.047,-0.036,-0.316
131,-0.05,-0.04,-0.32
132,-0.046,-0.044,-0.321
133,-0.043,-0.044,-0.321
134,-0.045,-0.042,-0.321
135,-0.05,-0.037,-0.32
136,-0.051,-0.031,-0.316
137,-0.044,-0.024,-0.306
138,-0.03,-0.017,-0.288
139,-0.021,-0.007,-0.252
140,-0.025,0.009,-0.195
141,-0.02,0.026,-0.123
142,0.053,0.036,-0.017
143,0.159,0.034,0.138
144,0.2,0.03,0.327
145,0.032,0.033,0.484
146,-0.173,0.041,0.585
147,-0.177,0.047,0.654
148,0.053,0.046,0.698
149,0.287,0.045,0.655
150,0.288,0.046,0.5
151,0.095,0.047,0.301
152,-0.04,0.038,0.137
153,-0.05,0.02,0.014
154,-0.014,0.003,-0.095
155,0.007,-0.006,-0.184
156,-0.015,-0.009,-0.245
157,-0.041,-0.012,-0.28
158,-0.043,-0.019,-0.297
159,-0.045,-0.027,-0.308
160,-0.037,-0.033,-0.313
161,-0.043,-0.037,-0.317
162,-0.047,-0.038,-0.319
163,-0.047,-0.037,-0.319
164,-0.04,-0.034,-0.317
165,-0.04,-0.03,-0.314
166,-0.043,-0.023,-0.308
167,-0.046,-0.014,-0.295
168,-0.039,-0.005,-0.273
169,-0.018,-0.002,-0.235
170,0.024,-0.002,-0.167
171,0.024,0.002,-0.065
172,-0.023,0.016,0.056
173,-0.068,0.034,0.184
174,0.051,0.046,0.344
175,0.213,0.047,0.523
176,0.327,0.044,0.682
177,0.166,0.044,0.714
178,-0.106,0.044,0.626
179,-0.179,0.037,0.524
180,-0.057,0.027,0.414
181,0.093,0.02,0.265
182,0.127,0.021,0.097
183,0.061,0.024,-0.044
184,-0.015,0.019,-0.142
185,-0.034,0.006,-0.206
186,-0.023,-0.009,-0.253
187,-0.02,-0.02,-0.283
188,-0.032,-0.027,-0.298
189,-0.042,-0.032,-0.307
190,-0.047,-0.037,-0.311
191,-0.042,-0.039,-0.313
192,-0.037,-0.04,-0.312
193,-0.041,-0.037,-0.313
194,-0.045,-0.033,-0.311
195,-0.045,-0.027,-0.308
196,-0.04,-0.02,-0.3
197,-0.025,-0.013,-0.283
198,-0.018,-0.002,-0.248
199,-0.024,0.014,-0.2
200,0.0,0.026,-0.132
201,0.074,0.032,-0.031
202,0.143,0.028,0.114
203,0.12,0.026,0.285
204,-0.043,0.033,0.426
205,-0.177,0.042,0.531
206,-0.101,0.048,0.629
207,0.175,0.047,0.708
208,0.315,0.046,0.657
209,0.231,0.048,0.504
210,0.05,0.046,0.323
211,-0.07,0.035,0.165
212,-0.047,0.017,0.039
213,0.007,0.004,-0.076
214,0.013,-0.002,-0.171
215,-0.018,-0.003,-0.233
216,-0.039,-0.009,-0.269
217,-0.043,-0.018,-0.288
218,-0.039,-0.027,-0.3
219,-0.038,-0.035,-0.305
220,-0.045,-0.039,-0.31
221,-0.048,-0.041,-0.311
222,-0.046,-0.04,-0.311
223,-0.043,-0.038,-0.309
224,-0.038,-0.034,-0.306
225,-0.039,-0.027,-0.3
226,-0.046,-0.018,-0.291
227,-0.046,-0.011,-0.274
228,-0.022,-0.007,-0.237
229,0.011,-0.004,-0.172
230,0.002,0.005,-0.077
231,-0.047,0.022,0.029
232,-0.046,0.04,0.151
233,0.086,0.048,0.314
234,0.266,0.047,0.506
235,0.274,0.045,0.654
236,0.064,0.045,0.686
237,-0.159,0.045,0.631
238,-0.131,0.039,0.563
239,0.04,0.03,0.456
240,0.184,0.027,0.3
241,0.135,0.032,0.118
242,0.041,0.033,-0.026
243,-0.029,0.023,-0.126
244,-0.036,0.006,-0.195
245,-0.027,-0.01,-0.245
246,-0.033,-0.021,-0.278
247,-0.039,-0.029,-0.293
248,-0.052,-0.036,-0.302
249,-0.053,-0.043,-0.306
250,-0.051,-0.048,-0.308
251,-0.053,-0.05,-0.309
252,-0.051,-0.049,-0.309
253,-0.053,-0.046,-0.307
254,-0.049,-0.041,-0.304
255,-0.044,-0.035,-0.298
256,-0.027,-0.027,-0.281
257,-0.03,-0.014,-0.252
258,-0.037,0.001,-0.21
259,-0.015,0.013,-0.148
260,0.057,0.017,-0.047
261,0.107,0.015,0.095
262,0.03,0.019,0.254
263,-0.104,0.031,0.395
264,-0.183,0.043,0.519
265,-0.012,0.049,0.648
266,0.277,0.049,0.741
267,0.366,0.05,0.699
268,0.188,0.052,0.534
269,-0.022,0.048,0.348
270,-0.067,0.034,0.199
271,-0.004,0.017,0.066
272,0.031,0.007,-0.062
273,0.02,0.005,-0.161
274,-0.021,0.003,-0.225
275,-0.044,-0.004,-0.262
276,-0.043,-0.016,-0.282
277,-0.042,-0.027,-0.295
278,-0.041,-0.035,-0.3
279,-0.051,-0.041,-0.304
280,-0.053,-0.044,-0.306
281,-0.052,-0.046,-0.306
282,-0.051,-0.045,-0.306
283,-0.05,-0.042,-0.304
284,-0.056,-0.036,-0.299
285,-0.059,-0.028,-0.29
286,-0.054,-0.022,-0.274
287,-0.025,-0.018,-0.239
288,-0.01,-0.012,-0.178
289,-0.034,0.002,-0.092
290,-0.05,0.022,0.011
291,0.002,0.04,0.138
292,0.16,0.046,0.315
293,0.288,0.044,0.512
294,0.205,0.044,0.659
295,-0.045,0.047,0.699
296,-0.205,0.048,0.667
297,-0.074,0.043,0.617
298,0.127,0.037,0.5
299,0.232,0.038,0.324
300,0.154,0.043,0.136
301,0.017,0.04,-0.015
302,-0.031,0.026,-0.116
303,-0.027,0.006,-0.189
304,-0.022,-0.01,-0.242
305,-0.038,-0.021,-0.274
306,-0.051,-0.03,-0.289
307,-0.055,-0.038,-0.297
308,-0.057,-0.045,-0.302
309,-0.05,-0.05,-0.303
310,-0.046,-0.052,-0.303
311,-0.05,-0.05,-0.303
312,-0.054,-0.046,-0.303
313,-0.048,-0.04,-0.3
314,-0.044,-0.032,-0.294
315,-0.035,-0.021,-0.279
316,-0.038,-0.007,-0.252
317,-0.041,0.009,-0.213
318,-0.006,0.019,-0.15
319,0.053,0.021,-0.05
320,0.075,0.022,0.092
321,-0.005,0.03,0.251
322,-0.122,0.046,0.393
323,-0.105,0.06,0.537
324,0.139,0.065,0.692
325,0.389,0.066,0.788
326,0.376,0.067,0.726
327,0.122,0.069,0.55
328,-0.055,0.062,0.371
329,-0.05,0.046,0.221
330,0.029,0.03,0.078
331,0.05,0.023,-0.06
332,0.011,0.021,-0.161
333,-0.028,0.016,-0.222
334,-0.04,0.005,-0.257
335,-0.039,-0.009,-0.278
336,-0.036,-0.021,-0.29
337,-0.039,-0.03,-0.295
338,-0.042,-0.036,-0.299
339,-0.045,-0.041,-0.3
340,-0.044,-0.043,-0.301
341,-0.044,-0.043,-0.3
342,-0.044,-0.039,-0.299
343,-0.049,-0.033,-0.295
344,-0.05,-0.025,-0.286
345,-0.042,-0.018,-0.27
346,-0.026,-0.012,-0.236
347,-0.018,-0.001,-0.174
348,-0.046,0.017,-0.094
349,-0.043,0.039,0.008
350,0.051,0.053,0.145
351,0.208,0.056,0.333
352,0.3,0.052,0.539
353,0.16,0.053,0.673
354,-0.1,0.057,0.707
355,-0.179,0.057,0.689
356,0.029,0.051,0.644
357,0.225,0.048,0.513
358,0.219,0.051,0.312
359,0.094,0.054,0.122
360,-0.001,0.045,-0.016
361,-0.032,0.024,-0.114
362,-0.022,0.004,-0.187
363,-0.02,-0.011,-0.24
364,-0.041,-0.02,-0.271
365,-0.053,-0.028,-0.286
366,-0.055,-0.035,-0.293
367,-0.049,-0.042,-0.296
368,-0.04,-0.045,-0.297
369,-0.043,-0.045,-0.298
370,-0.047,-0.042,-0.298
371,-0.046,-0.037,-0.297
372,-0.043,-0.03,-0.295
373,-0.034,-0.021,-0.288
374,-0.03,-0.008,-0.273
375,-0.034,0.009,-0.247
376,-0.028,0.023,-0.209
377,0.014,0.037,-0.145
378,0.071,0.05,-0.04
379,0.059,0.062,0.1
380,-0.032,0.072,0.253
381,-0.104,0.08,0.395
382,0.014,0.086,0.553
383,0.297,0.09,0.723
384,0.492,0.09,0.806
385,0.289,0.088,0.701
386,0.017,0.083,0.522
387,-0.095,0.076,0.36
388,-0.048,0.065,0.212
389,0.039,0.052,0.064
390,0.05,0.037,-0.071
391,0.004,0.021,-0.164
392,-0.035,0.003,-0.221
393,-0.036,-0.014,-0.254
394,-0.036,-0.03,-0.275
395,-0.036,-0.045,-0.287
396,-0.041,-0.056,-0.292
397,-0.046,-0.062,-0.296
398,-0.047,-0.061,-0.297
399,-0.045,-0.052,-0.297
400,-0.041,-0.032,-0.296
