lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.371,0.513,0.376
2,0.196,0.382,0.201
3,0.117,0.278,0.121
4,0.128,0.196,0.129
5,0.134,0.134,0.134
6,0.102,0.089,0.102
7,0.084,0.057,0.084
8,0.099,0.037,0.097
9,0.113,0.026,0.11
10,0.07,0.021,0.066
11,0.081,0.023,0.078
12,0.069,0.028,0.065
13,0.099,0.036,0.094
14,0.084,0.045,0.079
15,0.067,0.055,0.062
16,0.05,0.065,0.046
17,0.056,0.073,0.052
18,0.03,0.081,0.026
19,0.03,0.087,0.027
20,0.047,0.092,0.045
21,0.063,0.094,0.062
22,0.064,0.095,0.065
23,0.05,0.094,0.051
24,0.065,0.092,0.066
25,0.072,0.088,0.073
26,0.07,0.071,0.073
27,0.075,0.068,0.08
28,0.09,0.069,0.096
29,0.083,0.071,0.091
30,0.063,0.071,0.071
31,0.061,0.072,0.067
32,0.083,0.074,0.087
33,0.078,0.075,0.08
34,0.077,0.076,0.078
35,0.061,0.077,0.061
36,0.073,0.078,0.073
37,0.083,0.079,0.083
38,0.084,0.08,0.082
39,0.079,0.078,0.077
40,0.075,0.077,0.072
41,0.071,0.075,0.067
42,0.07,0.074,0.065
43,0.078,0.071,0.073
44,0.072,0.069,0.067
45,0.077,0.068,0.072
46,0.05,0.067,0.046
47,0.077,0.066,0.073
48,0.071,0.065,0.067
49,0.045,0.065,0.043
50,0.053,0.063,0.052
51,0.071,0.063,0.07
52,0.07,0.061,0.07
53,0.088,0.06,0.088
54,0.06,0.06,0.061
55,0.045,0.06,0.047
56,0.057,0.059,0.062
57,0.052,0.059,0.058
58,0.049,0.058,0.056
59,0.045,0.058,0.053
60,0.05,0.057,0.057
61,0.063,0.057,0.069
62,0.061,0.057,0.064
63,0.062,0.057,0.064
64,0.055,0.058,0.056
65,0.066,0.059,0.066
66,0.083,0.059,0.081
67,0.073,0.059,0.071
68,0.053,0.059,0.051
69,0.048,0.06,0.044
70,0.038,0.06,0.035
71,0.053,0.059,0.049
72,0.063,0.059,0.057
73,0.077,0.06,0.072
74,0.071,0.059,0.066
75,0.049,0.06,0.045
76,0.061,0.06,0.057
77,0.04,0.061,0.036
78,0.046,0.062,0.043
79,0.062,0.061,0.059
80,0.091,0.06,0.089
81,0.079,0.061,0.079
82,0.048,0.061,0.048
83,0.05,0.06,0.05
84,0.079,0.06,0.08
85,0.072,0.061,0.074
86,0.043,0.062,0.047
87,0.039,0.063,0.044
88,0.047,0.062,0.055
89,0.069,0.061,0.076
90,0.076,0.061,0.082
91,0.058,0.062,0.062
92,0.067,0.06,0.069
93,0.062,0.059,0.063
94,0.075,0.058,0.076
95,0.06,0.057,0.061
96,0.045,0.056,0.044
97,0.05,0.054,0.048
98,0.066,0.052,0.063
99,0.05,0.051,0.047
100,0.04,0.049,0.037
101,0.03,0.05,0.026
102,0.061,0.049,0.056
103,0.05,0.048,0.045
104,0.045,0.048,0.04
105,0.045,0.047,0.041
106,0.052,0.045,0.048
107,0.045,0.043,0.042
108,0.023,0.042,0.02
109,0.03,0.041,0.027
110,0.034,0.04,0.033
111,0.059,0.038,0.06
112,0.054,0.037,0.054
113,0.027,0.036,0.027
114,0.02,0.035,0.022
115,0.026,0.034,0.03
116,0.053,0.032,0.058
117,0.048,0.032,0.055
118,0.051,0.031,0.058
119,0.034,0.031,0.041
120,0.047,0.03,0.052
121,0.029,0.03,0.031
122,0.003,0.03,0.004
123,0.005,0.031,0.005
124,0.009,0.031,0.009
125,0.024,0.033,0.023
126,0.05,0.035,0.048
127,0.054,0.037,0.052
128,0.025,0.038,0.023
129,0.039,0.039,0.036
130,0.017,0.039,0.013
131,0.046,0.04,0.04
132,0.031,0.041,0.026
133,0.057,0.042,0.052
134,0.036,0.043,0.031
135,0.06,0.044,0.055
136,0.06,0.044,0.056
137,0.064,0.043,0.061
138,0.052,0.042,0.05
139,0.053,0.041,0.051
140,0.05,0.042,0.049
141,0.023,0.042,0.024
142,0.047,0.042,0.047
143,0.029,0.04,0.031
144,0.045,0.039,0.047
145,0.034,0.038,0.038
146,0.024,0.036,0.029
147,0.028,0.035,0.035
148,0.007,0.036,0.014
149,0.023,0.036,0.029
150,0.044,0.037,0.049
151,0.052,0.04,0.054
152,0.049,0.041,0.05
153,0.045,0.042,0.045
154,0.037,0.044,0.037
155,0.018,0.045,0.018
156,0.051,0.047,0.049
157,0.052,0.05,0.048
158,0.063,0.052,0.059
159,0.067,0.053,0.062
160,0.063,0.055,0.058
161,0.064,0.056,0.058
162,0.052,0.057,0.047
163,0.06,0.055,0.055
164,0.046,0.053,0.043
165,0.064,0.051,0.06
166,0.054,0.049,0.051
167,0.067,0.048,0.064
168,0.042,0.046,0.04
169,0.041,0.044,0.039
170,0.034,0.041,0.033
171,0.038,0.038,0.038
172,0.038,0.036,0.039
173,0.035,0.033,0.037
174,0.013,0.032,0.016
175,0.007,0.03,0.012
176,0.025,0.03,0.031
177,0.024,0.029,0.031
178,0.037,0.028,0.044
179,0.029,0.027,0.034
180,0.023,0.027,0.026
181,-0.002,0.029,-0.001
182,0.051,0.029,0.051
183,0.042,0.03,0.042
184,0.025,0.032,0.025
185,0.035,0.032,0.034
186,0.052,0.034,0.049
187,0.066,0.034,0.063
188,0.028,0.035,0.025
189,0.01,0.035,0.006
190,0.029,0.035,0.024
191,0.024,0.035,0.02
192,0.05,0.034,0.046
193,0.052,0.032,0.048
194,0.034,0.031,0.031
195,0.026,0.031,0.022
196,0.044,0.03,0.04
197,0.035,0.029,0.032
198,0.019,0.028,0.018
199,0.013,0.026,0.013
200,-0.001,0.026,-0.002
201,0.027,0.026,0.027
202,0.03,0.026,0.03
203,0.041,0.025,0.042
204,0.016,0.026,0.019
205,0.026,0.026,0.031
206,0.013,0.028,0.019
207,0.025,0.03,0.031
208,0.021,0.031,0.027
209,0.028,0.031,0.032
210,0.022,0.032,0.024
211,0.059,0.031,0.059
212,0.036,0.03,0.036
213,0.045,0.029,0.044
214,0.044,0.029,0.043
215,0.032,0.029,0.029
216,0.038,0.029,0.035
217,0.026,0.03,0.022
218,0.018,0.03,0.014
219,0.028,0.029,0.024
220,0.038,0.028,0.033
221,0.027,0.028,0.023
222,0.024,0.027,0.02
223,0.026,0.025,0.021
224,0.015,0.024,0.011
225,0.026,0.023,0.022
226,0.017,0.024,0.014
227,0.01,0.024,0.006
228,-0.005,0.025,-0.006
229,0.012,0.026,0.011
230,0.027,0.027,0.026
231,0.045,0.028,0.045
232,0.02,0.029,0.021
233,0.061,0.029,0.064
234,0.058,0.03,0.062
235,0.04,0.032,0.046
236,0.026,0.034,0.033
237,0.018,0.035,0.025
238,0.037,0.037,0.042
239,0.034,0.037,0.038
240,0.026,0.037,0.028
241,0.033,0.037,0.033
242,0.039,0.036,0.039
243,0.051,0.035,0.05
244,0.034,0.034,0.033
245,0.044,0.033,0.042
246,0.039,0.031,0.036
247,0.044,0.03,0.039
248,0.026,0.028,0.021
249,0.022,0.026,0.017
250,0.007,0.025,0.002
251,0.007,0.023,0.002
252,0.009,0.022,0.005
253,0.019,0.022,0.014
254,0.039,0.022,0.035
255,0.034,0.022,0.031
256,0.042,0.024,0.039
257,0.011,0.025,0.009
258,0.009,0.027,0.007
259,0.006,0.026,0.005
260,0.011,0.026,0.011
261,0.017,0.025,0.017
262,0.043,0.026,0.044
263,0.04,0.027,0.044
264,0.027,0.027,0.032
265,0.029,0.027,0.036
266,0.041,0.027,0.049
267,0.052,0.028,0.058
268,0.037,0.029,0.042
269,0.017,0.029,0.02
270,0.02,0.03,0.021
271,0.036,0.029,0.036
272,0.026,0.027,0.025
273,0.03,0.024,0.03
274,0.012,0.021,0.01
275,0.019,0.019,0.016
276,0.011,0.018,0.007
277,0.021,0.016,0.017
278,0.019,0.015,0.015
279,-0.014,0.014,-0.018
280,-0.021,0.012,-0.025
281,0.021,0.009,0.017
282,0.036,0.007,0.032
283,0.027,0.005,0.024
284,0.005,0.006,0.002
285,0.002,0.005,-0.001
286,0.001,0.005,-0.001
287,0.022,0.005,0.02
288,0.014,0.006,0.013
289,-0.013,0.007,-0.013
290,0.008,0.009,0.009
291,-0.017,0.01,-0.014
292,-0.004,0.012,-0.001
293,0.009,0.014,0.015
294,0.022,0.016,0.028
295,0.046,0.02,0.053
296,0.034,0.023,0.041
297,0.029,0.026,0.034
298,0.025,0.029,0.028
299,0.007,0.03,0.01
300,0.033,0.032,0.034
301,0.038,0.034,0.038
302,0.03,0.035,0.03
303,0.047,0.037,0.046
304,0.038,0.038,0.035
305,0.046,0.039,0.043
306,0.035,0.042,0.03
307,0.048,0.043,0.043
308,0.041,0.043,0.036
309,0.086,0.044,0.08
310,0.046,0.044,0.041
311,0.023,0.045,0.018
312,0.036,0.045,0.031
313,0.054,0.044,0.05
314,0.043,0.042,0.04
315,0.046,0.042,0.044
316,0.014,0.041,0.013
317,0.014,0.04,0.013
318,0.029,0.04,0.028
319,0.045,0.04,0.044
320,0.035,0.04,0.035
321,0.042,0.039,0.044
322,0.068,0.038,0.071
323,0.056,0.036,0.062
324,0.024,0.033,0.031
325,0.032,0.032,0.039
326,0.04,0.03,0.046
327,0.03,0.029,0.035
328,0.037,0.029,0.04
329,0.029,0.028,0.03
330,0.022,0.027,0.023
331,0.012,0.025,0.012
332,0.024,0.024,0.024
333,0.016,0.024,0.014
334,0.027,0.023,0.024
335,0.01,0.022,0.006
336,0.037,0.022,0.032
337,0.032,0.024,0.027
338,0.021,0.025,0.017
339,0.016,0.026,0.011
340,0.024,0.027,0.019
341,0.025,0.028,0.02
342,0.004,0.029,-0.0
343,0.009,0.031,0.005
344,0.032,0.033,0.029
345,0.043,0.034,0.041
346,0.04,0.034,0.038
347,0.067,0.033,0.065
348,0.048,0.033,0.048
349,0.032,0.033,0.033
350,0.031,0.032,0.033
351,0.025,0.031,0.028
352,0.031,0.029,0.036
353,0.053,0.029,0.059
354,0.057,0.028,0.063
355,0.045,0.028,0.051
356,0.023,0.027,0.028
357,0.005,0.027,0.009
358,0.012,0.027,0.015
359,-0.005,0.026,-0.004
360,-0.011,0.024,-0.01
361,0.017,0.023,0.017
362,0.019,0.021,0.019
363,0.0,0.019,-0.001
364,0.008,0.018,0.005
365,0.031,0.017,0.028
366,0.037,0.015,0.033
367,0.029,0.014,0.025
368,0.024,0.016,0.02
369,0.044,0.017,0.04
370,0.046,0.017,0.041
371,0.008,0.016,0.005
372,-0.007,0.016,-0.01
373,0.023,0.015,0.02
374,0.04,0.014,0.038
375,0.018,0.013,0.016
376,-0.002,0.012,-0.002
377,-0.026,0.011,-0.025
378,-0.007,0.01,-0.007
379,0.006,0.01,0.007
380,0.017,0.009,0.019
381,-0.001,0.009,0.004
382,0.023,0.009,0.029
383,0.034,0.01,0.041
384,0.025,0.011,0.032
385,0.009,0.012,0.015
386,0.007,0.013,0.012
387,0.009,0.015,0.013
388,0.02,0.017,0.021
389,0.009,0.02,0.009
390,0.012,0.022,0.012
391,0.008,0.025,0.008
392,0.018,0.028,0.016
393,0.053,0.031,0.05
394,0.054,0.034,0.05
395,0.049,0.037,0.045
396,0.028,0.039,0.024
397,0.03,0.041,0.026
398,0.054,0.042,0.049
399,0.038,0.042,0.034
400,0.036,0.041,0.033
