lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.578,0.6,0.831
2,0.277,0.443,0.629
3,0.16,0.312,0.45
4,0.122,0.205,0.28
5,0.108,0.119,0.105
6,0.077,0.052,-0.048
7,0.035,0.002,-0.156
8,0.006,-0.035,-0.226
9,0.002,-0.058,-0.268
10,-0.006,-0.072,-0.3
11,-0.011,-0.076,-0.316
12,-0.019,-0.074,-0.323
13,-0.024,-0.065,-0.328
14,-0.018,-0.052,-0.331
15,-0.013,-0.036,-0.332
16,-0.014,-0.017,-0.332
17,-0.021,0.003,-0.329
18,-0.022,0.024,-0.321
19,-0.021,0.044,-0.308
20,-0.01,0.064,-0.288
21,0.02,0.082,-0.248
22,0.034,0.099,-0.183
23,0.04,0.113,-0.096
24,0.075,0.126,0.019
25,0.134,0.135,0.167
26,0.204,0.131,0.354
27,0.242,0.13,0.556
28,0.145,0.134,0.688
29,0.076,0.136,0.757
30,0.126,0.136,0.765
31,0.227,0.132,0.695
32,0.285,0.129,0.544
33,0.227,0.126,0.343
34,0.112,0.119,0.155
35,0.062,0.104,0.016
36,0.029,0.084,-0.098
37,0.017,0.064,-0.189
38,0.004,0.045,-0.25
39,-0.011,0.029,-0.286
40,-0.018,0.014,-0.305
41,-0.016,-0.001,-0.316
42,-0.018,-0.012,-0.324
43,-0.012,-0.02,-0.327
44,-0.016,-0.024,-0.329
45,-0.025,-0.024,-0.33
46,-0.026,-0.021,-0.328
47,-0.021,-0.015,-0.322
48,-0.007,-0.005,-0.312
49,-0.018,0.009,-0.297
50,-0.021,0.024,-0.27
51,-0.015,0.039,-0.227
52,0.006,0.052,-0.158
53,0.042,0.062,-0.046
54,0.048,0.074,0.103
55,0.04,0.09,0.26
56,0.056,0.103,0.418
57,0.163,0.111,0.599
58,0.286,0.113,0.754
59,0.324,0.113,0.809
60,0.224,0.112,0.727
61,0.111,0.107,0.581
62,0.068,0.097,0.425
63,0.077,0.084,0.263
64,0.088,0.072,0.097
65,0.05,0.061,-0.05
66,0.009,0.05,-0.153
67,-0.012,0.034,-0.221
68,-0.017,0.017,-0.266
69,-0.029,-0.001,-0.3
70,-0.041,-0.016,-0.316
71,-0.049,-0.028,-0.325
72,-0.056,-0.037,-0.332
73,-0.054,-0.044,-0.336
74,-0.05,-0.048,-0.336
75,-0.036,-0.048,-0.332
76,-0.046,-0.044,-0.329
77,-0.054,-0.036,-0.324
78,-0.053,-0.026,-0.312
79,-0.051,-0.013,-0.293
80,-0.027,0.002,-0.253
81,-0.021,0.02,-0.189
82,-0.009,0.041,-0.101
83,0.032,0.058,0.01
84,0.115,0.07,0.165
85,0.177,0.076,0.353
86,0.177,0.082,0.538
87,0.079,0.089,0.661
88,0.05,0.094,0.735
89,0.094,0.095,0.741
90,0.188,0.095,0.676
91,0.219,0.093,0.524
92,0.147,0.09,0.331
93,0.075,0.08,0.163
94,0.028,0.065,0.026
95,0.025,0.047,-0.084
96,0.018,0.032,-0.177
97,-0.015,0.02,-0.245
98,-0.034,0.008,-0.284
99,-0.026,-0.003,-0.303
100,-0.03,-0.013,-0.316
101,-0.032,-0.022,-0.326
102,-0.035,-0.028,-0.33
103,-0.039,-0.031,-0.331
104,-0.043,-0.033,-0.331
105,-0.043,-0.03,-0.329
106,-0.037,-0.026,-0.324
107,-0.033,-0.018,-0.315
108,-0.036,-0.007,-0.3
109,-0.03,0.005,-0.272
110,-0.027,0.016,-0.229
111,-0.008,0.024,-0.158
112,0.031,0.032,-0.044
113,0.042,0.043,0.098
114,0.031,0.056,0.242
115,0.097,0.066,0.406
116,0.19,0.072,0.579
117,0.252,0.073,0.722
118,0.196,0.074,0.763
119,0.071,0.073,0.684
120,-0.005,0.068,0.555
121,0.008,0.059,0.418
122,0.045,0.05,0.265
123,0.052,0.044,0.1
124,0.017,0.04,-0.04
125,-0.002,0.032,-0.135
126,0.004,0.021,-0.202
127,-0.001,0.008,-0.252
128,-0.014,-0.004,-0.287
129,-0.025,-0.014,-0.304
130,-0.029,-0.022,-0.312
131,-0.035,-0.029,-0.319
132,-0.035,-0.033,-0.323
133,-0.028,-0.035,-0.324
134,-0.034,-0.034,-0.325
135,-0.043,-0.029,-0.322
136,-0.038,-0.022,-0.314
137,-0.021,-0.013,-0.301
138,-0.019,-0.002,-0.283
139,-0.008,0.011,-0.244
140,0.002,0.027,-0.181
141,0.016,0.042,-0.104
142,0.054,0.052,0.004
143,0.101,0.057,0.153
144,0.135,0.06,0.333
145,0.076,0.066,0.494
146,0.001,0.073,0.61
147,0.001,0.076,0.689
148,0.09,0.077,0.714
149,0.19,0.076,0.659
150,0.176,0.076,0.51
151,0.123,0.073,0.341
152,0.058,0.064,0.184
153,0.032,0.048,0.05
154,0.034,0.032,-0.065
155,0.037,0.02,-0.159
156,0.009,0.011,-0.226
157,-0.014,0.002,-0.266
158,-0.022,-0.006,-0.289
159,-0.025,-0.014,-0.305
160,-0.028,-0.019,-0.313
161,-0.034,-0.022,-0.318
162,-0.047,-0.023,-0.324
163,-0.056,-0.022,-0.326
164,-0.048,-0.018,-0.323
165,-0.039,-0.012,-0.317
166,-0.037,-0.004,-0.308
167,-0.027,0.006,-0.29
168,-0.024,0.017,-0.265
169,-0.011,0.026,-0.222
170,0.028,0.034,-0.147
171,0.051,0.044,-0.039
172,0.046,0.057,0.089
173,0.059,0.071,0.229
174,0.122,0.082,0.386
175,0.241,0.087,0.562
176,0.275,0.089,0.698
177,0.19,0.09,0.733
178,0.039,0.088,0.663
179,-0.005,0.084,0.565
180,0.033,0.076,0.442
181,0.079,0.068,0.289
182,0.076,0.061,0.122
183,0.045,0.055,-0.013
184,0.023,0.044,-0.112
185,0.015,0.03,-0.183
186,0.009,0.014,-0.237
187,-0.01,0.001,-0.274
188,-0.025,-0.011,-0.294
189,-0.033,-0.02,-0.305
190,-0.037,-0.027,-0.313
191,-0.038,-0.032,-0.318
192,-0.033,-0.033,-0.319
193,-0.04,-0.031,-0.318
194,-0.038,-0.026,-0.313
195,-0.039,-0.018,-0.308
196,-0.034,-0.008,-0.297
197,-0.011,0.003,-0.275
198,0.008,0.017,-0.236
199,0.016,0.032,-0.18
200,0.037,0.046,-0.102
201,0.064,0.055,0.001
202,0.087,0.058,0.137
203,0.095,0.061,0.305
204,0.049,0.067,0.453
205,0.024,0.074,0.575
206,0.051,0.078,0.672
207,0.137,0.078,0.716
208,0.224,0.076,0.668
209,0.16,0.074,0.515
210,0.09,0.07,0.35
211,0.041,0.059,0.202
212,0.034,0.045,0.073
213,0.033,0.032,-0.052
214,0.009,0.023,-0.157
215,-0.012,0.014,-0.221
216,-0.031,0.004,-0.263
217,-0.038,-0.005,-0.287
218,-0.028,-0.015,-0.299
219,-0.033,-0.022,-0.308
220,-0.046,-0.027,-0.315
221,-0.046,-0.03,-0.316
222,-0.044,-0.03,-0.316
223,-0.04,-0.029,-0.315
224,-0.035,-0.025,-0.31
225,-0.034,-0.019,-0.302
226,-0.029,-0.012,-0.287
227,-0.027,-0.005,-0.264
228,-0.015,0.003,-0.225
229,0.006,0.01,-0.158
230,0.025,0.019,-0.057
231,0.039,0.031,0.06
232,0.045,0.043,0.188
233,0.075,0.051,0.338
234,0.14,0.053,0.508
235,0.179,0.054,0.656
236,0.079,0.055,0.697
237,-0.021,0.052,0.661
238,-0.014,0.047,0.576
239,0.051,0.04,0.46
240,0.09,0.035,0.297
241,0.055,0.032,0.124
242,0.025,0.028,-0.012
243,-0.002,0.018,-0.112
244,-0.016,0.005,-0.187
245,-0.017,-0.008,-0.242
246,-0.027,-0.019,-0.277
247,-0.042,-0.028,-0.295
248,-0.045,-0.035,-0.304
249,-0.045,-0.041,-0.31
250,-0.043,-0.043,-0.314
251,-0.041,-0.044,-0.315
252,-0.046,-0.041,-0.315
253,-0.049,-0.037,-0.313
254,-0.048,-0.03,-0.307
255,-0.052,-0.022,-0.299
256,-0.03,-0.013,-0.281
257,-0.015,-0.003,-0.244
258,-0.006,0.008,-0.193
259,0.004,0.018,-0.124
260,0.042,0.025,-0.023
261,0.068,0.028,0.115
262,0.026,0.032,0.263
263,-0.014,0.039,0.406
264,-0.026,0.046,0.532
265,0.043,0.049,0.648
266,0.172,0.049,0.713
267,0.212,0.049,0.66
268,0.129,0.048,0.517
269,0.039,0.04,0.354
270,0.005,0.027,0.209
271,-0.004,0.012,0.07
272,-0.001,0.001,-0.058
273,-0.025,-0.006,-0.158
274,-0.048,-0.014,-0.222
275,-0.047,-0.023,-0.259
276,-0.045,-0.032,-0.282
277,-0.045,-0.04,-0.295
278,-0.054,-0.046,-0.304
279,-0.059,-0.048,-0.309
280,-0.057,-0.049,-0.311
281,-0.053,-0.046,-0.312
282,-0.054,-0.041,-0.312
283,-0.053,-0.034,-0.309
284,-0.057,-0.024,-0.303
285,-0.052,-0.014,-0.29
286,-0.041,-0.003,-0.268
287,-0.026,0.008,-0.23
288,-0.004,0.02,-0.165
289,0.015,0.034,-0.071
290,0.041,0.051,0.041
291,0.075,0.065,0.167
292,0.169,0.073,0.332
293,0.261,0.075,0.514
294,0.181,0.077,0.639
295,0.039,0.078,0.678
296,-0.004,0.077,0.661
297,0.034,0.073,0.584
298,0.117,0.068,0.467
299,0.126,0.064,0.296
300,0.086,0.062,0.129
301,0.033,0.054,-0.005
302,0.004,0.038,-0.105
303,-0.005,0.019,-0.181
304,-0.018,0.0,-0.239
305,-0.033,-0.014,-0.272
306,-0.038,-0.026,-0.288
307,-0.042,-0.037,-0.298
308,-0.046,-0.045,-0.305
309,-0.044,-0.048,-0.309
310,-0.048,-0.048,-0.312
311,-0.049,-0.044,-0.312
312,-0.04,-0.037,-0.307
313,-0.039,-0.026,-0.302
314,-0.031,-0.013,-0.293
315,-0.015,0.003,-0.276
316,-0.01,0.02,-0.244
317,-0.007,0.037,-0.198
318,0.005,0.051,-0.133
319,0.036,0.059,-0.036
320,0.059,0.066,0.102
321,0.039,0.076,0.255
322,0.018,0.088,0.4
323,0.074,0.098,0.545
324,0.189,0.102,0.672
325,0.325,0.102,0.746
326,0.335,0.102,0.692
327,0.189,0.101,0.537
328,0.075,0.093,0.372
329,0.03,0.08,0.22
330,0.045,0.065,0.079
331,0.039,0.054,-0.055
332,0.002,0.044,-0.153
333,-0.025,0.031,-0.215
334,-0.033,0.016,-0.252
335,-0.037,0.002,-0.278
336,-0.03,-0.011,-0.291
337,-0.039,-0.02,-0.298
338,-0.045,-0.026,-0.303
339,-0.041,-0.03,-0.306
340,-0.033,-0.031,-0.305
341,-0.023,-0.029,-0.301
342,-0.025,-0.023,-0.299
343,-0.026,-0.015,-0.292
344,-0.025,-0.004,-0.282
345,-0.024,0.008,-0.263
346,-0.009,0.022,-0.226
347,0.022,0.038,-0.16
348,0.031,0.058,-0.074
349,0.039,0.078,0.027
350,0.087,0.093,0.156
351,0.17,0.1,0.324
352,0.243,0.101,0.509
353,0.194,0.102,0.635
354,0.077,0.103,0.681
355,0.045,0.103,0.673
356,0.134,0.098,0.61
357,0.197,0.092,0.475
358,0.152,0.088,0.288
359,0.086,0.083,0.122
360,0.031,0.07,-0.008
361,0.01,0.053,-0.106
362,0.006,0.033,-0.179
363,-0.008,0.015,-0.234
364,-0.034,-0.001,-0.266
365,-0.039,-0.015,-0.283
366,-0.037,-0.027,-0.292
367,-0.033,-0.037,-0.298
368,-0.03,-0.042,-0.3
369,-0.039,-0.044,-0.303
370,-0.05,-0.042,-0.304
371,-0.051,-0.036,-0.301
372,-0.039,-0.027,-0.294
373,-0.024,-0.015,-0.284
374,-0.017,-0.001,-0.267
375,-0.022,0.017,-0.238
376,-0.015,0.036,-0.194
377,0.005,0.055,-0.129
378,0.036,0.073,-0.031
379,0.052,0.09,0.105
380,0.054,0.105,0.257
381,0.035,0.117,0.394
382,0.106,0.127,0.541
383,0.251,0.134,0.68
384,0.338,0.137,0.741
385,0.255,0.136,0.657
386,0.162,0.132,0.52
387,0.105,0.123,0.373
388,0.083,0.111,0.223
389,0.078,0.096,0.073
390,0.041,0.078,-0.063
391,0.01,0.057,-0.153
392,-0.009,0.035,-0.21
393,-0.02,0.012,-0.248
394,-0.02,-0.009,-0.273
395,-0.017,-0.029,-0.284
396,-0.033,-0.044,-0.293
397,-0.04,-0.053,-0.298
398,-0.036,-0.053,-0.3
399,-0.033,-0.043,-0.301
400,-0.027,-0.019,-0.299
