lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.528,0.523,0.831
2,0.13,0.37,0.614
3,-0.047,0.246,0.425
4,0.017,0.147,0.264
5,0.111,0.07,0.096
6,0.106,0.012,-0.061
7,0.041,-0.029,-0.171
8,0.0,-0.056,-0.236
9,-0.004,-0.071,-0.275
10,-0.003,-0.076,-0.303
11,-0.003,-0.074,-0.318
12,-0.008,-0.065,-0.324
13,-0.005,-0.052,-0.325
14,-0.001,-0.036,-0.326
15,-0.003,-0.017,-0.328
16,-0.003,0.002,-0.328
17,-0.008,0.022,-0.325
18,-0.009,0.042,-0.319
19,-0.011,0.06,-0.312
20,-0.002,0.076,-0.295
21,0.021,0.091,-0.259
22,0.019,0.103,-0.194
23,-0.002,0.112,-0.11
24,0.016,0.119,-0.002
25,0.143,0.124,0.151
26,0.309,0.112,0.364
27,0.356,0.106,0.593
28,0.102,0.108,0.729
29,-0.098,0.112,0.779
30,-0.055,0.11,0.787
31,0.195,0.104,0.733
32,0.387,0.102,0.575
33,0.256,0.105,0.336
34,0.068,0.103,0.132
35,-0.027,0.086,-0.01
36,-0.02,0.062,-0.114
37,0.017,0.042,-0.199
38,0.009,0.029,-0.261
39,-0.012,0.02,-0.295
40,-0.018,0.009,-0.311
41,-0.013,-0.002,-0.318
42,-0.012,-0.011,-0.324
43,-0.012,-0.017,-0.327
44,-0.006,-0.02,-0.327
45,-0.012,-0.02,-0.326
46,-0.015,-0.017,-0.325
47,-0.024,-0.012,-0.325
48,-0.014,-0.003,-0.317
49,-0.019,0.01,-0.302
50,-0.018,0.026,-0.275
51,-0.006,0.039,-0.237
52,0.034,0.046,-0.169
53,0.084,0.046,-0.053
54,0.042,0.053,0.096
55,-0.058,0.069,0.251
56,-0.074,0.086,0.407
57,0.137,0.093,0.604
58,0.402,0.09,0.792
59,0.449,0.088,0.86
60,0.173,0.089,0.738
61,-0.067,0.086,0.568
62,-0.093,0.073,0.409
63,0.025,0.057,0.252
64,0.127,0.05,0.085
65,0.084,0.05,-0.068
66,0.006,0.049,-0.173
67,-0.017,0.037,-0.234
68,-0.01,0.02,-0.272
69,-0.013,0.005,-0.301
70,-0.026,-0.006,-0.317
71,-0.027,-0.014,-0.321
72,-0.022,-0.021,-0.322
73,-0.019,-0.025,-0.323
74,-0.028,-0.027,-0.326
75,-0.031,-0.025,-0.326
76,-0.026,-0.021,-0.321
77,-0.027,-0.015,-0.317
78,-0.022,-0.007,-0.308
79,-0.017,-0.0,-0.291
80,-0.002,0.009,-0.254
81,-0.015,0.026,-0.193
82,-0.023,0.047,-0.113
83,0.025,0.062,-0.007
84,0.158,0.066,0.15
85,0.264,0.06,0.354
86,0.181,0.06,0.55
87,-0.065,0.066,0.667
88,-0.191,0.071,0.727
89,-0.004,0.071,0.756
90,0.261,0.067,0.702
91,0.345,0.067,0.534
92,0.174,0.07,0.309
93,-0.008,0.065,0.126
94,-0.051,0.047,-0.004
95,-0.017,0.027,-0.108
96,0.015,0.014,-0.198
97,-0.006,0.008,-0.259
98,-0.022,0.004,-0.291
99,-0.025,-0.002,-0.305
100,-0.028,-0.009,-0.313
101,-0.026,-0.015,-0.319
102,-0.027,-0.018,-0.321
103,-0.023,-0.02,-0.32
104,-0.021,-0.019,-0.319
105,-0.019,-0.017,-0.318
106,-0.024,-0.012,-0.316
107,-0.016,-0.005,-0.309
108,-0.016,0.005,-0.293
109,-0.015,0.016,-0.269
110,-0.001,0.023,-0.232
111,0.029,0.025,-0.166
112,0.057,0.026,-0.055
113,0.015,0.035,0.085
114,-0.055,0.053,0.225
115,-0.011,0.067,0.379
116,0.209,0.07,0.573
117,0.38,0.066,0.747
118,0.309,0.065,0.794
119,0.006,0.067,0.685
120,-0.183,0.063,0.535
121,-0.1,0.05,0.402
122,0.051,0.039,0.249
123,0.124,0.037,0.081
124,0.067,0.041,-0.065
125,0.013,0.039,-0.16
126,-0.004,0.027,-0.22
127,0.003,0.013,-0.263
128,0.005,0.002,-0.291
129,-0.007,-0.005,-0.306
130,-0.005,-0.01,-0.309
131,-0.006,-0.014,-0.312
132,-0.019,-0.015,-0.317
133,-0.021,-0.015,-0.319
134,-0.02,-0.012,-0.318
135,-0.016,-0.007,-0.314
136,-0.011,-0.0,-0.308
137,-0.01,0.007,-0.301
138,-0.005,0.015,-0.286
139,0.005,0.025,-0.251
140,0.003,0.04,-0.192
141,-0.001,0.056,-0.122
142,0.055,0.065,-0.02
143,0.164,0.063,0.132
144,0.235,0.057,0.327
145,0.099,0.059,0.494
146,-0.124,0.068,0.6
147,-0.149,0.074,0.67
148,0.091,0.073,0.724
149,0.323,0.071,0.677
150,0.311,0.074,0.507
151,0.113,0.076,0.302
152,-0.029,0.068,0.14
153,-0.033,0.049,0.017
154,0.015,0.032,-0.092
155,0.035,0.023,-0.185
156,0.001,0.02,-0.246
157,-0.012,0.016,-0.277
158,-0.004,0.01,-0.291
159,-0.01,0.002,-0.302
160,-0.009,-0.003,-0.308
161,-0.016,-0.006,-0.312
162,-0.004,-0.007,-0.311
163,-0.003,-0.007,-0.31
164,-0.011,-0.005,-0.312
165,-0.02,-0.0,-0.311
166,-0.018,0.006,-0.304
167,-0.016,0.015,-0.29
168,-0.014,0.023,-0.269
169,0.008,0.028,-0.233
170,0.044,0.028,-0.167
171,0.062,0.03,-0.061
172,0.002,0.042,0.06
173,-0.043,0.06,0.186
174,0.055,0.07,0.34
175,0.257,0.07,0.529
176,0.371,0.066,0.698
177,0.209,0.065,0.733
178,-0.088,0.065,0.642
179,-0.179,0.06,0.531
180,-0.032,0.049,0.422
181,0.128,0.043,0.273
182,0.132,0.046,0.096
183,0.057,0.051,-0.047
184,-0.0,0.046,-0.142
185,-0.005,0.034,-0.204
186,0.005,0.02,-0.25
187,0.007,0.01,-0.281
188,-0.006,0.003,-0.295
189,-0.007,-0.003,-0.301
190,-0.003,-0.008,-0.304
191,-0.006,-0.011,-0.307
192,-0.008,-0.013,-0.308
193,-0.011,-0.012,-0.308
194,-0.004,-0.009,-0.303
195,-0.007,-0.004,-0.301
196,-0.017,0.001,-0.297
197,-0.004,0.006,-0.282
198,0.006,0.014,-0.247
199,0.005,0.027,-0.197
200,0.009,0.039,-0.132
201,0.067,0.043,-0.034
202,0.137,0.037,0.109
203,0.116,0.032,0.282
204,-0.038,0.037,0.428
205,-0.185,0.046,0.537
206,-0.111,0.051,0.64
207,0.156,0.049,0.717
208,0.34,0.049,0.677
209,0.228,0.053,0.508
210,0.035,0.054,0.32
211,-0.052,0.045,0.169
212,-0.022,0.029,0.047
213,0.031,0.019,-0.071
214,0.028,0.016,-0.171
215,0.003,0.018,-0.232
216,-0.014,0.014,-0.265
217,-0.013,0.007,-0.283
218,-0.018,-0.001,-0.296
219,-0.011,-0.006,-0.301
220,-0.009,-0.011,-0.303
221,-0.006,-0.014,-0.304
222,-0.009,-0.014,-0.304
223,-0.019,-0.013,-0.305
224,-0.025,-0.012,-0.304
225,-0.019,-0.008,-0.297
226,-0.016,-0.003,-0.286
227,-0.019,0.001,-0.271
228,-0.011,0.002,-0.239
229,0.017,0.002,-0.176
230,0.004,0.007,-0.08
231,-0.046,0.021,0.027
232,-0.062,0.037,0.146
233,0.066,0.045,0.303
234,0.253,0.042,0.5
235,0.269,0.039,0.663
236,0.046,0.041,0.701
237,-0.176,0.042,0.647
238,-0.146,0.037,0.573
239,0.044,0.031,0.465
240,0.188,0.031,0.301
241,0.138,0.038,0.117
242,0.042,0.043,-0.028
243,-0.008,0.036,-0.124
244,-0.003,0.023,-0.19
245,-0.002,0.011,-0.244
246,-0.01,0.003,-0.276
247,-0.009,-0.002,-0.289
248,-0.007,-0.008,-0.293
249,-0.016,-0.013,-0.299
250,-0.027,-0.017,-0.304
251,-0.022,-0.019,-0.304
252,-0.01,-0.02,-0.302
253,-0.01,-0.018,-0.3
254,-0.018,-0.015,-0.299
255,-0.027,-0.012,-0.297
256,-0.013,-0.007,-0.282
257,-0.008,0.001,-0.25
258,-0.013,0.013,-0.207
259,-0.003,0.022,-0.146
260,0.051,0.023,-0.049
261,0.096,0.018,0.094
262,0.028,0.018,0.256
263,-0.12,0.028,0.395
264,-0.193,0.039,0.52
265,-0.016,0.043,0.656
266,0.264,0.041,0.75
267,0.352,0.042,0.702
268,0.169,0.046,0.529
269,-0.035,0.044,0.343
270,-0.064,0.031,0.199
271,0.004,0.017,0.068
272,0.047,0.011,-0.061
273,0.021,0.012,-0.163
274,-0.014,0.014,-0.225
275,-0.024,0.009,-0.259
276,-0.02,0.0,-0.278
277,-0.023,-0.008,-0.291
278,-0.029,-0.014,-0.297
279,-0.026,-0.018,-0.299
280,-0.024,-0.021,-0.3
281,-0.025,-0.021,-0.301
282,-0.032,-0.02,-0.303
283,-0.027,-0.018,-0.301
284,-0.021,-0.013,-0.294
285,-0.021,-0.007,-0.286
286,-0.02,-0.002,-0.271
287,-0.004,0.001,-0.24
288,0.025,0.005,-0.175
289,0.002,0.017,-0.087
290,-0.042,0.036,0.013
291,-0.007,0.052,0.134
292,0.133,0.056,0.302
293,0.278,0.053,0.507
294,0.21,0.052,0.668
295,-0.05,0.056,0.705
296,-0.205,0.057,0.67
297,-0.074,0.051,0.618
298,0.16,0.046,0.505
299,0.256,0.048,0.324
300,0.151,0.055,0.131
301,0.025,0.054,-0.015
302,-0.008,0.041,-0.112
303,-0.001,0.023,-0.185
304,0.006,0.009,-0.241
305,-0.01,0.001,-0.272
306,-0.02,-0.005,-0.285
307,-0.024,-0.012,-0.292
308,-0.026,-0.017,-0.296
309,-0.03,-0.019,-0.3
310,-0.025,-0.019,-0.301
311,-0.016,-0.017,-0.299
312,-0.012,-0.012,-0.297
313,-0.012,-0.006,-0.295
314,-0.016,0.001,-0.292
315,-0.006,0.01,-0.277
316,-0.004,0.024,-0.248
317,-0.003,0.038,-0.207
318,0.022,0.047,-0.147
319,0.076,0.049,-0.05
320,0.113,0.048,0.095
321,0.015,0.055,0.25
322,-0.115,0.07,0.39
323,-0.088,0.083,0.533
324,0.156,0.086,0.689
325,0.432,0.085,0.797
326,0.392,0.086,0.728
327,0.141,0.088,0.547
328,-0.039,0.082,0.365
329,-0.027,0.066,0.222
330,0.045,0.052,0.079
331,0.071,0.046,-0.06
332,0.026,0.046,-0.162
333,-0.008,0.041,-0.22
334,-0.018,0.03,-0.252
335,-0.01,0.016,-0.273
336,-0.017,0.005,-0.287
337,-0.022,-0.003,-0.293
338,-0.021,-0.01,-0.295
339,-0.015,-0.014,-0.296
340,-0.012,-0.016,-0.297
341,-0.009,-0.016,-0.297
342,-0.011,-0.013,-0.295
343,-0.008,-0.008,-0.29
344,-0.013,-0.001,-0.282
345,-0.007,0.005,-0.267
346,0.004,0.01,-0.235
347,0.013,0.019,-0.172
348,-0.014,0.037,-0.091
349,-0.03,0.058,0.006
350,0.049,0.072,0.137
351,0.195,0.073,0.317
352,0.298,0.069,0.529
353,0.144,0.07,0.667
354,-0.106,0.073,0.706
355,-0.15,0.073,0.697
356,0.059,0.067,0.649
357,0.273,0.064,0.517
358,0.258,0.068,0.312
359,0.103,0.073,0.117
360,-0.004,0.066,-0.022
361,-0.011,0.047,-0.113
362,0.011,0.027,-0.184
363,0.007,0.014,-0.239
364,-0.013,0.007,-0.268
365,-0.02,-0.0,-0.28
366,-0.021,-0.007,-0.287
367,-0.019,-0.014,-0.291
368,-0.02,-0.017,-0.295
369,-0.019,-0.019,-0.296
370,-0.019,-0.018,-0.295
371,-0.016,-0.014,-0.293
372,-0.015,-0.009,-0.292
373,-0.01,-0.002,-0.287
374,-0.013,0.008,-0.272
375,-0.017,0.021,-0.247
376,-0.012,0.033,-0.209
377,0.034,0.045,-0.145
378,0.082,0.056,-0.043
379,0.062,0.067,0.096
380,-0.033,0.076,0.246
381,-0.124,0.084,0.38
382,0.001,0.09,0.543
383,0.284,0.094,0.714
384,0.491,0.095,0.807
385,0.313,0.094,0.701
386,0.03,0.091,0.521
387,-0.091,0.085,0.355
388,-0.025,0.077,0.212
389,0.07,0.067,0.064
390,0.071,0.055,-0.072
391,0.027,0.041,-0.164
392,-0.012,0.027,-0.219
393,-0.011,0.012,-0.251
394,-0.011,-0.003,-0.273
395,-0.022,-0.016,-0.287
396,-0.018,-0.026,-0.29
397,-0.017,-0.033,-0.292
398,-0.013,-0.034,-0.292
399,-0.018,-0.029,-0.294
400,-0.028,-0.016,-0.295
