gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2742,3852,1.37820112705231,31.0753517150879,34.668586730957,3670176,2743,3089,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-01 00:25:27.709007,-71.5842739132259,66.57495670392538,54.346725086977806,2.611490099652971e-09,20.0,66.54,3.1865100272627664,66.29,0.5352,0.7568,0.9778,0.6205,0.6646,0.8552,0
101003,npp,2081,3290,0.505541920661926,31.0732307434082,34.6669578552246,3670176,2084,2636,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-02 00:06:46.260522,-74.55381061913587,54.65782570756107,46.24721041528981,0.0004238839989667926,17.0,54.63,2.0682789409984763,54.27,0.3823,0.5597,0.6978,0.839,0.4434,0.4242,0
102741,npp,2167,1339,0.387531369924545,31.0728759765625,34.6695556640625,3670176,2167,1011,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-15 23:03:59.466029,97.20438179727466,36.254775147199226,31.57914332112516,7.885207154476364e-12,7.0,-36.28,1.2937979144666532,-36.88,0.3681,0.4641,0.6121,1.012,0.4105,0.3922,0
102861,npp,1406,740,0.324144959449768,31.0760440826416,34.6660385131836,3670176,1404,522,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-16 22:45:03.778775,94.49148575377959,55.726242570656545,47.03346279648164,6.784652697869248e-17,4.0,-55.73,2.0682789409984763,-56.09,0.5242,0.642,0.768,0.7315,0.3159,0.2371,0
647,npp,249,3853,0.863778591156006,31.07541847229,34.6632614135742,3670176,249,3090,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-17 00:25:21.263920,-71.6101180399183,66.58281391281305,54.35647935245068,2.709176485417625e-07,20.0,66.56,3.1865100272627664,66.29,0.5352,0.7568,0.9778,0.6205,0.5032,0.536,0
665,npp,620,154,1.076989591121674,31.0762672424316,34.6667289733887,3670176,618,73,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-17 22:26:06.314131,92.41339345045766,67.7983769727715,55.07059323809313,3.1149467838958397e-21,1.0,-67.8,3.3166247903554,-68.02,0.5162,0.8083,1.222,0.581,0.5506,0.6257,0
102989,npp,2674,3291,1.038630187511444,31.0731182098389,34.6695976257324,3670176,2676,2637,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-18 00:06:39.812728,-74.26179132122084,54.677324554427386,46.265357180786445,1.3270622466057977e-12,17.0,54.66,2.0682789409984763,54.27,0.3823,0.5597,0.6978,0.839,0.7012,0.8714,0
103109,npp,1998,2708,0.437158286571503,31.0770816802979,34.6678428649902,3670176,1997,2175,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-18 23:47:53.024341,-76.24392472988987,35.373742278910115,30.840833880082673,1.536472620164241e-17,14.0,35.32,1.2937979144666532,34.77,0.3729,0.4827,0.5913,0.9728,0.4344,0.4253,0
103227,npp,1297,2126,0.392156153917313,31.0728607177734,34.6700210571289,3670176,1297,1689,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-19 23:29:06.231353,-81.12650757167705,5.382326738851453,4.764723672639235,1.0172110883045588e-21,11.0,5.34,1.0,4.47,0.3656,0.4696,0.6107,1.0,0.3922,0.3922,0
103474,npp,1669,4040,0.16439896076917648,31.0739307403564,34.6673202514648,3670176,1671,3187,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-22 00:31:32.344764,-70.82299805721877,69.58804181966968,56.10063567870898,5.562221895596387e-22,21.0,69.56,3.5496478698597698,69.31,0.4791,0.8343,1.1148,0.5629,0.2809,0.0925,0
103583,npp,2095,348,0.6143136918544769,31.0736503601074,34.6624031066895,3670176,2092,191,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-22 22:32:22.737391,92.97018814682158,64.36158381556433,52.97218199495533,2.646783345079402e-24,2.0,-64.36,2.7445598364131496,-64.58,0.5404,0.7638,0.9477,0.6148,0.4152,0.3777,0
103592,npp,1031,3478,1.009615838527679,31.0735950469971,34.6634483337402,3670176,1031,2821,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-23 00:12:50.898722,-73.19351531619664,59.22041420204387,49.54018067078924,6.628603589750005e-23,18.0,59.2,2.3545700244418297,58.87,0.4748,0.6286,0.7464,0.7471,0.6314,0.7543,0
926,npp,364,2903,0.411520659923553,31.0725994110107,34.6649169921875,3670176,363,2341,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-23 23:54:05.896465,-75.17655298487662,42.87428910675586,37.0523044561841,6.169647187878849e-23,15.0,42.85,1.4867838833500562,42.33,0.4174,0.522,0.6335,0.8996,0.3953,0.3702,0
103827,npp,2742,2320,0.451278328895569,31.0725936889648,34.6698951721191,3670176,2742,1870,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-24 23:35:19.118005,-78.28407547559326,16.418881327543048,14.495897758461346,8.334088020437058e-22,12.0,16.38,1.0442604737599883,15.55,0.3778,0.4804,0.5709,0.9776,0.4418,0.4412,0
103946,npp,2022,1731,0.385218471288681,31.0752201080322,34.6685600280762,3670176,2022,1316,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-25 23:16:28.779744,97.85167568610858,17.302955102068132,15.270985317648789,2.0453011448507386e-19,9.0,-17.32,1.0442604737599883,-18.15,0.3429,0.4528,0.6216,1.0371,0.4049,0.3995,0
104062,npp,1261,1137,0.384399324655533,31.0747203826904,34.6667938232422,3670176,1260,837,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-26 22:57:34.882996,95.85497540650026,43.925056117622724,37.901790359682856,8.163025582138354e-16,6.0,-43.93,1.5732132722552272,-44.37,0.4271,0.5431,0.6586,0.8647,0.3687,0.3324,0
1070,npp,491,544,0.2093304023146629,31.0721836090088,34.664737701416,3670176,490,338,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-27 22:38:39.204465,94.09859460785417,60.37259323826684,50.33118053777537,3.567512273319295e-11,3.0,-60.38,2.4157378735459294,-60.66,0.5154,0.6494,0.8834,0.7232,0.2874,0.1514,0
104186,npp,2452,3666,0.461006134748459,31.0758266448975,34.6641006469727,3670176,2454,2969,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-28 00:19:02.028437,-72.73586369226537,63.15322758061976,52.199677662522255,2.159468975696959e-18,19.0,63.13,2.7445598364131496,62.83,0.4958,0.6658,0.8621,0.7054,0.395,0.3252,0
104304,npp,1794,3098,0.45230832695961,31.0716247558594,34.6695404052734,3670176,1796,2484,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-29 00:00:18.808751,-75.11101869472223,49.2590408727141,42.142369371072675,1.2119531162694006e-14,16.0,49.25,1.7549928774784245,48.8,0.4294,0.5578,0.7283,0.8419,0.4095,0.3808,0
104422,npp,1108,2513,0.391758352518082,31.0715312957764,34.6664772033691,3670176,1108,2034,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-29 23:41:32.029729,-77.98929025298544,26.488311648649134,23.26442258368517,7.809873993731859e-10,13.0,26.46,1.1367971201176101,25.785,0.3918,0.4825,0.5792,0.9734,0.3898,0.3813,0
1196,npp,395,1926,0.62531715631485,31.0771007537842,34.6701622009277,3670176,395,1497,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-04-30 23:22:41.692323,94.66966227781708,6.274220584256639,5.553769962577584,0.00020426669316199898,10.0,-6.26,1.0,-6.96,0.3712,0.4738,0.6032,0.9911,0.6211,0.6198,0
1700,npp,1028,541,1.47793459892273,31.0724983215332,34.6656837463379,3670176,1030,335,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-13 22:38:27.749882,94.17301842595903,60.44529215046244,50.381862570026925,1.8094158514282778e-05,3.0,-60.45,2.4157378735459294,-60.66,0.5154,0.6494,0.8834,0.7232,0.8126,1.0688,0
107945,npp,1641,2509,0.976036489009857,31.0722312927246,34.667423248291,3670176,1641,2031,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-15 23:41:18.815362,-76.58551853559143,26.285640072714617,23.089485189900707,6.348026218213059e-06,13.0,26.26,1.1367971201176101,25.785,0.3918,0.4825,0.5792,0.9734,0.9038,0.9501,0
1835,npp,927,1922,0.400020629167557,31.0715274810791,34.6701011657715,3670176,927,1493,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-16 23:22:28.490806,93.34235525881748,6.514450935651714,5.766124587583508,3.54513559401028e-11,10.0,-6.5,1.0,-6.96,0.3712,0.4738,0.6032,0.9911,0.3958,0.3965,0
1880,npp,171,1332,0.454069852828979,31.0759239196777,34.6654815673828,3670176,171,1007,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-17 23:03:36.389242,96.90798062110616,36.54137325107789,31.81978109457457,6.076005676101403e-16,7.0,-36.56,1.357151599901897,-36.88,0.3681,0.4641,0.6121,1.012,0.4623,0.4595,0
108468,npp,2478,734,0.5140498578548429,31.0769500732422,34.6674385070801,3670176,2476,516,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-18 22:44:40.727419,94.5036314492774,55.87804503172577,47.144576827216525,5.445512341238865e-20,4.0,-55.88,2.0682789409984763,-56.09,0.5242,0.642,0.768,0.7315,0.4078,0.376,0
108481,npp,1322,3848,0.694821119308472,31.0747814178467,34.6704406738281,3670176,1321,3086,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-19 00:24:58.215068,-71.6253549467776,66.49801671280115,54.30658692301062,1.7364122833437286e-12,20.0,66.47,3.1865100272627664,66.29,0.5352,0.7568,0.9778,0.6205,0.4502,0.4312,0
108645,npp,1688,148,0.292227625846863,31.0762062072754,34.6691818237305,3670176,1688,70,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-19 22:25:43.285705,92.55279362862369,67.89683675319256,55.12822301458933,3.3189014381912415e-23,1.0,-67.89,3.3166247903554,-68.02,0.5162,0.8083,1.222,0.581,0.314,0.1698,0
1961,npp,671,3283,1.049202501773834,31.0720100402832,34.6650733947754,3670176,668,2629,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-20 00:06:15.006964,-74.02780757689726,54.49290463825335,46.12949502869138,1.1140401627901792e-17,17.0,54.46,2.0682789409984763,54.27,0.3823,0.5597,0.6978,0.839,0.7063,0.8803,0
108828,npp,3063,2702,0.418432921171188,31.0732040405273,34.6689414978027,3670176,3063,2171,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-20 23:47:30.016545,-76.87123402818573,35.11351097170372,30.622042699500586,3.3605490566291377e-25,14.0,35.07,1.2937979144666532,34.77,0.3729,0.4827,0.5913,0.9728,0.4199,0.4071,0
109170,npp,1625,1528,0.736545562744141,31.0757904052734,34.6662788391113,3670176,1625,1146,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-22 23:09:49.360629,97.75003088860994,27.77221740915388,24.369424205872278,3.489182147812972e-23,8.0,-27.8,1.184412938166907,-28.09,0.3489,0.4424,0.5444,1.0616,0.718,0.7819,0
2114,npp,869,931,1.55802226066589,31.0729370117188,34.6636772155762,3670176,870,691,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-23 22:50:55.447837,95.79177301213062,50.51960360553613,43.11577718875617,5.151467366896385e-22,5.0,-50.53,1.7549928774784245,-50.7,0.4216,0.5421,0.7268,0.8663,1.0485,1.3497,0
109357,npp,2738,4033,0.751224339008331,31.0728378295898,34.6688461303711,3670176,2741,3183,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-24 00:31:07.596976,-70.89791055552563,69.48041560917548,56.039177402311644,8.790628534815319e-23,21.0,69.46,3.5496478698597698,69.31,0.4791,0.8343,1.1148,0.5629,0.4462,0.4229,0
2168,npp,70,342,1.08329713344574,31.0764961242676,34.6664886474609,3670176,71,187,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-24 22:31:58.011477,93.52316502023811,64.47196047322612,53.039466810017025,1.3056073033616107e-19,2.0,-64.47,2.8345692104261015,-64.58,0.5404,0.7638,0.9477,0.6148,0.5823,0.6661,0
109705,npp,1408,2895,1.13045942783356,31.0725765228271,34.6677627563477,3670176,1406,2334,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-25 23:53:39.382773,-75.26732868510094,42.59565958161442,36.82409919902607,7.539585654724254e-22,15.0,42.56,1.4867838833500562,42.33,0.4174,0.522,0.6335,0.8996,0.8788,1.0169,0
110398,npp,1533,536,0.473797589540482,31.0780448913574,34.6675415039062,3670176,1531,331,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-29 22:38:10.967178,93.71312739043391,60.564542474821806,50.45971265274492,6.414341379613208e-05,3.0,-60.55,2.4157378735459294,-60.66,0.5154,0.6494,0.8834,0.7232,0.3969,0.3426,0
2384,npp,425,3657,0.549710094928741,31.0731239318848,34.6688041687012,3670176,425,2963,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-30 00:18:33.792354,-72.3750843516661,62.97866634598091,52.082640081195116,1.023033108493011e-14,19.0,62.96,2.7445598364131496,62.83,0.4958,0.6658,0.8621,0.7054,0.4273,0.3878,0
110583,npp,2834,3088,0.35677209496498097,31.0766735076904,34.6707801818848,3670176,2836,2477,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-05-30 23:59:50.585489,-75.30611320649813,48.972864175372614,41.91651875440018,3.874183275717058e-09,16.0,48.95,1.7549928774784245,48.8,0.4294,0.5578,0.7283,0.8419,0.3551,0.3004,0
114275,npp,1994,530,0.686934947967529,31.0777339935303,34.6681594848633,3670176,1994,326,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-06-14 22:37:52.590771,93.94634123714353,60.693671079125664,50.54294969105331,3.55374075253819e-10,3.0,-60.68,2.4157378735459294,-60.66,0.5154,0.6494,0.8834,0.7232,0.4852,0.4968,0
3023,npp,238,3079,0.427353233098984,31.0763454437256,34.6678619384766,3670176,237,2471,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-06-15 23:59:30.443458,-74.72798249115208,48.71052508985876,41.70782947557516,2.6422319544012666e-06,16.0,48.68,1.7549928774784245,48.8,0.4294,0.5578,0.7283,0.8419,0.3953,0.3598,0
114511,npp,2602,2495,0.541903913021088,31.0755195617676,34.6655235290527,3670176,2602,2020,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-06-16 23:40:43.689908,-76.58873724090664,25.60611139112441,22.499606650655373,5.1127928007724095e-12,13.0,25.57,1.1367971201176101,25.785,0.3918,0.4825,0.5792,0.9734,0.5219,0.5275,0
3131,npp,1141,1319,1.69376277923584,31.0721378326416,34.6665458679199,3670176,1141,994,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-06-18 23:03:01.282028,97.34051101726325,37.04584822135896,32.23715249808915,5.067693514511479e-22,7.0,-37.08,1.357151599901897,-36.88,0.3681,0.4641,0.6121,1.012,1.3757,1.714,0
3176,npp,372,722,0.547620326280594,31.0744819641113,34.6659851074219,3670176,374,504,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-06-19 22:44:05.633543,94.92094212644638,56.185690576315054,47.36149239946148,4.30097913672621e-25,4.0,-56.19,2.0682789409984763,-56.09,0.5242,0.642,0.768,0.7315,0.424,0.4006,0
3257,npp,230,2103,0.2213519662618637,31.0724754333496,34.662353515625,3670176,230,1667,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-06-22 23:28:04.068956,-79.38135533926354,4.044388215751036,3.5803913737083755,1.0057312473197907e-24,11.0,4.01,1.0,4.47,0.3656,0.4696,0.6107,1.0,0.2214,0.2214,0
115217,npp,2566,1514,0.427443444728851,31.0769863128662,34.6691741943359,3670176,2567,1135,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-06-23 23:09:11.935472,97.46131679192901,28.455780234005676,24.953800157498563,2.5493994743723672e-23,8.0,-28.46,1.184412938166907,-28.09,0.3489,0.4424,0.5444,1.0616,0.457,0.4538,0
115329,npp,1805,916,0.1834624223411083,31.0779685974121,34.663387298584,3670176,1804,682,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-06-24 22:50:16.276564,95.37791050336202,50.953181948530684,43.443701274377474,1.9611828022223165e-20,5.0,-50.96,1.847645286154319,-50.7,0.4216,0.5421,0.7268,0.8663,0.2755,0.1589,0
115445,npp,1019,329,0.33869351446628604,31.0747222900391,34.6706733703613,3670176,1018,178,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-06-25 22:31:18.842992,93.01903349877551,64.73692468476959,53.199070845870295,3.423639032046708e-16,2.0,-64.71,2.8345692104261015,-64.58,0.5404,0.7638,0.9477,0.6148,0.3196,0.2082,0
115581,npp,2359,2879,0.343784898519516,31.0770893096924,34.6634063720703,3670176,2360,2322,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-06-26 23:53:02.024989,-76.36155469778625,42.02504742911478,36.35387000077114,5.628879490700108e-20,15.0,41.98,1.4867838833500562,42.33,0.4174,0.522,0.6335,0.8996,0.3497,0.3093,0
115709,npp,1672,2297,0.229374304413795,31.0760746002197,34.6706848144531,3670176,1672,1850,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-06-27 23:34:15.264355,-81.61361250299939,15.165626088502972,13.393476470423009,7.766524218519487e-15,12.0,15.11,1.0442604737599883,15.55,0.3778,0.4804,0.5709,0.9776,0.2293,0.2242,0
3491,npp,944,1709,0.1988524347543716,31.0726680755615,34.6674041748047,3670176,943,1296,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-06-28 23:15:24.944935,97.30768692150944,18.52454395148127,16.33817311580269,9.493195527461469e-09,9.0,-18.53,1.0442604737599883,-18.15,0.3429,0.4528,0.6216,1.0371,0.2264,0.2062,0
121406,npp,1624,1713,0.432359486818314,31.0781726837158,34.6641998291016,3670176,1624,1300,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-14 23:15:28.627571,97.71152834612934,18.31055391805327,16.15102949800844,1.3856089710787412e-06,9.0,-18.31,1.0442604737599883,-18.15,0.3429,0.4528,0.6216,1.0371,0.45,0.4484,0
4184,npp,886,1120,0.947909891605377,31.0732116699219,34.6649208068848,3670176,886,824,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-15 22:56:36.519472,96.40214804611406,44.50767611353377,38.36603256292383,1.693435007951283e-12,6.0,-44.51,1.5732132722552272,-44.37,0.4271,0.5431,0.6586,0.8647,0.7269,0.8196,0
4229,npp,121,529,0.39958980679512,31.0770492553711,34.6681022644043,3670176,121,325,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-16 22:37:40.855370,93.86281357073794,60.724430634371615,50.56340489330585,6.536193671727724e-18,3.0,-60.71,2.4157378735459294,-60.66,0.5154,0.6494,0.8834,0.7232,0.3662,0.289,0
121757,npp,2087,3647,0.249122783541679,31.0758190155029,34.666202545166,3670176,2088,2956,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-17 00:18:03.679952,-72.5116981236411,62.79331792597207,51.955197591446776,1.255809245782832e-10,19.0,62.77,2.6065528283652384,62.83,0.4958,0.6658,0.8621,0.7054,0.3098,0.1757,0
121927,npp,1435,3079,0.6065854430198669,31.0718536376953,34.6692314147949,3670176,1434,2471,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-17 23:59:20.469071,-74.88019560798502,48.70383160701838,41.702631047861686,3.127269364122603e-17,16.0,48.68,1.7549928774784245,48.8,0.4294,0.5578,0.7283,0.8419,0.4974,0.5107,0
4319,npp,755,2496,0.30920493602752697,31.0750675201416,34.6670112609863,3670176,755,2021,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-18 23:40:35.482509,-77.6742404151312,25.632101184557996,22.52219453310059,1.2432706715002542e-23,13.0,25.61,1.1367971201176101,25.785,0.3918,0.4825,0.5792,0.9734,0.3172,0.301,0
4364,npp,33,1910,0.501937240362167,31.077335357666,34.6674537658691,3670176,33,1482,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-19 23:21:46.941163,98.43341723790675,7.187586335270595,6.360576139321964,4.4902342205759033e-26,10.0,-7.19,1.0,-6.96,0.3712,0.4738,0.6032,0.9911,0.4977,0.4975,0
122448,npp,2375,1321,1.14378178119659,31.0714416503906,34.6678237915039,3670176,2375,996,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-20 23:02:54.841205,96.85008877258554,37.00371964072574,32.20241708130202,4.7370871825314784e-27,7.0,-37.0,1.357151599901897,-36.88,0.3681,0.4641,0.6121,1.012,0.9705,1.1575,0
122630,npp,1619,725,0.626667201519012,31.0728626251221,34.6684989929199,3670176,1621,506,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-21 22:44:00.961946,94.85766897104055,56.12688724530929,47.3192760612733,1.068943370424683e-26,4.0,-56.11,2.0682789409984763,-56.09,0.5242,0.642,0.768,0.7315,0.4622,0.4584,0
4454,npp,465,3835,0.543381750583649,31.0780239105225,34.668586730957,3670176,469,3079,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-22 00:24:18.449021,-71.90939818698244,66.28352621649316,54.167212870092634,1.2803086310483081e-27,20.0,66.25,3.0,66.29,0.5352,0.7568,0.9778,0.6205,0.3985,0.3372,0
4472,npp,837,139,0.6216112971305849,31.0749359130859,34.6658515930176,3670176,839,65,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-22 22:25:03.521218,92.55457175635077,68.06613172779313,55.21853838130537,9.005475591382433e-25,1.0,-68.04,3.3166247903554,-68.02,0.5162,0.8083,1.222,0.581,0.4133,0.3611,0
122822,npp,2894,3272,0.699563443660736,31.0733776092529,34.6671676635742,3670176,2892,2617,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-23 00:05:35.242607,-74.00078711416636,54.1870443680508,45.895830347485386,2.869081902066373e-28,17.0,54.16,1.9513309067639726,54.27,0.3823,0.5597,0.6978,0.839,0.5413,0.5869,0
122995,npp,2223,2691,0.237070441246033,31.0737228393555,34.6689414978027,3670176,2222,2164,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-23 23:46:50.254914,-76.02319198813102,34.62553438440055,30.207703873499764,3.842084153218163e-27,14.0,34.6,1.2937979144666532,34.77,0.3729,0.4827,0.5913,0.9728,0.2797,0.2306,0
123178,npp,1526,2109,0.36515983939170804,31.0712890625,34.6699028015137,3670176,1526,1672,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-24 23:28:03.486594,-75.95046313838442,4.377867526226078,3.875613516433727,2.7844844736008423e-24,11.0,4.35,1.0,4.47,0.3656,0.4696,0.6107,1.0,0.3652,0.3652,0
4607,npp,803,1520,0.275106102228165,31.0733737945557,34.6702766418457,3670176,803,1140,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-25 23:09:13.160899,98.52050588936204,28.16022027309865,24.700648676793545,1.0706191377198092e-19,8.0,-28.18,1.184412938166907,-28.09,0.3489,0.4424,0.5444,1.0616,0.3284,0.2921,0
4652,npp,39,923,0.619360268115997,31.0735569000244,34.6654090881348,3670176,39,686,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-26 22:50:19.277721,95.74936523727503,50.75891344618821,43.29542719638572,9.2760099337627e-14,5.0,-50.76,1.847645286154319,-50.7,0.4216,0.5421,0.7268,0.8663,0.5114,0.5365,0
123537,npp,1926,4023,0.289979800581932,31.0759944915771,34.6692543029785,3670176,1927,3179,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-27 00:30:31.426454,-70.84922907010788,69.32917912940526,55.94683030538346,3.246282210722458e-22,21.0,69.3,3.5496478698597698,69.31,0.4791,0.8343,1.1148,0.5629,0.3163,0.1632,0
123699,npp,2338,335,0.541450470685959,31.0736045837402,34.6656646728516,3670176,2341,182,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-27 22:31:23.615049,93.44116158809877,64.61558912711922,53.12458885862093,4.2047073756309414e-07,2.0,-64.6,2.8345692104261015,-64.58,0.5404,0.7638,0.9477,0.6148,0.3912,0.3329,0
123713,npp,1276,3461,0.5299476385116579,31.0778865814209,34.6637191772461,3670176,1275,2806,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-28 00:11:49.997988,-73.00831493308546,58.834143889037435,49.26199008508589,2.8016286533484017e-16,18.0,58.82,2.253202848596432,58.87,0.4748,0.6286,0.7464,0.7471,0.4258,0.3959,0
4742,npp,614,2888,0.5591647326946261,31.0753040313721,34.6706504821777,3670176,615,2328,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-07-28 23:53:06.789356,-75.6967832734486,42.316371181724925,36.59303663793206,2.229434318559286e-09,15.0,42.31,1.4867838833500562,42.33,0.4174,0.522,0.6335,0.8996,0.4946,0.503,0
132061,npp,1252,2890,0.492486327886581,31.0714340209961,34.6685447692871,3670176,1253,2330,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-08-13 23:53:06.074974,-76.27585039683484,42.399875593683596,36.66407130912139,1.5597234167615135e-05,15.0,42.38,1.4867838833500562,42.33,0.4174,0.522,0.6335,0.8996,0.4497,0.443,0
5435,npp,561,2306,0.433338493108749,31.0732421875,34.6665992736816,3670176,561,1858,196611,3866787,6105,pse_gaza_57_64,31.075,34.66666667,57,64,pse_gaza,2012-08-14 23:34:19.310915,-79.08155549926691,15.626054360698827,13.799405093529177,2.0148710305410782e-12,12.0,15.61,1.0442604737599883,15.55,0.3778,0.4804,0.5709,0.9776,0.4246,0.4236,0
