lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.551,0.548,0.839
2,0.199,0.387,0.63
3,0.032,0.258,0.434
4,0.016,0.156,0.254
5,0.069,0.077,0.081
6,0.075,0.019,-0.071
7,0.035,-0.021,-0.175
8,0.017,-0.047,-0.237
9,0.006,-0.061,-0.276
10,0.005,-0.065,-0.302
11,0.005,-0.061,-0.314
12,0.002,-0.051,-0.316
13,0.008,-0.037,-0.316
14,0.017,-0.02,-0.317
15,0.025,-0.002,-0.317
16,0.03,0.018,-0.317
17,0.019,0.036,-0.316
18,0.02,0.054,-0.311
19,0.008,0.071,-0.307
20,0.005,0.085,-0.294
21,0.024,0.097,-0.261
22,0.022,0.106,-0.201
23,0.017,0.113,-0.118
24,0.05,0.117,-0.007
25,0.137,0.119,0.146
26,0.235,0.107,0.349
27,0.235,0.099,0.575
28,0.094,0.098,0.735
29,-0.046,0.099,0.801
30,-0.013,0.097,0.807
31,0.173,0.095,0.737
32,0.287,0.094,0.559
33,0.211,0.097,0.327
34,0.09,0.094,0.131
35,0.013,0.08,-0.014
36,0.003,0.06,-0.121
37,0.015,0.043,-0.206
38,-0.001,0.031,-0.265
39,-0.016,0.022,-0.295
40,-0.021,0.013,-0.309
41,-0.0,0.005,-0.312
42,0.014,-0.002,-0.315
43,0.019,-0.007,-0.316
44,0.016,-0.009,-0.318
45,0.005,-0.009,-0.317
46,-0.01,-0.007,-0.317
47,-0.014,-0.002,-0.318
48,-0.019,0.005,-0.316
49,-0.012,0.015,-0.3
50,-0.003,0.026,-0.273
51,0.001,0.036,-0.237
52,0.01,0.04,-0.175
53,0.033,0.042,-0.067
54,0.0,0.047,0.081
55,-0.055,0.059,0.243
56,-0.016,0.071,0.415
57,0.138,0.077,0.608
58,0.349,0.076,0.797
59,0.396,0.075,0.863
60,0.169,0.075,0.748
61,-0.026,0.071,0.58
62,-0.06,0.061,0.409
63,-0.002,0.049,0.238
64,0.052,0.044,0.065
65,0.043,0.044,-0.08
66,0.0,0.043,-0.178
67,-0.012,0.036,-0.237
68,-0.006,0.024,-0.275
69,-0.009,0.011,-0.301
70,-0.014,0.001,-0.312
71,-0.021,-0.007,-0.314
72,-0.01,-0.014,-0.313
73,-0.006,-0.019,-0.315
74,-0.006,-0.021,-0.317
75,-0.009,-0.02,-0.317
76,-0.009,-0.018,-0.313
77,-0.01,-0.014,-0.31
78,-0.015,-0.009,-0.304
79,-0.018,-0.003,-0.29
80,-0.014,0.006,-0.258
81,-0.02,0.02,-0.2
82,-0.021,0.037,-0.121
83,0.032,0.049,-0.012
84,0.113,0.05,0.14
85,0.179,0.044,0.34
86,0.12,0.041,0.542
87,-0.056,0.043,0.674
88,-0.132,0.046,0.745
89,-0.013,0.046,0.766
90,0.183,0.045,0.695
91,0.231,0.045,0.515
92,0.132,0.047,0.299
93,0.032,0.042,0.124
94,-0.021,0.028,-0.011
95,-0.023,0.013,-0.12
96,-0.012,0.003,-0.207
97,-0.023,-0.002,-0.262
98,-0.043,-0.004,-0.293
99,-0.034,-0.008,-0.305
100,-0.022,-0.012,-0.309
101,-0.024,-0.016,-0.313
102,-0.017,-0.017,-0.313
103,-0.015,-0.018,-0.312
104,-0.02,-0.018,-0.312
105,-0.025,-0.017,-0.313
106,-0.018,-0.015,-0.311
107,-0.008,-0.01,-0.305
108,-0.012,-0.003,-0.291
109,-0.015,0.003,-0.269
110,-0.025,0.007,-0.235
111,-0.009,0.007,-0.173
112,0.012,0.007,-0.067
113,-0.019,0.013,0.069
114,-0.037,0.025,0.218
115,0.025,0.035,0.381
116,0.169,0.038,0.569
117,0.283,0.036,0.738
118,0.206,0.035,0.781
119,-0.027,0.035,0.685
120,-0.139,0.03,0.545
121,-0.101,0.021,0.398
122,-0.004,0.015,0.235
123,0.041,0.015,0.063
124,0.018,0.02,-0.074
125,-0.005,0.021,-0.167
126,-0.006,0.016,-0.226
127,0.014,0.008,-0.263
128,0.013,-0.0,-0.29
129,0.004,-0.006,-0.301
130,0.0,-0.009,-0.303
131,-0.004,-0.01,-0.304
132,-0.009,-0.011,-0.309
133,-0.002,-0.009,-0.31
134,0.003,-0.006,-0.308
135,-0.001,-0.002,-0.305
136,0.004,0.003,-0.301
137,-0.007,0.009,-0.298
138,-0.011,0.016,-0.285
139,0.002,0.025,-0.252
140,0.01,0.037,-0.196
141,0.016,0.047,-0.126
142,0.064,0.052,-0.023
143,0.127,0.048,0.122
144,0.147,0.042,0.309
145,0.028,0.043,0.479
146,-0.107,0.047,0.6
147,-0.114,0.051,0.683
148,0.052,0.052,0.723
149,0.231,0.053,0.662
150,0.243,0.055,0.494
151,0.125,0.056,0.301
152,0.02,0.049,0.14
153,-0.023,0.036,0.008
154,-0.008,0.023,-0.103
155,0.01,0.017,-0.191
156,-0.014,0.016,-0.249
157,-0.013,0.015,-0.276
158,0.006,0.013,-0.288
159,0.01,0.009,-0.295
160,0.007,0.006,-0.3
161,0.001,0.005,-0.302
162,-0.003,0.004,-0.304
163,0.004,0.004,-0.302
164,-0.0,0.006,-0.304
165,0.002,0.01,-0.302
166,0.002,0.014,-0.298
167,-0.002,0.019,-0.285
168,-0.01,0.024,-0.267
169,-0.008,0.025,-0.236
170,0.025,0.023,-0.173
171,0.031,0.024,-0.074
172,0.004,0.033,0.048
173,0.009,0.045,0.183
174,0.095,0.054,0.345
175,0.223,0.055,0.526
176,0.278,0.053,0.684
177,0.132,0.051,0.719
178,-0.081,0.048,0.646
179,-0.141,0.044,0.538
180,-0.064,0.038,0.412
181,0.062,0.034,0.254
182,0.094,0.037,0.085
183,0.058,0.043,-0.051
184,0.018,0.041,-0.144
185,0.01,0.033,-0.206
186,0.02,0.024,-0.249
187,0.009,0.017,-0.28
188,-0.001,0.012,-0.291
189,0.012,0.008,-0.293
190,0.018,0.004,-0.295
191,0.023,0.002,-0.296
192,0.02,0.001,-0.298
193,0.021,0.001,-0.297
194,0.02,0.004,-0.293
195,0.0,0.008,-0.294
196,-0.015,0.012,-0.292
197,-0.003,0.017,-0.279
198,0.01,0.025,-0.247
199,0.015,0.034,-0.2
200,0.024,0.042,-0.135
201,0.07,0.043,-0.04
202,0.1,0.036,0.096
203,0.068,0.032,0.267
204,-0.044,0.034,0.423
205,-0.114,0.04,0.549
206,-0.074,0.044,0.649
207,0.106,0.046,0.708
208,0.263,0.047,0.661
209,0.191,0.049,0.5
210,0.066,0.049,0.323
211,-0.005,0.043,0.17
212,-0.011,0.032,0.039
213,0.02,0.025,-0.079
214,0.027,0.024,-0.174
215,0.012,0.025,-0.23
216,0.003,0.024,-0.26
217,0.014,0.02,-0.276
218,0.001,0.014,-0.288
219,0.005,0.009,-0.292
220,-0.001,0.004,-0.295
221,-0.002,0.001,-0.295
222,-0.008,-0.0,-0.295
223,-0.007,-0.0,-0.295
224,0.001,0.001,-0.294
225,0.016,0.002,-0.288
226,0.007,0.005,-0.28
227,-0.015,0.006,-0.268
228,-0.009,0.006,-0.239
229,0.006,0.006,-0.182
230,-0.002,0.011,-0.09
231,-0.036,0.021,0.016
232,-0.009,0.033,0.145
233,0.078,0.04,0.302
234,0.175,0.039,0.485
235,0.179,0.037,0.646
236,0.048,0.038,0.7
237,-0.11,0.037,0.657
238,-0.101,0.035,0.575
239,0.013,0.032,0.452
240,0.132,0.034,0.286
241,0.127,0.041,0.111
242,0.065,0.046,-0.028
243,0.023,0.043,-0.124
244,0.012,0.034,-0.191
245,0.009,0.024,-0.243
246,0.0,0.017,-0.273
247,0.005,0.011,-0.283
248,0.005,0.005,-0.286
249,-0.002,-0.0,-0.289
250,0.001,-0.004,-0.293
251,-0.003,-0.007,-0.294
252,-0.001,-0.01,-0.291
253,-0.003,-0.011,-0.289
254,-0.005,-0.01,-0.289
255,-0.015,-0.009,-0.289
256,-0.002,-0.006,-0.277
257,-0.001,-0.001,-0.25
258,-0.011,0.006,-0.21
259,-0.003,0.01,-0.149
260,0.023,0.01,-0.058
261,0.042,0.006,0.077
262,-0.022,0.006,0.238
263,-0.129,0.013,0.388
264,-0.152,0.021,0.526
265,-0.035,0.026,0.653
266,0.173,0.027,0.735
267,0.277,0.029,0.691
268,0.15,0.031,0.527
269,0.029,0.031,0.349
270,-0.023,0.023,0.196
271,-0.003,0.014,0.057
272,0.022,0.011,-0.07
273,-0.0,0.013,-0.167
274,-0.014,0.014,-0.224
275,-0.004,0.012,-0.254
276,-0.002,0.007,-0.273
277,-0.012,0.001,-0.286
278,-0.021,-0.004,-0.29
279,-0.017,-0.008,-0.291
280,-0.01,-0.011,-0.29
281,-0.014,-0.013,-0.292
282,-0.013,-0.013,-0.293
283,-0.017,-0.013,-0.293
284,-0.016,-0.011,-0.288
285,-0.023,-0.009,-0.282
286,-0.029,-0.007,-0.271
287,-0.014,-0.007,-0.24
288,0.0,-0.005,-0.183
289,-0.01,0.004,-0.098
290,-0.035,0.017,0.001
291,0.006,0.03,0.128
292,0.088,0.035,0.291
293,0.178,0.033,0.488
294,0.143,0.032,0.654
295,-0.03,0.033,0.708
296,-0.154,0.033,0.682
297,-0.063,0.03,0.615
298,0.104,0.028,0.49
299,0.169,0.033,0.303
300,0.12,0.04,0.12
301,0.047,0.042,-0.019
302,0.001,0.034,-0.119
303,-0.003,0.022,-0.19
304,-0.001,0.011,-0.242
305,-0.015,0.005,-0.27
306,-0.025,0.0,-0.281
307,-0.021,-0.003,-0.286
308,-0.013,-0.006,-0.288
309,0.002,-0.007,-0.289
310,0.008,-0.006,-0.289
311,0.01,-0.004,-0.287
312,-0.001,0.0,-0.288
313,-0.001,0.005,-0.286
314,-0.0,0.011,-0.286
315,0.012,0.018,-0.273
316,0.014,0.028,-0.247
317,0.009,0.037,-0.209
318,0.023,0.043,-0.15
319,0.061,0.044,-0.056
320,0.061,0.043,0.077
321,-0.016,0.047,0.235
322,-0.093,0.058,0.387
323,-0.055,0.067,0.54
324,0.127,0.07,0.689
325,0.336,0.07,0.784
326,0.337,0.07,0.725
327,0.137,0.07,0.547
328,0.005,0.065,0.369
329,-0.024,0.054,0.212
330,0.014,0.042,0.063
331,0.027,0.036,-0.072
332,0.008,0.036,-0.166
333,-0.008,0.034,-0.221
334,-0.003,0.027,-0.251
335,-0.002,0.018,-0.271
336,-0.005,0.01,-0.282
337,-0.0,0.004,-0.284
338,-0.009,-0.0,-0.286
339,-0.001,-0.003,-0.285
340,0.003,-0.004,-0.286
341,0.014,-0.003,-0.285
342,0.006,0.0,-0.285
343,-0.0,0.005,-0.282
344,-0.005,0.011,-0.275
345,-0.007,0.016,-0.263
346,0.008,0.021,-0.234
347,0.018,0.03,-0.175
348,-0.001,0.045,-0.097
349,-0.003,0.062,0.004
350,0.063,0.074,0.136
351,0.18,0.076,0.314
352,0.239,0.073,0.518
353,0.143,0.072,0.668
354,-0.023,0.072,0.722
355,-0.085,0.07,0.71
356,0.037,0.067,0.645
357,0.203,0.066,0.501
358,0.2,0.069,0.295
359,0.108,0.073,0.113
360,0.03,0.067,-0.023
361,0.005,0.053,-0.119
362,0.019,0.037,-0.189
363,0.011,0.024,-0.24
364,-0.009,0.016,-0.266
365,-0.01,0.009,-0.277
366,-0.014,0.003,-0.282
367,-0.008,-0.002,-0.284
368,0.006,-0.004,-0.284
369,0.012,-0.005,-0.284
370,0.002,-0.004,-0.285
371,-0.001,-0.001,-0.284
372,-0.005,0.004,-0.283
373,-0.003,0.011,-0.282
374,0.003,0.021,-0.268
375,0.009,0.033,-0.243
376,0.019,0.043,-0.206
377,0.038,0.053,-0.146
378,0.07,0.063,-0.049
379,0.032,0.072,0.084
380,-0.036,0.08,0.238
381,-0.071,0.086,0.386
382,0.034,0.091,0.55
383,0.247,0.093,0.713
384,0.41,0.094,0.798
385,0.288,0.092,0.702
386,0.077,0.089,0.527
387,-0.018,0.083,0.36
388,-0.021,0.074,0.201
389,0.028,0.065,0.049
390,0.042,0.053,-0.083
391,0.022,0.04,-0.167
392,0.004,0.027,-0.218
393,0.002,0.013,-0.25
394,-0.003,0.001,-0.272
395,-0.015,-0.01,-0.282
396,-0.013,-0.019,-0.283
397,-0.012,-0.024,-0.284
398,-0.011,-0.024,-0.284
399,-0.009,-0.017,-0.284
400,-0.007,-0.002,-0.284
