lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.511,0.54,0.842
2,0.174,0.383,0.643
3,0.052,0.253,0.457
4,0.043,0.147,0.278
5,0.075,0.064,0.1
6,0.042,-0.001,-0.06
7,-0.019,-0.049,-0.169
8,-0.047,-0.082,-0.238
9,-0.045,-0.103,-0.283
10,-0.032,-0.114,-0.313
11,-0.04,-0.117,-0.331
12,-0.05,-0.112,-0.339
13,-0.053,-0.102,-0.344
14,-0.049,-0.087,-0.346
15,-0.041,-0.07,-0.346
16,-0.029,-0.051,-0.343
17,-0.038,-0.031,-0.341
18,-0.046,-0.01,-0.335
19,-0.055,0.01,-0.325
20,-0.051,0.028,-0.304
21,-0.027,0.046,-0.267
22,-0.023,0.061,-0.2
23,-0.036,0.074,-0.11
24,-0.015,0.084,0.005
25,0.055,0.092,0.156
26,0.184,0.083,0.356
27,0.256,0.08,0.588
28,0.112,0.084,0.74
29,-0.044,0.087,0.807
30,0.015,0.086,0.808
31,0.215,0.081,0.737
32,0.32,0.078,0.569
33,0.188,0.08,0.341
34,0.072,0.077,0.155
35,-0.002,0.062,0.008
36,-0.019,0.041,-0.108
37,0.0,0.021,-0.199
38,-0.033,0.007,-0.265
39,-0.059,-0.004,-0.301
40,-0.065,-0.017,-0.322
41,-0.057,-0.029,-0.334
42,-0.05,-0.04,-0.34
43,-0.046,-0.047,-0.343
44,-0.051,-0.051,-0.344
45,-0.056,-0.053,-0.345
46,-0.055,-0.05,-0.343
47,-0.047,-0.046,-0.339
48,-0.03,-0.037,-0.33
49,-0.032,-0.024,-0.312
50,-0.041,-0.009,-0.283
51,-0.038,0.007,-0.238
52,-0.019,0.019,-0.167
53,0.037,0.026,-0.055
54,0.027,0.037,0.103
55,-0.029,0.055,0.265
56,-0.052,0.072,0.427
57,0.091,0.08,0.612
58,0.341,0.079,0.786
59,0.388,0.079,0.851
60,0.162,0.08,0.749
61,-0.011,0.076,0.593
62,-0.04,0.064,0.433
63,0.037,0.049,0.269
64,0.105,0.04,0.094
65,0.04,0.035,-0.061
66,-0.013,0.03,-0.162
67,-0.026,0.017,-0.23
68,-0.021,0.001,-0.276
69,-0.026,-0.013,-0.308
70,-0.047,-0.024,-0.327
71,-0.06,-0.033,-0.336
72,-0.063,-0.041,-0.341
73,-0.061,-0.046,-0.342
74,-0.053,-0.05,-0.342
75,-0.052,-0.05,-0.341
76,-0.059,-0.048,-0.339
77,-0.065,-0.043,-0.333
78,-0.062,-0.036,-0.32
79,-0.051,-0.029,-0.3
80,-0.019,-0.019,-0.259
81,-0.023,-0.005,-0.193
82,-0.023,0.014,-0.105
83,0.006,0.029,0.007
84,0.085,0.034,0.158
85,0.205,0.031,0.356
86,0.152,0.032,0.554
87,-0.033,0.038,0.68
88,-0.129,0.042,0.743
89,-0.011,0.041,0.759
90,0.165,0.036,0.695
91,0.218,0.034,0.522
92,0.069,0.034,0.315
93,-0.028,0.026,0.143
94,-0.047,0.009,0.009
95,-0.018,-0.009,-0.102
96,-0.009,-0.023,-0.195
97,-0.051,-0.03,-0.259
98,-0.067,-0.035,-0.295
99,-0.063,-0.041,-0.316
100,-0.056,-0.047,-0.328
101,-0.05,-0.051,-0.335
102,-0.056,-0.052,-0.339
103,-0.063,-0.052,-0.341
104,-0.065,-0.049,-0.341
105,-0.063,-0.045,-0.339
106,-0.054,-0.039,-0.335
107,-0.043,-0.03,-0.326
108,-0.046,-0.019,-0.309
109,-0.049,-0.007,-0.28
110,-0.037,0.003,-0.236
111,-0.004,0.007,-0.165
112,0.06,0.011,-0.049
113,0.035,0.02,0.095
114,-0.012,0.035,0.243
115,0.025,0.047,0.4
116,0.144,0.051,0.574
117,0.317,0.049,0.738
118,0.218,0.048,0.778
119,-0.005,0.05,0.685
120,-0.127,0.046,0.549
121,-0.082,0.035,0.409
122,0.023,0.022,0.252
123,0.067,0.016,0.08
124,0.004,0.015,-0.062
125,-0.018,0.008,-0.157
126,-0.014,-0.004,-0.222
127,-0.006,-0.019,-0.27
128,-0.011,-0.03,-0.304
129,-0.037,-0.038,-0.323
130,-0.049,-0.044,-0.331
131,-0.052,-0.049,-0.336
132,-0.053,-0.051,-0.338
133,-0.047,-0.051,-0.339
134,-0.053,-0.048,-0.339
135,-0.06,-0.041,-0.336
136,-0.066,-0.033,-0.331
137,-0.06,-0.024,-0.32
138,-0.045,-0.015,-0.299
139,-0.019,-0.004,-0.259
140,-0.014,0.011,-0.196
141,-0.014,0.025,-0.117
142,0.022,0.035,-0.009
143,0.091,0.035,0.137
144,0.196,0.033,0.332
145,0.086,0.036,0.503
146,-0.055,0.045,0.62
147,-0.093,0.051,0.694
148,0.065,0.051,0.721
149,0.251,0.048,0.665
150,0.192,0.049,0.492
151,0.059,0.05,0.308
152,-0.031,0.041,0.148
153,-0.017,0.026,0.022
154,0.01,0.01,-0.092
155,0.006,0.002,-0.188
156,-0.032,-0.003,-0.25
157,-0.043,-0.01,-0.286
158,-0.04,-0.02,-0.307
159,-0.033,-0.029,-0.321
160,-0.03,-0.035,-0.328
161,-0.044,-0.04,-0.333
162,-0.051,-0.041,-0.334
163,-0.053,-0.041,-0.335
164,-0.046,-0.039,-0.333
165,-0.037,-0.034,-0.329
166,-0.035,-0.027,-0.322
167,-0.04,-0.017,-0.305
168,-0.045,-0.006,-0.279
169,-0.035,0.003,-0.237
170,-0.002,0.006,-0.169
171,0.039,0.013,-0.058
172,0.015,0.025,0.07
173,-0.013,0.041,0.204
174,0.036,0.051,0.358
175,0.168,0.052,0.534
176,0.281,0.051,0.693
177,0.125,0.052,0.728
178,-0.058,0.054,0.655
179,-0.098,0.049,0.55
180,0.023,0.039,0.431
181,0.135,0.032,0.273
182,0.094,0.031,0.092
183,0.025,0.034,-0.046
184,-0.002,0.027,-0.142
185,-0.003,0.015,-0.209
186,-0.004,0.002,-0.261
187,-0.017,-0.009,-0.297
188,-0.04,-0.017,-0.315
189,-0.048,-0.025,-0.324
190,-0.049,-0.033,-0.329
191,-0.043,-0.038,-0.331
192,-0.036,-0.041,-0.331
193,-0.044,-0.041,-0.33
194,-0.051,-0.038,-0.328
195,-0.049,-0.033,-0.323
196,-0.043,-0.027,-0.312
197,-0.022,-0.02,-0.293
198,-0.006,-0.011,-0.254
199,-0.006,0.002,-0.198
200,-0.007,0.014,-0.126
201,0.028,0.02,-0.025
202,0.085,0.019,0.115
203,0.102,0.02,0.293
204,-0.023,0.028,0.446
205,-0.132,0.038,0.561
206,-0.089,0.042,0.662
207,0.088,0.04,0.717
208,0.293,0.038,0.676
209,0.172,0.039,0.511
210,0.031,0.039,0.335
211,-0.008,0.029,0.183
212,0.016,0.016,0.05
213,0.038,0.007,-0.076
214,0.006,0.003,-0.179
215,-0.031,0.003,-0.241
216,-0.046,-0.003,-0.28
217,-0.044,-0.011,-0.303
218,-0.042,-0.02,-0.318
219,-0.041,-0.028,-0.324
220,-0.053,-0.033,-0.328
221,-0.06,-0.037,-0.33
222,-0.054,-0.04,-0.329
223,-0.044,-0.041,-0.326
224,-0.031,-0.04,-0.322
225,-0.033,-0.037,-0.315
226,-0.038,-0.032,-0.3
227,-0.044,-0.028,-0.277
228,-0.033,-0.025,-0.239
229,0.007,-0.024,-0.173
230,0.011,-0.018,-0.072
231,-0.028,-0.005,0.042
232,-0.039,0.009,0.171
233,0.008,0.017,0.324
234,0.114,0.015,0.5
235,0.173,0.014,0.66
236,-0.023,0.016,0.698
237,-0.152,0.015,0.664
238,-0.111,0.01,0.583
239,0.024,0.002,0.467
240,0.164,-0.001,0.3
241,0.08,0.002,0.115
242,0.013,0.004,-0.023
243,-0.017,-0.004,-0.123
244,-0.019,-0.015,-0.198
245,-0.02,-0.025,-0.255
246,-0.046,-0.031,-0.292
247,-0.066,-0.035,-0.31
248,-0.07,-0.04,-0.32
249,-0.066,-0.045,-0.324
250,-0.057,-0.048,-0.326
251,-0.054,-0.049,-0.326
252,-0.059,-0.048,-0.325
253,-0.059,-0.045,-0.323
254,-0.056,-0.04,-0.318
255,-0.049,-0.036,-0.31
256,-0.023,-0.031,-0.291
257,-0.012,-0.024,-0.255
258,-0.02,-0.015,-0.206
259,-0.011,-0.007,-0.138
260,0.012,-0.004,-0.04
261,0.071,-0.006,0.102
262,0.015,-0.002,0.269
263,-0.095,0.008,0.419
264,-0.152,0.017,0.548
265,-0.041,0.022,0.667
266,0.17,0.019,0.739
267,0.252,0.017,0.69
268,0.084,0.018,0.528
269,-0.039,0.015,0.36
270,-0.05,0.004,0.214
271,0.002,-0.009,0.073
272,0.032,-0.017,-0.062
273,-0.021,-0.019,-0.167
274,-0.056,-0.022,-0.231
275,-0.063,-0.03,-0.271
276,-0.062,-0.039,-0.296
277,-0.054,-0.047,-0.31
278,-0.062,-0.053,-0.318
279,-0.069,-0.056,-0.322
280,-0.071,-0.057,-0.323
281,-0.065,-0.057,-0.322
282,-0.058,-0.055,-0.321
283,-0.051,-0.052,-0.318
284,-0.055,-0.046,-0.31
285,-0.06,-0.04,-0.298
286,-0.064,-0.034,-0.276
287,-0.046,-0.03,-0.24
288,-0.001,-0.024,-0.174
289,-0.02,-0.013,-0.081
290,-0.034,0.003,0.026
291,-0.02,0.017,0.158
292,0.041,0.023,0.317
293,0.18,0.021,0.507
294,0.133,0.022,0.662
295,-0.033,0.027,0.713
296,-0.126,0.028,0.694
297,-0.036,0.024,0.63
298,0.124,0.018,0.505
299,0.172,0.018,0.315
300,0.059,0.021,0.128
301,-0.01,0.017,-0.011
302,-0.033,0.002,-0.114
303,-0.03,-0.016,-0.192
304,-0.027,-0.029,-0.25
305,-0.055,-0.038,-0.284
306,-0.067,-0.044,-0.302
307,-0.068,-0.051,-0.311
308,-0.062,-0.055,-0.317
309,-0.052,-0.058,-0.318
310,-0.055,-0.057,-0.319
311,-0.064,-0.054,-0.32
312,-0.065,-0.048,-0.318
313,-0.06,-0.041,-0.313
314,-0.048,-0.033,-0.305
315,-0.03,-0.023,-0.286
316,-0.033,-0.011,-0.254
317,-0.043,0.002,-0.209
318,-0.024,0.014,-0.142
319,0.005,0.018,-0.045
320,0.059,0.022,0.1
321,0.008,0.03,0.265
322,-0.054,0.044,0.417
323,-0.03,0.054,0.56
324,0.14,0.057,0.699
325,0.365,0.056,0.787
326,0.308,0.056,0.719
327,0.069,0.058,0.55
328,-0.055,0.051,0.379
329,-0.049,0.037,0.226
330,0.016,0.022,0.079
331,0.028,0.014,-0.064
332,-0.026,0.01,-0.163
333,-0.048,0.001,-0.225
334,-0.051,-0.012,-0.263
335,-0.048,-0.026,-0.288
336,-0.043,-0.038,-0.303
337,-0.053,-0.047,-0.31
338,-0.058,-0.053,-0.314
339,-0.059,-0.057,-0.316
340,-0.053,-0.058,-0.316
341,-0.047,-0.057,-0.314
342,-0.048,-0.054,-0.311
343,-0.057,-0.046,-0.305
344,-0.065,-0.038,-0.294
345,-0.063,-0.028,-0.274
346,-0.046,-0.019,-0.238
347,-0.024,-0.007,-0.173
348,-0.032,0.01,-0.085
349,-0.033,0.029,0.023
350,0.015,0.042,0.159
351,0.12,0.042,0.328
352,0.255,0.039,0.535
353,0.125,0.041,0.675
354,-0.047,0.045,0.728
355,-0.094,0.046,0.717
356,0.058,0.042,0.651
357,0.213,0.039,0.51
358,0.164,0.042,0.302
359,0.045,0.045,0.123
360,-0.023,0.035,-0.013
361,-0.037,0.016,-0.113
362,-0.033,-0.004,-0.191
363,-0.037,-0.02,-0.248
364,-0.061,-0.031,-0.279
365,-0.063,-0.042,-0.295
366,-0.059,-0.051,-0.304
367,-0.052,-0.057,-0.31
368,-0.044,-0.061,-0.311
369,-0.051,-0.06,-0.313
370,-0.054,-0.057,-0.313
371,-0.056,-0.05,-0.311
372,-0.051,-0.042,-0.306
373,-0.038,-0.031,-0.298
374,-0.031,-0.018,-0.28
375,-0.041,-0.002,-0.251
376,-0.049,0.015,-0.207
377,-0.032,0.031,-0.141
378,0.002,0.047,-0.042
379,0.028,0.061,0.104
380,-0.028,0.073,0.257
381,-0.058,0.084,0.409
382,0.041,0.091,0.563
383,0.275,0.095,0.719
384,0.483,0.097,0.804
385,0.287,0.094,0.701
386,0.07,0.089,0.537
387,-0.031,0.079,0.375
388,-0.016,0.067,0.22
389,0.038,0.052,0.066
390,0.008,0.034,-0.074
391,-0.043,0.014,-0.166
392,-0.059,-0.006,-0.224
393,-0.053,-0.026,-0.261
394,-0.044,-0.045,-0.285
395,-0.046,-0.061,-0.299
396,-0.056,-0.072,-0.306
397,-0.059,-0.077,-0.31
398,-0.055,-0.073,-0.311
399,-0.05,-0.059,-0.311
400,-0.043,-0.03,-0.309
