gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2743,3874,1.44489336013794,31.0235290527344,34.8264083862305,3670176,2744,3101,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-01 00:25:27.709007,-71.47513704279253,66.93726284161595,54.56453027209739,2.2341346108282713e-09,20.0,66.91,3.1865100272627664,66.67,0.9085,1.3562,1.9214,0.5693,0.8,0.8226,0
101003,npp,2083,3312,1.030333817005157,31.0216617584229,34.8245429992676,3670176,2085,2659,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-02 00:06:46.260522,-74.38378917004526,55.206521386197885,46.65238436667683,0.0003986452851848928,17.0,55.19,2.0682789409984763,54.83,0.7523,1.0432,1.4277,0.7401,0.7659,0.7626,0
102741,npp,2171,1359,0.430490434169769,31.027660369873,34.8255424499512,3670176,2171,1025,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-15 23:03:59.466029,96.93678954657189,35.39872654591197,30.860449420321398,9.108927472475616e-12,7.0,-35.42,1.2937979144666532,-36.02,0.5769,0.8394,1.1759,0.9199,0.4561,0.396,0
102861,npp,1412,761,0.445514053106308,31.0268230438232,34.823802947998,3670176,1414,544,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-16 22:45:05.558056,95.11953381817514,55.17731597416805,46.63037766052563,7.673562988321798e-17,4.0,-55.19,2.0682789409984763,-55.55,0.7342,1.0972,1.5506,0.7037,0.457,0.3135,0
647,npp,250,3875,0.750375926494598,31.0233726501465,34.8211975097656,3670176,249,3102,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-17 00:25:21.263920,-71.49980603769522,66.94551185216756,54.574514956958,3.159508719261922e-07,20.0,66.93,3.1865100272627664,66.67,0.9085,1.3562,1.9214,0.5693,0.582,0.4272,0
665,npp,627,174,1.37852966785431,31.0284118652344,34.8246040344238,3670176,630,84,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-17 22:26:08.093405,92.85427376982408,67.44890039124371,54.865146710109194,3.411411588659192e-21,1.0,-67.46,3.1865100272627664,-67.68,0.9551,1.3233,1.6284,0.5835,0.7895,0.8044,0
102989,npp,2676,3313,1.30932354927063,31.021448135376,34.8272705078125,3670176,2677,2660,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-18 00:06:39.812728,-74.09609002461265,55.22650160193385,46.67084891871359,1.515245623460084e-12,17.0,55.21,2.0682789409984763,54.83,0.7523,1.0432,1.4277,0.7401,0.9008,0.9691,0
103109,npp,2001,2730,0.748368620872498,31.0255012512207,34.8254585266113,3670176,2002,2190,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-18 23:47:54.803620,-76.67742035518495,36.280697611547545,31.602260570642855,1.705880426238776e-17,14.0,36.26,1.357151599901897,35.67,0.6674,0.9202,1.2414,0.839,0.6455,0.6279,0
103227,npp,1300,2147,0.380070924758911,31.026668548584,34.8274765014648,3670176,1300,1709,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-19 23:29:06.231353,-79.1932124280442,6.600029327814097,5.8417584646018765,1.093406493911229e-21,11.0,6.55,1.0,5.74,0.5414,0.7721,1.1327,1.0,0.3801,0.3801,0
103474,npp,1669,4061,0.440191894769669,31.0271663665771,34.8243408203125,3670176,1671,3197,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-22 00:31:32.344764,-70.74342042643447,69.90495035189049,56.27523297683238,5.84768670616383e-22,21.0,69.89,3.5496478698597698,69.64,0.8785,1.2525,1.7374,0.6165,0.5433,0.2714,0
103583,npp,2102,369,0.825421750545502,31.0234909057617,34.8285636901855,3670176,2103,205,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-22 22:32:24.516671,93.45356699597274,63.93971468349696,52.7023443270494,2.513957071183122e-24,2.0,-63.95,2.7445598364131496,-64.22,0.8772,1.1836,1.5067,0.6523,0.6416,0.5384,0
103592,npp,1032,3500,0.849072098731995,31.0250015258789,34.826244354248,3670176,1032,2839,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-23 00:12:50.898722,-73.07589532373433,59.70449940015215,49.87702315757913,6.698894665612118e-23,18.0,59.69,2.3545700244418297,59.36,0.8643,1.189,1.6087,0.6494,0.6277,0.5514,0
926,npp,366,2925,0.480920314788818,31.0242366790771,34.8286666870117,3670176,365,2359,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-23 23:54:05.896465,-74.99186765896934,43.65636448406779,37.68689979300999,5.98579724574204e-23,15.0,43.64,1.5732132722552272,43.09,0.6616,0.9193,1.2653,0.8399,0.4934,0.4039,0
103827,npp,2745,2341,0.587417334318161,31.0240879058838,34.8279609680176,3670176,2745,1889,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-24 23:35:19.118005,-77.65886595749416,17.571410505355672,15.506394949683772,7.773638162298196e-22,12.0,17.53,1.0442604737599883,16.76,0.5516,0.8695,1.2602,0.888,0.502,0.5216,0
103946,npp,2026,1752,0.622896045446396,31.0257968902588,34.8283195495605,3670176,2026,1334,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-25 23:16:28.779744,97.03354532712336,16.15576188973927,14.264851115101074,1.8392044819403785e-19,9.0,-16.17,1.0442604737599883,-16.88,0.584,0.8102,1.0239,0.953,0.5928,0.5936,0
104062,npp,1266,1158,0.62927120923996,31.0279865264893,34.8227119445801,3670176,1268,854,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-26 22:57:36.662276,96.78001630657839,43.16038192381912,37.282223844980614,7.1616194983366e-16,6.0,-43.19,1.4867838833500562,-43.63,0.7028,1.0418,1.2235,0.7412,0.4947,0.4664,0
1070,npp,497,565,0.458410829305649,31.0259323120117,34.8274726867676,3670176,500,355,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-27 22:38:40.983744,94.32392528049509,59.90558805125234,50.00962083700474,3.056956365915005e-11,3.0,-59.92,2.3545700244418297,-60.21,0.7858,1.2017,1.6433,0.6425,0.4564,0.2945,0
104186,npp,2453,3688,0.822791576385498,31.0261344909668,34.8229904174805,3670176,2455,2985,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-28 00:19:02.028437,-72.61979999156891,63.565916280925684,52.467861909457696,1.9131986669413366e-18,19.0,63.55,2.7445598364131496,63.27,0.8658,1.218,1.744,0.6339,0.6281,0.5216,0
104304,npp,1796,3119,0.5889333188533781,31.0230159759521,34.8226280212402,3670176,1797,2498,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-29 00:00:18.808751,-74.930757874086,49.88309240383807,42.62758167278307,1.0532354306865132e-14,16.0,49.88,1.7549928774784245,49.46,0.6848,0.9652,1.3902,0.8,0.5577,0.4711,0
104422,npp,1110,2534,0.567763060331345,31.027458190918,34.8245315551758,3670176,1111,2051,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-04-29 23:41:32.029729,-77.66008261257089,27.508876662402002,24.143898460811005,6.6941485348447e-10,13.0,27.48,1.184412938166907,26.85,0.6164,0.8437,1.1595,0.9152,0.5392,0.5196,0
1700,npp,1033,561,0.652423620223999,31.0274391174316,34.826000213623,3670176,1033,352,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-13 22:38:27.749882,94.05879285871737,59.99865155782202,50.074813150333945,2.1447665312563664e-05,3.0,-60.01,2.3545700244418297,-60.21,0.7858,1.2017,1.6433,0.6425,0.5388,0.4192,0
107945,npp,1644,2530,0.368058770895004,31.0220069885254,34.8253555297852,3670176,1643,2048,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-15 23:41:18.815362,-76.21163759753463,27.32111925675625,23.982208014855615,7.416463576653167e-06,13.0,27.29,1.184412938166907,26.85,0.6164,0.8437,1.1595,0.9152,0.3706,0.3368,0
1835,npp,930,1943,0.397322922945023,31.0281429290771,34.8219108581543,3670176,930,1514,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-16 23:22:30.270080,101.24056242597591,5.225311799830991,4.625830096144844,3.993790491091003e-11,10.0,-5.28,1.0,-5.74,0.5173,0.7333,1.0531,1.0529,0.4361,0.4183,0
1880,npp,176,1353,0.5769402384758,31.0229778289795,34.8269386291504,3670176,178,1021,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-17 23:03:36.389242,96.54969320999116,35.65679967658987,31.07788128676626,6.681029949210545e-16,7.0,-35.68,1.2937979144666532,-36.02,0.5769,0.8394,1.1759,0.9199,0.5693,0.5307,0
108468,npp,2484,755,0.589343577623367,31.0278491973877,34.826416015625,3670176,2486,538,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-18 22:44:42.506700,95.13138888790633,55.328128720445626,46.741464453270694,5.775798717419619e-20,4.0,-55.35,2.0682789409984763,-55.55,0.7342,1.0972,1.5506,0.7037,0.5266,0.4147,0
108481,npp,1323,3870,0.858179271221161,31.0230503082275,34.8273048400879,3670176,1322,3099,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-19 00:24:58.215068,-71.51536463227055,66.85950911164488,54.52438967628788,1.9236110006897663e-12,20.0,66.84,3.1865100272627664,66.67,0.9085,1.3562,1.9214,0.5693,0.6158,0.4886,0
108645,npp,1694,167,0.923836410045624,31.0288581848145,34.8221855163574,3670176,1701,81,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-19 22:25:43.285705,92.44906800831822,67.57724128976211,54.94113096624169,3.379478130776727e-23,1.0,-67.58,3.1865100272627664,-67.68,0.9551,1.3233,1.6284,0.5835,0.6468,0.5391,0
1961,npp,672,3305,0.797933518886566,31.0265064239502,34.8229370117188,3670176,676,2654,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-20 00:06:15.006964,-73.90500068924602,55.03952541445129,46.53395571342977,1.2021653376347075e-17,17.0,55.01,2.0682789409984763,54.83,0.7523,1.0432,1.4277,0.7401,0.6535,0.5906,0
108828,npp,3065,2723,0.435640275478363,31.0275020599365,34.826717376709,3670176,3065,2185,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-20 23:47:30.016545,-76.62409572649388,36.00030253525187,31.367334858273978,3.4942138116065287e-25,14.0,35.96,1.2937979144666532,35.67,0.6674,0.9202,1.2414,0.839,0.3976,0.3655,0
109170,npp,1629,1549,0.881619393825531,31.0280380249023,34.8268165588379,3670176,1629,1162,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-22 23:09:49.360629,97.33673614756212,26.75147337527721,23.490371287971918,3.345244513652377e-23,8.0,-26.78,1.1367971201176101,-27.055,0.56,0.8036,1.1035,0.9608,0.8407,0.8471,0
2114,npp,874,952,0.740943491458893,31.0236434936523,34.8287887573242,3670176,873,704,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-23 22:50:55.447837,95.60814353702956,49.88033837286881,42.62138158106476,4.742035611065081e-22,5.0,-49.9,1.7549928774784245,-50.11,0.6355,1.0242,1.3016,0.7539,0.6107,0.5586,0
109357,npp,2738,4054,0.959969401359558,31.0267086029053,34.8246841430664,3670176,2742,3194,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-24 00:31:07.596976,-70.81927255393448,69.79607786254068,56.21369505052364,8.606297669927625e-23,21.0,69.78,3.5496478698597698,69.64,0.8785,1.2525,1.7374,0.6165,0.6897,0.5918,0
2168,npp,76,361,1.19840884208679,31.026575088501,34.8231430053711,3670176,75,200,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-24 22:31:58.011477,93.39851187484895,64.09598605180328,52.799872879924266,1.1649632833971512e-19,2.0,-64.1,2.7445598364131496,-64.22,0.8772,1.1836,1.5067,0.6523,0.7775,0.7818,0
109705,npp,1410,2917,0.661616861820221,31.0270195007324,34.8266944885254,3670176,1412,2353,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-25 23:53:41.162046,-76.25180572554218,43.386805611586865,37.466874283067796,6.8637003300508495e-22,15.0,43.36,1.4867838833500562,43.09,0.6616,0.9193,1.2653,0.8399,0.5988,0.5557,0
110398,npp,1540,556,0.838069558143616,31.0265407562256,34.8213386535645,3670176,1542,348,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-29 22:38:12.746459,94.23830773486816,60.111325745031564,50.14856542264937,5.529953581977841e-05,3.0,-60.12,2.3545700244418297,-60.21,0.7858,1.2017,1.6433,0.6425,0.6177,0.5385,0
2384,npp,426,3679,0.403703689575195,31.0235443115234,34.8264579772949,3670176,425,2978,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-30 00:18:33.792354,-72.2630375189694,63.39108500728173,52.3515570001502,8.841309114041847e-15,19.0,63.38,2.7445598364131496,63.27,0.8658,1.218,1.744,0.6339,0.4754,0.2559,0
110583,npp,2836,3109,0.47857329249382,31.0286674499512,34.821891784668,3670176,2838,2491,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-05-30 23:59:50.585489,-75.12339076321436,49.593481173391204,42.40013452182394,3.373313374621261e-09,16.0,49.58,1.7549928774784245,49.46,0.6848,0.9652,1.3902,0.8,0.4949,0.3829,0
114275,npp,2001,550,0.935208797454834,31.0263576507568,34.8214645385742,3670176,2004,343,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-06-14 22:37:54.370053,94.47299159611235,60.24523336877849,50.23579492061569,3.950928574661147e-10,3.0,-60.25,2.4157378735459294,-60.21,0.7858,1.2017,1.6433,0.6425,0.6618,0.6009,0
3023,npp,240,3101,0.604771286249161,31.0262680053711,34.8249206542969,3670176,243,2486,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-06-15 23:59:30.443458,-74.54742477761155,49.36056387541523,42.21530076735412,2.989032117080751e-06,16.0,49.34,1.7549928774784245,49.46,0.6848,0.9652,1.3902,0.8,0.5668,0.4838,0
114511,npp,2605,2516,0.65230792760849,31.0250606536865,34.8223457336426,3670176,2605,2037,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-06-16 23:40:43.689908,-76.19919858137341,26.644154200027508,23.395758687112558,5.604411936471702e-12,13.0,26.6,1.1367971201176101,26.85,0.6164,0.8437,1.1595,0.9152,0.6038,0.597,0
3131,npp,1145,1340,0.405556917190552,31.0271472930908,34.8246803283691,3670176,1145,1012,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-06-18 23:03:01.282028,97.09344149411919,36.19226211659416,31.522792021392878,5.213462876676967e-22,7.0,-36.23,1.2937979144666532,-36.02,0.5769,0.8394,1.1759,0.9199,0.4368,0.3731,0
3176,npp,377,742,0.776156008243561,31.0278491973877,34.8263549804688,3670176,377,524,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-06-19 22:44:05.633543,94.77993891920643,55.66717823210001,46.983125307745865,4.249779581669595e-25,4.0,-55.68,2.0682789409984763,-55.55,0.7342,1.0972,1.5506,0.7037,0.6169,0.5462,0
3257,npp,233,2125,0.338956728577614,31.0252914428711,34.8271331787109,3670176,233,1688,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-06-22 23:28:04.068956,-77.41560766102852,5.325163701442354,4.713605412256704,9.392848100211807e-25,11.0,5.28,1.0,5.74,0.5414,0.7721,1.1327,1.0,0.339,0.339,0
115217,npp,2571,1535,0.671312689781189,31.0236225128174,34.8252410888672,3670176,2571,1151,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-06-23 23:09:11.935472,96.94651405575294,27.469784160273644,24.106200315991313,2.3004076002375617e-23,8.0,-27.47,1.184412938166907,-27.055,0.56,0.8036,1.1035,0.9608,0.6604,0.645,0
115329,npp,1811,938,0.185640312731266,31.0267868041992,34.8245697021484,3670176,1813,695,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-06-24 22:50:18.055802,96.09795343354949,50.30335924963082,42.94292424765869,1.721146526607786e-20,5.0,-50.32,1.7549928774784245,-50.11,0.6355,1.0242,1.3016,0.7539,0.2943,0.14,0
115445,npp,1026,349,0.483265221118927,31.0258865356445,34.8247871398926,3670176,1029,191,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-06-25 22:31:20.622273,93.49511621506198,64.35040268492071,52.95399847746863,2.9732071679973516e-16,2.0,-64.34,2.7445598364131496,-64.22,0.8772,1.1836,1.5067,0.6523,0.5169,0.3152,0
115581,npp,2362,2901,0.377822250127792,31.0219230651855,34.823917388916,3670176,2361,2340,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-06-26 23:53:02.024989,-76.07525978755946,42.815380197572516,36.997993834708964,4.928008955045873e-20,15.0,42.78,1.4867838833500562,43.09,0.6616,0.9193,1.2653,0.8399,0.4079,0.3173,0
115709,npp,1676,2318,0.1879589557647705,31.0214691162109,34.8255958557129,3670176,1675,1869,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-06-27 23:34:15.264355,-80.50920781470558,16.306391408651557,14.394986816164977,6.771379309161043e-15,12.0,16.27,1.0442604737599883,16.76,0.5516,0.8695,1.2602,0.888,0.1194,0.1669,0
3491,npp,948,1730,0.22506704181432702,31.0263366699219,34.8236083984375,3670176,948,1315,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-06-28 23:15:26.724216,99.91662742529158,17.343090025794975,15.303694704669711,8.315551100899186e-09,9.0,-17.38,1.0442604737599883,-16.88,0.584,0.8102,1.0239,0.953,0.2118,0.2145,0
121406,npp,1629,1734,0.468020498752594,31.0219135284424,34.8246116638184,3670176,1628,1318,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-14 23:15:28.627571,96.75218291192478,17.164917231420006,15.147691798401242,1.565638763757161e-06,9.0,-17.16,1.0442604737599883,-16.88,0.584,0.8102,1.0239,0.953,0.4445,0.446,0
4184,npp,891,1142,0.41660812497139,31.0230579376221,34.828426361084,3670176,890,840,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-15 22:56:36.519472,96.16584671632462,43.76157007528394,37.763823140189885,1.8502130666700903e-12,6.0,-43.77,1.5732132722552272,-43.63,0.7028,1.0418,1.2235,0.7412,0.3747,0.3088,0
4229,npp,127,549,0.716963171958923,31.0253753662109,34.8268127441406,3670176,132,342,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-16 22:37:40.855370,93.7079546182972,60.2862764053627,50.26367080449351,6.881520303654758e-18,3.0,-60.27,2.4157378735459294,-60.21,0.7858,1.2017,1.6433,0.6425,0.5715,0.4607,0
121757,npp,2088,3669,0.245629794895649,31.0263996124268,34.8225059509277,3670176,2088,2971,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-17 00:18:03.679952,-72.39739310068678,63.20504033950062,52.224587937392926,1.381930066519575e-10,19.0,63.19,2.7445598364131496,63.27,0.8658,1.218,1.744,0.6339,0.4178,0.1557,0
121927,npp,1437,3101,0.5931558907032011,31.0218830108643,34.8267211914062,3670176,1435,2486,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-17 23:59:20.469071,-74.69799042353901,49.355351479815496,42.211283072917716,3.354595761352009e-17,16.0,49.34,1.7549928774784245,49.46,0.6848,0.9652,1.3902,0.8,0.5601,0.4745,0
4319,npp,758,2517,0.36838309466838803,31.0249137878418,34.8240242004395,3670176,758,2038,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-18 23:40:35.482509,-77.2435185393206,26.668108018142185,23.416545782782883,1.2883072095209835e-23,13.0,26.65,1.1367971201176101,26.85,0.6164,0.8437,1.1595,0.9152,0.354,0.3371,0
4364,npp,37,1931,0.500672787427902,31.0264739990234,34.8253173828125,3670176,37,1502,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-19 23:21:46.941163,96.02445458258073,5.987754265021911,5.299724356423911,4.481530379888287e-26,10.0,-5.97,1.0,-5.74,0.5173,0.7333,1.0531,1.0529,0.5395,0.5272,0
122448,npp,2379,1342,0.51946234703064,31.0261287689209,34.8266181945801,3670176,2379,1014,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-20 23:02:54.841205,96.58513518071214,36.14717878713548,31.4854496519547,4.5730488315898515e-27,7.0,-36.15,1.2937979144666532,-36.02,0.5769,0.8394,1.1759,0.9199,0.5248,0.4778,0
122630,npp,1624,745,0.583024144172668,31.0262145996094,34.8282814025879,3670176,1624,527,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-21 22:44:00.961946,94.7145420212178,55.6093495962103,46.941347386940755,9.954948598406933e-27,4.0,-55.6,2.0682789409984763,-55.55,0.7342,1.0972,1.5506,0.7037,0.5235,0.4103,0
4454,npp,466,3857,0.823890209197998,31.0245018005371,34.8256149291992,3670176,469,3092,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-22 00:24:18.449021,-71.78829647969121,66.64950340367594,54.388842756676446,1.2596512485064586e-27,20.0,66.62,3.1865100272627664,66.67,0.9085,1.3562,1.9214,0.5693,0.6051,0.4691,0
4472,npp,843,159,1.063521921634674,31.0271110534668,34.8242340087891,3670176,842,76,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-22 22:25:03.521218,92.45358287979586,67.73768117762057,55.027212220615574,8.129104223783184e-25,1.0,-67.72,3.3166247903554,-67.68,0.9551,1.3233,1.6284,0.5835,0.6938,0.6206,0
122822,npp,2896,3294,0.767392635345459,31.0220546722412,34.8270874023438,3670176,2900,2641,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-23 00:05:35.242607,-73.84293427069127,54.75135244640359,46.31466152430966,2.728121022314882e-28,17.0,54.73,2.0682789409984763,54.83,0.7523,1.0432,1.4277,0.7401,0.6388,0.568,0
122995,npp,2226,2713,0.458394199609756,31.023401260376,34.8250274658203,3670176,2227,2179,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-23 23:46:52.034194,-77.2362101813787,35.552751280775404,30.988099612058274,3.543126891799908e-27,14.0,35.54,1.2937979144666532,35.67,0.6674,0.9202,1.2414,0.839,0.4152,0.3846,0
123178,npp,1529,2130,0.440541863441467,31.0252799987793,34.8270721435547,3670176,1529,1693,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-24 23:28:03.486594,-74.83124378692835,5.604771839967116,4.961090791882402,2.5031413818774595e-24,11.0,5.57,1.0,5.74,0.5414,0.7721,1.1327,1.0,0.4405,0.4405,0
4607,npp,807,1541,0.354656919836998,31.0265960693359,34.8286323547363,3670176,807,1156,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-25 23:09:13.160899,98.15943676283574,27.157255383229522,23.837805055016233,9.433637406565628e-20,8.0,-27.18,1.1367971201176101,-27.055,0.56,0.8036,1.1035,0.9608,0.3772,0.3408,0
4652,npp,44,943,0.404450803995132,31.0254688262939,34.8215789794922,3670176,43,699,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-26 22:50:19.277721,95.56599375908476,50.15859979374163,42.83225009310785,8.139749968265448e-14,5.0,-50.17,1.7549928774784245,-50.11,0.6355,1.0242,1.3016,0.7539,0.419,0.3049,0
123537,npp,1927,4044,0.12642878806218505,31.0233669281006,34.8218193054199,3670176,1928,3189,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-27 00:30:31.426454,-70.74364586658581,69.64555068819158,56.12254480849042,2.90991037693224e-22,21.0,69.62,3.5496478698597698,69.64,0.8785,1.2525,1.7374,0.6165,0.4549,0.0779,0
123699,npp,2344,355,0.623488813638687,31.0230655670166,34.8279151916504,3670176,2344,195,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-27 22:31:23.615049,93.31783253662894,64.22867653618455,52.878812759872055,3.7155850695307036e-07,2.0,-64.22,2.7445598364131496,-64.22,0.8772,1.1836,1.5067,0.6523,0.568,0.4067,0
123713,npp,1278,3483,0.494644403457642,31.0239009857178,34.8231582641602,3670176,1276,2825,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-28 00:11:49.997988,-72.8600468739548,59.32067702955887,49.60241247642267,2.46957780470955e-16,18.0,59.31,2.3545700244418297,59.36,0.8643,1.189,1.6087,0.6494,0.4772,0.3212,0
4742,npp,616,2909,0.66221559047699,31.0280532836914,34.8267021179199,3670176,617,2346,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-07-28 23:53:06.789356,-75.49571483873486,43.07239875895697,37.208323098329686,1.9743165365443783e-09,15.0,43.07,1.4867838833500562,43.09,0.6616,0.9193,1.2653,0.8399,0.5992,0.5562,0
132061,npp,1254,2911,0.5407871007919309,31.0241947174072,34.8250694274902,3670176,1254,2348,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-08-13 23:53:06.074974,-76.06206969760098,43.15620254394482,37.27938754568538,1.6457535790571244e-05,15.0,43.14,1.4867838833500562,43.09,0.6616,0.9193,1.2653,0.8399,0.5175,0.4542,0
5435,npp,564,2327,0.427658021450043,31.0252952575684,34.823543548584,3670176,564,1877,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-08-14 23:34:19.310915,-78.38297283777509,16.775572826773107,14.80818050424725,2.219292523971833e-12,12.0,16.76,1.0442604737599883,16.76,0.5516,0.8695,1.2602,0.888,0.349,0.3797,0
132591,npp,2164,1145,0.583340585231781,31.0261993408203,34.824104309082,3670176,2165,843,196611,3866787,6700,pse_gaza_76_70,31.025,34.825,76,70,pse_gaza,2012-08-16 22:56:36.892145,96.44215277051566,43.662623033025035,37.68872306015184,4.001830795522824e-25,6.0,-43.66,1.4867838833500562,-43.63,0.7028,1.0418,1.2235,0.7412,0.4638,0.4323,0
