gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2668,3857,1.93210959434509,31.5165424346924,34.914119720459,3670176,2666,3092,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-01 00:25:18.812658,-71.14913732146746,66.6526770820834,54.39453339321541,2.6626935959579744e-09,20.0,66.62,3.1865100272627664,66.39,7.4024,14.3536,24.3822,1.2454,13.9775,2.4062,0
101003,npp,2008,3298,1.20690727233887,31.5168266296387,34.9132423400879,3670176,2008,2645,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-02 00:06:37.364223,-74.01431826409693,54.859189308212066,46.396886667764804,0.0004090563137564479,17.0,54.83,2.0682789409984763,54.48,6.7591,14.5335,21.5166,1.23,11.4323,1.4845,0
102741,npp,2096,1357,0.897840797901154,31.5178031921387,34.9202041625977,3670176,2098,1024,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-15 23:03:50.569679,96.42657373051277,35.491485443633806,30.938840734494413,9.871017536543439e-12,7.0,-35.51,1.2937979144666532,-36.085,7.4913,16.0065,25.2206,1.1168,6.1978,1.0027,0
102861,npp,1336,762,0.572743833065033,31.519645690918,34.917911529541,3670176,1336,545,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-16 22:44:56.661706,94.85142448671228,55.155140388627274,46.61476498624516,7.473641050509246e-17,4.0,-55.17,2.0682789409984763,-55.52,8.6244,15.0896,25.1528,1.1846,10.8569,0.6785,0
647,npp,175,3859,1.23490834236145,31.5148124694824,34.9153213500977,3670176,172,3093,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-17 00:25:12.367576,-71.17163256787241,66.6752105962465,54.413149064446976,3.415671477701738e-07,20.0,66.66,3.1865100272627664,66.39,7.4024,14.3536,24.3822,1.2454,13.7587,1.5379,0
665,npp,551,178,2.29876232147217,31.5146789550781,34.9183692932129,3670176,552,86,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-17 22:25:59.197055,92.61905339867388,67.38349341121051,54.82748287482174,3.723531567690092e-21,1.0,-67.39,3.1865100272627664,-67.61,7.1391,16.6815,23.0698,1.0716,13.362,2.4633,0
102989,npp,2601,3299,1.59864521026611,31.5170764923096,34.914176940918,3670176,2601,2646,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-18 00:06:30.916378,-73.7242090916576,54.87391671949386,46.41150947197052,1.8055399947055045e-12,17.0,54.86,2.0682789409984763,54.48,6.7591,14.5335,21.5166,1.23,11.6217,1.9663,0
103109,npp,1927,2720,0.872205495834351,31.5150489807129,34.9139862060547,3670176,1927,2184,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-18 23:47:45.907270,-76.04192994878453,35.86111687553035,31.250715302783608,2.2263704335523966e-17,14.0,35.84,1.2937979144666532,35.24,6.1522,22.1146,27.4392,0.8083,1.457,0.705,0
103227,npp,1226,2140,0.5788381993770599,31.5146923065186,34.9150657653809,3670176,1226,1702,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-19 23:28:57.335009,-75.41414964160332,6.214610849274267,5.500986239858302,1.3110711657883446e-21,11.0,6.15,1.0,5.34,5.0326,17.8756,23.4854,1.0,0.5788,0.5788,0
103474,npp,1594,4044,1.044229924678802,31.5172386169434,34.9159164428711,3670176,1593,3189,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-22 00:31:23.448413,-70.41901318203621,69.6438823356508,56.13253070349647,8.70196902498687e-22,21.0,69.62,3.5496478698597698,69.38,8.7959,15.0044,22.2754,1.1914,13.9428,1.2441,0
103583,npp,2025,371,1.12865960597992,31.5192890167236,34.9147911071777,3670176,2025,207,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-22 22:32:15.620320,93.24221024327301,63.9037327090249,52.68013724621944,3.777790394624237e-24,2.0,-63.91,2.7445598364131496,-64.16,10.1305,20.5076,27.6547,0.8717,10.8148,0.9838,0
103592,npp,957,3486,1.1185677647590642,31.5180110931396,34.9181632995605,3670176,955,2827,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-23 00:12:42.002372,-73.07033020860364,59.401748186111554,49.66736091659089,1.0256795356624291e-22,18.0,59.38,2.3545700244418297,59.05,5.7608,15.9363,24.902,1.1217,11.5825,1.2547,0
926,npp,292,2914,0.574175983667374,31.5153198242188,34.9128379821777,3670176,293,2351,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-23 23:53:58.779394,-75.62369794413033,43.26700560104078,37.37171980191348,8.999433727213185e-23,15.0,43.25,1.4867838833500562,42.725,8.3779,19.6104,28.6935,0.9115,5.072,0.5234,0
103827,npp,2670,2333,0.859377086162567,31.5192699432373,34.9171562194824,3670176,2670,1882,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-24 23:35:10.221653,-76.46478380657351,17.141418347369598,15.129748440897137,1.1695952223352457e-21,12.0,17.09,1.0442604737599883,16.32,9.8497,18.6003,28.8023,0.961,0.8867,0.8259,0
103946,npp,1951,1747,0.716461002826691,31.519359588623,34.9164123535156,3670176,1951,1330,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-25 23:16:19.883393,95.91109451103084,16.45055962066686,14.523713107182704,2.6446250471910887e-19,9.0,-16.44,1.0442604737599883,-17.075,6.9471,16.3017,25.1717,1.0965,2.9509,0.7856,0
104062,npp,1191,1157,0.715450882911682,31.5164489746094,34.916015625,3670176,1191,853,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-26 22:57:27.765925,96.36335452067905,43.204408282341255,37.318494415074156,9.558412944872682e-16,6.0,-43.23,1.4867838833500562,-43.7,8.08,15.8749,23.1336,1.126,7.6795,0.8056,0
1070,npp,421,566,0.895409166812897,31.5170612335205,34.9130783081055,3670176,422,357,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-27 22:38:32.087395,94.4133564956109,59.8752170792677,49.98937624018918,3.7581465522077325e-11,3.0,-59.89,2.3545700244418297,-60.19,6.4818,18.0878,26.6378,0.9883,10.5739,0.8849,0
104186,npp,2378,3673,1.34353566169739,31.5183219909668,34.9183120727539,3670176,2378,2974,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-28 00:18:53.132085,-72.28413199192765,63.28153469070286,52.28418791049618,2.957391145432823e-18,19.0,63.27,2.7445598364131496,62.97,9.6121,16.6009,23.4679,1.0768,12.3165,1.4467,0
104304,npp,1721,3107,1.50714099407196,31.5173015594482,34.9150352478027,3670176,1721,2490,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-29 00:00:09.912399,-74.51631004661216,49.52413162137469,42.34941708757855,1.3090630049209394e-14,16.0,49.52,1.7549928774784245,49.07,8.6868,16.5079,23.7536,1.0829,9.3282,1.632,0
104422,npp,1036,2525,0.888844847679138,31.5153141021729,34.914421081543,3670176,1036,2044,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-04-29 23:41:23.133422,-76.79219746981781,27.084691921946597,23.778913464922883,7.447176788271589e-10,13.0,27.05,1.1367971201176101,26.46,7.4841,20.3402,27.2189,0.8788,0.7649,0.7811,0
1700,npp,957,563,1.47339296340942,31.5176734924316,34.9187850952148,3670176,955,354,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-05-13 22:38:18.853530,93.80348613162363,59.9605944555122,50.04942365328923,2.2569334120309254e-05,3.0,-59.96,2.3545700244418297,-60.19,6.4818,18.0878,26.6378,0.9883,10.8194,1.4561,0
107945,npp,1569,2522,0.371680587530136,31.5188407897949,34.9163513183594,3670176,1570,2042,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-05-15 23:41:11.698290,-77.54584467022957,26.92238533890815,23.63894352924567,8.668864430989079e-06,13.0,26.9,1.1367971201176101,26.46,7.4841,20.3402,27.2189,0.8788,0.31,0.3266,0
1835,npp,856,1938,0.553222388029099,31.5151882171631,34.9169654846191,3670176,856,1509,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-05-16 23:22:21.373733,97.10453369342441,5.536407950438908,4.901117756982913,5.1153874227800635e-11,10.0,-5.57,1.0,-5.97,9.2335,17.995,25.9478,0.9934,0.4339,0.5496,0
1880,npp,101,1351,0.94092333316803,31.5169143676758,34.9152030944824,3670176,102,1020,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-05-17 23:03:29.272162,97.56214082510158,35.73094154984658,31.140506726336454,9.272486969321628e-16,7.0,-35.76,1.2937979144666532,-36.085,7.4913,16.0065,25.2206,1.1168,6.2311,1.0508,0
108468,npp,2409,756,1.062174320220947,31.5138683319092,34.9200592041016,3670176,2409,538,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-05-18 22:44:33.610346,94.81933874234767,55.30502495154551,46.725267973409935,8.485676550991777e-20,4.0,-55.32,2.0682789409984763,-55.52,8.6244,15.0896,25.1528,1.1846,11.0935,1.2583,0
108481,npp,1248,3853,2.13326811790466,31.5157318115234,34.9178314208984,3670176,1253,3090,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-05-19 00:24:49.318765,-71.18939946671067,66.58064685524289,54.35756662576856,2.655329714209021e-12,20.0,66.56,3.1865100272627664,66.39,7.4024,14.3536,24.3822,1.2454,14.0406,2.6567,0
1961,npp,598,3293,1.36579978466034,31.5154495239258,34.9153709411621,3670176,599,2640,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-05-20 00:06:07.889848,-73.8987979634352,54.72111853180661,46.29933985961143,1.771110491533356e-17,17.0,54.71,2.0682789409984763,54.48,6.7591,14.5335,21.5166,1.23,11.5092,1.6799,0
108828,npp,2991,2713,0.577543288469315,31.5161762237549,34.9145202636719,3670176,2990,2179,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-05-20 23:47:21.120194,-75.97010808527696,35.57802210430971,31.013181472468347,5.336349791032569e-25,14.0,35.54,1.2937979144666532,35.24,6.1522,22.1146,27.4392,0.8083,1.2293,0.4668,0
109170,npp,1555,1546,1.2547060251236,31.51611328125,34.9140014648438,3670176,1555,1160,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-05-22 23:09:42.243553,98.64891327508975,26.88947986955651,23.609594353481587,5.100343597227923e-23,8.0,-26.93,1.1367971201176101,-27.23,8.2439,19.7226,25.5122,0.9064,1.6301,1.1372,0
2114,npp,798,951,1.36060810089111,31.5182685852051,34.9168815612793,3670176,797,704,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-05-23 22:50:46.551528,95.30740029565116,49.90868024432698,42.644042810475426,7.003606624501939e-22,5.0,-49.93,1.7549928774784245,-50.08,9.2279,20.7349,26.8938,0.8621,6.8361,1.173,0
109705,npp,1336,2906,1.100199460983276,31.5154857635498,34.9144287109375,3670176,1336,2344,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-05-25 23:53:32.265693,-75.71870111935243,42.98701439186307,37.14291088192312,9.536923345552472e-22,15.0,42.96,1.4867838833500562,42.725,8.3779,19.6104,28.6935,0.9115,5.4258,1.0029,0
110398,npp,1464,558,1.17096507549286,31.516393661499,34.9139289855957,3670176,1464,350,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-05-29 22:38:03.850106,93.98198962858916,60.0729540938898,50.123039433351224,4.980284446297212e-05,3.0,-60.07,2.3545700244418297,-60.19,6.4818,18.0878,26.6378,0.9883,10.691,1.1572,0
110583,npp,2762,3098,0.895328938961029,31.514102935791,34.9199028015137,3670176,2761,2483,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-05-30 23:59:41.689135,-74.64807687606466,49.26436579892183,42.14464956435424,3.0246735737471592e-09,16.0,49.25,1.7549928774784245,49.07,8.6868,16.5079,23.7536,1.0829,8.9796,0.9695,0
114511,npp,2531,2509,0.7203089594841,31.5141067504883,34.9187240600586,3670176,2531,2031,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-06-16 23:40:36.572834,-77.45448957725182,26.290034460940674,23.090518980505152,8.061056583322359e-12,13.0,26.26,1.1367971201176101,26.46,7.4841,20.3402,27.2189,0.8788,0.6167,0.633,0
3257,npp,158,2118,0.495233327150345,31.5197906494141,34.9154357910156,3670176,159,1682,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-06-22 23:27:55.172618,-73.18221181348517,4.952544511913624,4.384020235244684,1.3941334853766525e-24,11.0,4.87,1.0,5.34,5.0326,17.8756,23.4854,1.0,0.4952,0.4952,0
115217,npp,2496,1532,0.774301528930664,31.5151863098145,34.92041015625,3670176,2495,1149,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-06-23 23:09:03.039121,97.29481682667843,27.584887413707946,24.20554321868169,2.997136060978212e-23,8.0,-27.62,1.184412938166907,-27.23,8.2439,19.7226,25.5122,0.9064,1.8776,0.7018,0
115329,npp,1736,938,0.439788430929184,31.5135936737061,34.9173164367676,3670176,1736,695,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-06-24 22:50:09.159447,95.74719902746807,50.30703398758644,42.94644218444234,2.034501019532182e-20,5.0,-50.32,1.7549928774784245,-50.08,9.2279,20.7349,26.8938,0.8621,6.3115,0.3791,0
115445,npp,950,352,0.915747106075287,31.5135231018066,34.9186744689941,3670176,951,193,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-06-25 22:31:11.725919,93.25219588046451,64.29371512107716,52.91887839088097,3.1369079779644045e-16,2.0,-64.28,2.7445598364131496,-64.16,10.1305,20.5076,27.6547,0.8717,10.7372,0.7982,0
121406,npp,1554,1730,0.446821749210358,31.5169086456299,34.9127311706543,3670176,1554,1315,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-07-14 23:15:21.510500,99.06113685323025,17.361265676765775,15.319903032709167,2.255006545921921e-06,9.0,-17.38,1.0442604737599883,-17.075,6.9471,16.3017,25.1717,1.0965,2.6927,0.49,0
4184,npp,815,1140,0.733391344547272,31.5194091796875,34.915168762207,3670176,814,839,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-07-15 22:56:27.623118,95.82412928203856,43.8365695566951,37.82500632077109,2.713385198284659e-12,6.0,-43.83,1.5732132722552272,-43.7,8.08,15.8749,23.1336,1.126,8.2511,0.8258,0
4229,npp,52,551,0.811846375465393,31.5152797698975,34.9131660461426,3670176,54,344,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-07-16 22:37:33.738299,94.13117429638808,60.23877299117025,50.23168238846944,1.0446830731203929e-17,3.0,-60.23,2.4157378735459294,-60.19,6.4818,18.0878,26.6378,0.9883,10.7242,0.8023,0
121757,npp,2013,3653,0.720108032226562,31.5190963745117,34.9138565063477,3670176,2011,2960,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-07-17 00:17:54.783644,-72.05734334510583,62.90970060101616,52.03242912993087,1.6268169647398423e-10,19.0,62.88,2.7445598364131496,62.97,9.6121,16.6009,23.4679,1.0768,12.0894,0.7754,0
121927,npp,1362,3090,0.634867191314697,31.5181980133057,34.9204406738281,3670176,1364,2478,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-07-17 23:59:13.351955,-75.26097153322192,49.02225449095295,41.95202607276856,5.01150934366507e-17,16.0,49.01,1.7549928774784245,49.07,8.6868,16.5079,23.7536,1.0829,8.8312,0.6875,0
122448,npp,2304,1340,0.893799483776093,31.515998840332,34.9200820922852,3670176,2306,1013,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-07-20 23:02:45.944850,96.08508574368045,36.24202562024879,31.565371979615904,6.430639374371624e-27,7.0,-36.23,1.2937979144666532,-36.085,7.4913,16.0065,25.2206,1.1168,6.1947,0.9982,0
122630,npp,1548,745,0.866444766521454,31.5188159942627,34.9159393310547,3670176,1547,528,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-07-21 22:43:52.065639,94.83653766227452,55.59130815520581,46.92877204192528,1.4024686827006663e-26,4.0,-55.6,2.0682789409984763,-55.52,8.6244,15.0896,25.1528,1.1846,10.9989,1.0264,0
4454,npp,391,3840,1.64619028568268,31.5182933807373,34.9152717590332,3670176,392,3082,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-07-22 00:24:09.552668,-71.46837919998343,66.36623019026432,54.21839680807726,1.7281779511192105e-27,20.0,66.34,3.0,66.39,7.4024,14.3536,24.3822,1.2454,13.6398,2.0501,0
4472,npp,769,164,1.64615976810455,31.5059413909912,34.9186363220215,3670176,773,78,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-07-22 22:24:56.404146,92.72888059207207,67.65178293157949,54.97762784550956,1.1004919124978863e-24,1.0,-67.63,3.1865100272627664,-67.61,7.1391,16.6815,23.0698,1.0716,13.1572,1.764,0
122822,npp,2821,3281,1.009499132633209,31.5184173583984,34.9166870117188,3670176,2822,2627,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-07-23 00:05:28.125535,-74.29213789058737,54.42563519389326,46.073767712273906,3.521456462167425e-28,17.0,54.41,2.0682789409984763,54.48,6.7591,14.5335,21.5166,1.23,11.3369,1.2416,0
122995,npp,2151,2703,0.5650737285614009,31.5184364318848,34.9149742126465,3670176,2151,2172,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-07-23 23:46:43.137843,-76.66605633719533,35.12792412716957,30.631219835862233,4.2139449312949116e-27,14.0,35.11,1.2937979144666532,35.24,6.1522,22.1146,27.4392,0.8083,1.2196,0.4568,0
123178,npp,1454,2123,0.545279145240784,31.51979637146,34.9155654907227,3670176,1454,1686,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-07-24 23:27:54.590240,-70.63803679426772,5.248961702956544,4.646396044812797,3.12596088555454e-24,11.0,5.16,1.0,5.34,5.0326,17.8756,23.4854,1.0,0.5453,0.5453,0
123699,npp,2267,357,1.23007535934448,31.5183086395264,34.9136276245117,3670176,2266,197,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-07-27 22:31:14.718697,93.1051334086607,64.19273458340933,52.856762628309156,2.8834843730341827e-07,2.0,-64.18,2.7445598364131496,-64.16,10.1305,20.5076,27.6547,0.8717,10.8518,1.0722,0
4742,npp,542,2898,0.778560280799866,31.5160503387451,34.9145660400391,3670176,541,2337,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-07-28 23:52:57.893003,-74.94515258105153,42.67596169241034,36.88650324323608,1.9127001088804082e-09,15.0,42.67,1.4867838833500562,42.725,8.3779,19.6104,28.6935,0.9115,5.2095,0.7097,0
132061,npp,1179,2900,0.686973869800568,31.5191116333008,34.9161491394043,3670176,1179,2339,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-08-13 23:52:57.178664,-75.58939259408427,42.76223091236648,36.95969174096968,1.7155949347605632e-05,15.0,42.74,1.4867838833500562,42.725,8.3779,19.6104,28.6935,0.9115,5.1479,0.6262,0
132591,npp,2089,1144,0.578277230262756,31.5143165588379,34.9173812866211,3670176,2089,842,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-08-16 22:56:27.995794,96.02908672176918,43.704600482516774,37.72322720229957,5.773390208847013e-25,6.0,-43.7,1.5732132722552272,-43.7,8.08,15.8749,23.1336,1.126,8.1525,0.6512,0
132771,npp,1322,554,1.51690876483917,31.5168857574463,34.9203834533691,3670176,1321,346,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-08-17 22:37:32.336961,94.06812395480743,60.16491309057816,50.18835117978364,4.704535084819877e-29,3.0,-60.17,2.3545700244418297,-60.19,6.4818,18.0878,26.6378,0.9883,10.8379,1.4991,0
5561,npp,211,3660,1.22428691387177,31.5152339935303,34.9185752868652,3670176,213,2965,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-08-18 00:17:55.162029,-72.5990301754137,63.03166210654149,52.12002076204056,2.967947000265061e-25,19.0,63.02,2.7445598364131496,62.97,9.6121,16.6009,23.4679,1.0768,12.2731,1.3183,0
132962,npp,2629,3094,0.914835453033447,31.5175838470459,34.9172210693359,3670176,2630,2481,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-08-18 23:59:11.957788,-74.82503365458575,49.12924547672422,42.04113517390393,3.3617161211169974e-28,16.0,49.13,1.7549928774784245,49.07,8.6868,16.5079,23.7536,1.0829,8.9907,0.9906,0
133144,npp,1948,2512,1.62096476554871,31.514705657959,34.9126777648926,3670176,1947,2034,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-08-19 23:40:25.193497,-76.74527362716681,26.4232638247754,23.208242917344748,7.538283604791791e-30,13.0,26.41,1.1367971201176101,26.46,7.4841,20.3402,27.2189,0.8788,1.409,1.4246,0
133328,npp,1240,1929,0.455487221479416,31.5179901123047,34.9177169799805,3670176,1240,1500,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-08-20 23:21:36.646222,95.65488150500417,6.106769547206528,5.405638373898339,1.0236005565860688e-29,10.0,-6.09,1.0,-5.97,9.2335,17.995,25.9478,0.9934,0.3362,0.4525,0
5714,npp,507,1342,1.65721666812897,31.5184726715088,34.9143829345703,3670176,507,1014,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-08-21 23:02:44.540785,96.773143215141,36.14067633907576,31.484168606233574,1.1314416484603495e-27,7.0,-36.15,1.2937979144666532,-36.085,7.4913,16.0065,25.2206,1.1168,6.7848,1.8507,0
133698,npp,1663,3845,1.28290343284607,31.5125885009766,34.9183464050293,3670176,1660,3085,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-08-23 00:24:06.365853,-71.22935413786303,66.43951462322453,54.271109525860794,4.293264060159248e-29,20.0,66.42,3.1865100272627664,66.39,7.4024,14.3536,24.3822,1.2454,13.7738,1.5977,0
133881,npp,1018,3285,1.038093626499176,31.5173301696777,34.918025970459,3670176,1018,2631,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-08-24 00:05:24.937754,-73.7154959825371,54.50605268701417,46.13944108600053,1.390729555175168e-25,17.0,54.51,2.0682789409984763,54.48,6.7591,14.5335,21.5166,1.23,11.3507,1.2768,0
5822,npp,329,2706,4.34821224212646,31.5185317993164,34.9158134460449,3670176,329,2174,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-08-24 23:46:39.952718,-75.85050307015241,35.239531584177364,30.728445951244176,3.194344817184863e-20,14.0,35.24,1.2937979144666532,35.24,6.1522,22.1146,27.4392,0.8083,4.1437,3.5147,0
134427,npp,1977,1539,0.504319787025452,31.5150318145752,34.916145324707,3670176,1977,1154,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-08-26 23:09:01.094222,97.98513927102307,27.247916253460133,23.918697613679257,4.008860872461166e-06,8.0,-27.28,1.1367971201176101,-27.23,8.2439,19.7226,25.5122,0.9064,0.97,0.4571,0
137444,npp,2568,1538,0.762462079524994,31.516019821167,34.9201850891113,3670176,2568,1153,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-09-11 23:08:55.163150,97.9937095985948,27.299362628387822,23.962762115552486,2.4737012817251627e-07,8.0,-27.33,1.1367971201176101,-27.23,8.2439,19.7226,25.5122,0.9064,1.197,0.6911,0
137633,npp,1816,943,0.892441093921661,31.513334274292,34.9177284240723,3670176,1816,698,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-09-12 22:50:01.286281,95.74094014327314,50.15095723506767,42.83209639567213,1.745534316774089e-14,5.0,-50.17,1.7549928774784245,-50.08,9.2279,20.7349,26.8938,0.8621,6.5694,0.7694,0
137647,npp,610,4029,2.23378896713257,31.5195407867432,34.9144706726074,3670176,614,3182,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-09-13 00:30:13.436396,-70.73797378050739,69.40844886338589,56.000738381837095,1.0697531295159659e-05,21.0,69.39,3.5496478698597698,69.38,8.7959,15.0044,22.2754,1.1914,14.2779,2.6612,0
137824,npp,1037,356,1.81894886493683,31.5156955718994,34.9199447631836,3670176,1035,196,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-09-13 22:31:03.862700,92.99253960492945,64.20441526115873,52.87100945441152,3.1742053363580827e-21,2.0,-64.2,2.7445598364131496,-64.16,10.1305,20.5076,27.6547,0.8717,11.0663,1.5855,0
137836,npp,3045,3471,1.84153842926025,31.5137500762939,34.9190521240234,3670176,3046,2814,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-09-14 00:11:32.026464,-73.45493300086672,59.06093924415346,49.42809481735988,1.5605830626123517e-13,18.0,59.05,2.3545700244418297,59.05,5.7608,15.9363,24.902,1.1217,11.8895,2.0656,0
138213,npp,1669,2317,1.86509108543396,31.5180511474609,34.9140510559082,3670176,1669,1868,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-09-15 23:34:00.304263,-78.11675286078645,16.236574168632757,14.335671261916387,2.5207413663562036e-28,12.0,16.21,1.0442604737599883,16.32,9.8497,18.6003,28.8023,0.961,1.8498,1.7924,0
6695,npp,950,1731,2.23211550712585,31.5178108215332,34.9140892028809,3670176,950,1316,196611,3866787,1047,pse_gaza_87_11,31.51666667,34.91666667,87,11,pse_gaza,2012-09-16 23:15:09.991843,97.53492659278412,17.314346374566025,15.28061428379884,6.4176068327606854e-31,9.0,-17.32,1.0442604737599883,-17.075,6.9471,16.3017,25.1717,1.0965,4.4024,2.4476,0
