gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2694,3814,41.5351028442383,31.4508018493652,34.5163269042969,3670176,2695,3066,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-04-01 00:25:22.371174,-71.7015123950235,65.91658510138097,53.94626902655899,3.5708521428545605e-09,20.0,65.88,3.0,65.63,9.3674,19.4668,31.0592,1.1046,28.8589,45.8791,0
102741,npp,2113,1309,39.6662559509277,31.452127456665,34.5134010314941,3670176,2114,985,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-04-15 23:03:54.128232,97.80338730655613,37.455466218182515,32.58345775547203,6.803465262928717e-12,7.0,-37.48,1.357151599901897,-38.04,12.8054,21.1859,32.5694,1.015,35.1198,40.2596,0
102861,npp,1351,715,26.7380390167236,31.4507217407227,34.5183525085449,3670176,1352,496,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-04-16 22:44:58.440986,94.7974229201424,56.36631151481847,47.500381639344674,5.273591792342714e-17,4.0,-56.37,2.0682789409984763,-56.72,8.7407,19.5027,29.8223,1.1026,25.001,29.4801,0
103109,npp,1948,2674,18.8588161468506,31.4497890472412,34.5184516906738,3670176,1948,2153,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-04-18 23:47:47.686506,-75.93131506996188,33.924702954770915,29.61932721193612,1.5862030280092446e-17,14.0,33.88,1.2937979144666532,33.28,11.8914,19.4153,27.8794,1.1075,21.0727,20.8865,0
103227,npp,1245,2093,27.1905155181885,31.4499530792236,34.5181198120117,3670176,1245,1657,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-04-19 23:28:59.114283,-71.69183772126516,3.532749073235526,3.127974986782512,9.877497128940647e-22,11.0,3.43,1.0,2.62,11.3811,21.5028,31.2367,1.0,27.1905,27.1905,0
103474,npp,1621,4000,44.8038482666016,31.4513854980469,34.5142021179199,3670176,1623,3168,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-04-22 00:31:27.006967,-70.92367305607699,68.98986953522439,55.76672086592369,6.715990305412651e-22,21.0,68.95,3.5496478698597698,68.71,13.7179,21.0462,30.1587,1.0217,28.1957,45.7758,0
103583,npp,2039,324,29.0822105407715,31.4489116668701,34.5130615234375,3670176,2040,175,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-04-22 22:32:17.399601,93.19384033822467,64.81125681611297,53.257401651474865,3.6493318487800685e-24,2.0,-64.8,2.8345692104261015,-65.04,6.5452,15.7376,24.8101,1.3663,26.2106,39.7359,0
103592,npp,982,3442,9.68137359619141,31.4485092163086,34.5198974609375,3670176,983,2788,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-04-23 00:12:45.560933,-73.38136844609794,58.412658724386425,48.97311291488188,8.591793329000781e-23,18.0,58.38,2.253202848596432,58.03,12.3316,21.5471,28.8249,0.9979,16.2366,9.6615,0
926,npp,314,2868,25.5969333648682,31.4484004974365,34.5155296325684,3670176,313,2312,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-04-23 23:54:00.558675,-75.5462330555957,41.6211457189321,36.03010241238935,8.42609528564362e-23,15.0,41.59,1.4867838833500562,41.08,9.0374,19.2198,28.6469,1.1188,25.792,28.6374,0
103946,npp,1970,1701,19.7453899383545,31.4479064941406,34.5137710571289,3670176,1970,1289,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-04-25 23:16:23.441954,99.07185002156488,18.938359120560204,16.70287267755776,2.948469952373414e-19,9.0,-18.97,1.0442604737599883,-19.635,13.4717,22.2561,30.9926,0.9662,19.0984,19.077,0
104062,npp,1207,1109,6.60890054702759,31.4492721557617,34.5203514099121,3670176,1207,815,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-04-26 22:57:29.545205,96.31048784070761,44.86483197275843,38.659611521020565,1.1668470571898634e-15,6.0,-44.88,1.5732132722552272,-45.335,12.7456,22.2007,29.4615,0.9686,11.592,6.4011,0
104186,npp,2404,3629,7.48039150238037,31.4478054046631,34.5194702148438,3670176,2406,2942,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-04-28 00:18:56.690603,-72.55898904317988,62.429286736389955,51.724523851180656,3.482531055755496e-18,19.0,62.41,2.6065528283652384,62.07,12.701,19.5813,28.356,1.0981,16.8603,8.2144,0
104422,npp,1057,2480,10.10951137542725,31.4473247528076,34.51806640625,3670176,1058,2008,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-04-29 23:41:26.691939,-77.70193048186425,24.84791773070164,21.846852230402526,1.0231981354881288e-09,13.0,24.82,1.1367971201176101,24.13,12.3086,20.9947,31.5193,1.0242,11.9275,10.3542,0
1196,npp,343,1895,18.8268489837646,31.4515838623047,34.5180702209473,3670176,343,1468,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-04-30 23:22:36.354532,98.59950576634154,8.027080829721521,7.1034318683628825,0.0002263944292873579,10.0,-8.06,1.0,-8.7,12.7844,20.8547,33.2785,1.0311,19.4749,19.4119,0
1700,npp,971,516,18.8410110473633,31.4513359069824,34.517333984375,3670176,970,314,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-05-13 22:38:20.632766,93.7773117334982,61.00219292299087,50.7622764581306,1.4951284203375157e-05,3.0,-60.99,2.4157378735459294,-61.2,9.6686,22.7835,30.7188,0.9438,19.8708,17.7819,0
1835,npp,874,1891,24.2708396911621,31.4524536132812,34.5189399719238,3670176,874,1464,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-05-16 23:22:23.153008,97.83075900253267,8.252817138667814,7.302777465111343,3.532405300269827e-11,10.0,-8.29,1.0,-8.7,12.7844,20.8547,33.2785,1.0311,24.9189,25.0251,0
1880,npp,118,1303,9.44813823699951,31.4475440979004,34.5157203674316,3670176,118,979,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-05-17 23:03:31.051443,97.43651792354883,37.69484032458078,32.783645482952,6.604811462994621e-16,7.0,-37.72,1.357151599901897,-38.04,12.8054,21.1859,32.5694,1.015,12.854,9.5895,0
108468,npp,2423,709,10.8886032104492,31.4517250061035,34.5196685791016,3670176,2424,490,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-05-18 22:44:35.389628,94.80781842607446,56.51505828994748,47.60846009108125,6.455107641381201e-20,4.0,-56.52,2.1127631471468895,-56.72,8.7407,19.5027,29.8223,1.1026,17.4256,12.0053,0
108481,npp,1274,3810,4.89293622970581,31.4488124847412,34.5202102661133,3670176,1273,3064,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-05-19 00:24:52.877277,-71.45094655296559,65.83588566909134,53.90312270253284,1.856490160483891e-12,20.0,65.81,3.0,65.63,9.3674,19.4668,31.0592,1.1046,16.6448,5.4047,0
108645,npp,1630,123,34.6185150146484,31.4530334472656,34.5134162902832,3670176,1637,58,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-05-19 22:25:36.168626,92.21173414818487,68.3083973067103,55.36749669694089,4.2232030560415337e-23,1.0,-68.29,3.3166247903554,-68.41,7.3165,14.2946,22.0808,1.5043,27.6307,52.0751,0
1961,npp,621,3248,18.873384475708,31.450626373291,34.5193252563477,3670176,620,2589,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-05-20 00:06:09.669129,-73.86583877067608,53.54552782363362,45.42326843103739,1.300528235625057e-17,17.0,53.51,1.9513309067639726,53.27,12.9171,21.2133,32.7312,1.0136,20.3036,19.1309,0
108828,npp,3012,2667,38.9341163635254,31.4531402587891,34.5162048339844,3670176,3013,2148,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-05-20 23:47:24.678754,-76.67475064007351,33.62729300392516,29.36799191414228,4.210689545630318e-25,14.0,33.59,1.2937979144666532,33.28,11.8914,19.4153,27.8794,1.1075,36.5892,43.1203,0
109170,npp,1572,1499,4.44060850143433,31.4503936767578,34.5207176208496,3670176,1573,1124,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-05-22 23:09:44.022833,98.52508983879399,29.12901168624085,25.534738887006032,4.829853378763135e-23,8.0,-29.17,1.184412938166907,-29.5,9.2695,21.5674,30.6961,0.997,7.0426,4.4273,0
2114,npp,814,903,7.50942516326904,31.4471054077148,34.5153160095215,3670176,812,674,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-05-23 22:50:48.330765,95.23796514511744,51.32700704589209,43.736884036453816,7.3057011266769065e-22,5.0,-51.33,1.847645286154319,-51.5,15.5553,24.8785,33.628,0.8643,12.1021,6.4905,0
2168,npp,13,317,16.6999702453613,31.451732635498,34.5163764953613,3670176,11,170,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-05-24 22:31:50.894407,92.8502783894082,64.95239835893976,53.34366945211057,1.8620873520500175e-19,2.0,-64.93,2.898275349237888,-65.04,6.5452,15.7376,24.8101,1.3663,21.8348,22.8177,0
109705,npp,1358,2860,2.83304309844971,31.4479160308838,34.5198402404785,3670176,1357,2305,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-05-25 23:53:34.044974,-75.64168479820626,41.34310687225645,35.800956061894645,1.053045987019612e-21,15.0,41.3,1.4867838833500562,41.08,9.0374,19.2198,28.6469,1.1188,10.4812,3.1696,0
110398,npp,1478,512,3.22455668449402,31.4497032165527,34.5202827453613,3670176,1479,311,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-05-29 22:38:05.629343,93.95416683161451,61.08998179043644,50.81782478802473,7.284924011904136e-05,3.0,-61.07,2.5331140255951103,-61.2,9.6686,22.7835,30.7188,0.9438,13.7815,3.0433,0
110583,npp,2785,3051,33.4240493774414,31.4493732452393,34.5156669616699,3670176,2787,2453,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-05-30 23:59:45.247646,-75.59109395223594,47.86481134216929,41.04763130220969,4.406276465109302e-09,16.0,47.83,1.646109783506203,47.67,12.5945,19.3424,29.1795,1.1117,30.0573,37.1572,0
114275,npp,1939,505,11.3601627349854,31.4491081237793,34.5160942077637,3670176,1941,306,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-06-14 22:37:47.252972,94.17642833690483,61.229454390602776,50.90720858471425,3.7061827747954846e-10,3.0,-61.22,2.5331140255951103,-61.2,9.6686,22.7835,30.7188,0.9438,16.9932,10.7216,0
3176,npp,316,696,17.6179790496826,31.4503231048584,34.5171203613281,3670176,315,477,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-06-19 22:43:58.516470,94.45925834451101,56.84652141326334,47.840859808616656,5.522607977726537e-25,4.0,-56.84,2.1127631471468895,-56.72,8.7407,19.5027,29.8223,1.1026,20.6107,19.4248,0
3257,npp,178,2072,16.120153427124002,31.4485950469971,34.5182304382324,3670176,178,1637,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-06-22 23:27:58.731130,-76.53424862797729,2.2403743132827447,1.9836089948636,1.4378722838351949e-24,11.0,2.22,1.0,2.62,11.3811,21.5028,31.2367,1.0,16.1202,16.1202,0
115217,npp,2513,1485,8.77922821044922,31.4521617889404,34.5203514099121,3670176,2514,1113,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-06-23 23:09:06.597682,98.22968721543239,29.812969840241564,26.117274378791898,3.442436808671807e-23,8.0,-29.83,1.184412938166907,-29.5,9.2695,21.5674,30.6961,0.997,10.7057,8.7529,0
115329,npp,1751,890,5.414719581604,31.4483375549316,34.519157409668,3670176,1751,665,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-06-24 22:50:10.938729,95.26056597487825,51.715638824406255,44.02791639242616,2.565567647573818e-20,5.0,-51.7,1.847645286154319,-51.5,15.5553,24.8785,33.628,0.8643,10.9684,4.68,0
115445,npp,963,305,5.97949171066284,31.4487056732178,34.5178527832031,3670176,966,162,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-06-25 22:31:13.505200,93.22886470861975,65.18677387970746,53.48194715481556,4.2948112957533495e-16,2.0,-65.16,2.898275349237888,-65.04,6.5452,15.7376,24.8101,1.3663,18.1359,8.17,0
115709,npp,1621,2264,31.1416797637939,31.4513530731201,34.5130577087402,3670176,1621,1820,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-06-27 23:34:09.926563,-81.44383141715964,13.297832354941706,11.75116965179461,8.988461359507232e-15,12.0,13.26,1.015504800579495,13.77,11.4797,22.3203,28.39,0.9634,30.1895,30.0011,0
121406,npp,1572,1684,25.4368705749512,31.4490642547607,34.515625,3670176,1572,1274,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-07-14 23:15:23.289780,98.85499376746108,19.881116997798944,17.524084961015014,1.4806637536308729e-06,9.0,-19.9,1.0837787002826917,-19.635,13.4717,22.2561,30.9926,0.9662,24.4376,24.5758,0
4184,npp,831,1092,5.53475904464722,31.4508399963379,34.5205307006836,3670176,830,802,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-07-15 22:56:29.402399,95.78429128618284,45.46526034658802,39.135389576536696,1.9425589316926633e-12,6.0,-45.46,1.5732132722552272,-45.335,12.7456,22.2007,29.4615,0.9686,10.9092,5.3608,0
4229,npp,66,504,31.7655563354492,31.4483375549316,34.5136566162109,3670176,69,305,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-07-16 22:37:35.517536,94.09142469148453,61.2652964603686,50.93085496847446,7.922309211768578e-18,3.0,-61.24,2.5331140255951103,-61.2,9.6686,22.7835,30.7188,0.9438,25.0486,29.9799,0
121757,npp,2039,3609,34.3565406799316,31.4481716156006,34.5121994018555,3670176,2039,2928,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-07-17 00:17:58.342162,-72.6456099557114,62.04723735451802,51.46206200673842,1.1389902686794378e-10,19.0,62.01,2.6065528283652384,62.07,12.701,19.5813,28.356,1.0981,27.1713,37.7278,0
121927,npp,1385,3043,7.64724588394165,31.4492111206055,34.519702911377,3670176,1385,2447,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-07-17 23:59:15.131228,-75.19740092455838,47.603750960519356,40.8383443440971,3.670385309362916e-17,16.0,47.57,1.646109783506203,47.67,12.5945,19.3424,29.1795,1.1117,14.398,8.5014,0
4319,npp,704,2462,8.074038028717041,31.4496364593506,34.5200386047363,3670176,703,1993,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-07-18 23:40:28.365436,-76.14971559168676,23.97621060775085,21.08888286381867,1.5349660490124537e-23,13.0,23.94,1.1367971201176101,24.13,12.3086,20.9947,31.5193,1.0242,10.1369,8.2694,0
122448,npp,2321,1292,19.6637210845947,31.4504947662354,34.5159378051758,3670176,2322,969,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-07-20 23:02:49.503414,97.45104234217565,38.15978178139238,33.16646538313315,6.199917397306824e-27,7.0,-38.16,1.357151599901897,-38.04,12.8054,21.1859,32.5694,1.015,20.3812,19.9579,0
122630,npp,1563,699,5.18511962890625,31.4488124847412,34.5195121765137,3670176,1562,480,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-07-21 22:43:53.844874,94.3971975082303,56.789704592482984,47.80038353979816,1.4965161962123195e-26,4.0,-56.77,2.1127631471468895,-56.72,8.7407,19.5027,29.8223,1.1026,14.7261,5.7169,0
4454,npp,417,3797,31.0591850280762,31.4531364440918,34.5146293640137,3670176,421,3056,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-07-22 00:24:13.111179,-72.03177711847131,65.61565490292223,53.758034690966575,1.5903483249171695e-27,20.0,65.58,3.0,65.63,9.3674,19.4668,31.0592,1.1046,25.3669,34.3075,0
4472,npp,779,115,19.3793773651123,31.4512615203857,34.5151290893555,3670176,778,53,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-07-22 22:24:56.404146,92.21599400565965,68.4637827767941,55.448522078160735,1.314931634697767e-24,1.0,-68.42,3.3166247903554,-68.41,7.3165,14.2946,22.0808,1.5043,23.0359,29.1515,0
122822,npp,2845,3236,18.5446605682373,31.4483699798584,34.5160865783691,3670176,2843,2576,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-07-23 00:05:29.904816,-73.80622572358317,53.21869336667668,45.17164926558541,3.589878918902981e-28,17.0,53.19,1.9513309067639726,53.27,12.9171,21.2133,32.7312,1.0136,20.1352,18.7977,0
123178,npp,1474,2077,9.93851757049561,31.4486598968506,34.5181922912598,3670176,1474,1642,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-07-24 23:27:58.148750,-82.85265049931998,2.51021462139931,2.2225571319238906,3.898834645888065e-24,11.0,2.5,1.0,2.62,11.3811,21.5028,31.2367,1.0,9.9385,9.9385,0
123537,npp,1879,3983,4.77628898620605,31.4466323852539,34.518310546875,3670176,1880,3159,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-07-27 00:30:26.088656,-70.92543231906883,68.7351088363292,55.61263175121343,3.673609831617043e-22,21.0,68.69,3.3985290935932855,68.71,13.7179,21.0462,30.1587,1.0217,16.7154,4.8799,0
4742,npp,564,2852,36.7618408203125,31.4518547058105,34.5149574279785,3670176,565,2299,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-07-28 23:53:01.451565,-76.09191780183366,41.020976032942535,35.53333973406373,2.2488131260857738e-09,15.0,41.0,1.4276677814245327,41.08,9.0374,19.2198,28.6469,1.1188,33.79,41.1285,0
132061,npp,1202,2854,27.0258502960205,31.4485702514648,34.5139083862305,3670176,1203,2301,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-08-13 23:53:00.737182,-76.08154655776633,41.09376998938353,35.59598292326438,1.5852658134239557e-05,15.0,41.08,1.4276677814245327,41.08,9.0374,19.2198,28.6469,1.1188,26.9705,30.2361,0
5435,npp,509,2273,23.4585876464844,31.4518356323242,34.5183296203613,3670176,509,1828,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-08-14 23:34:12.193835,-76.60286000810551,13.812869645287531,12.205741132804242,2.2207337182383136e-12,12.0,13.77,1.015504800579495,13.77,11.4797,22.3203,28.39,0.9634,22.6237,22.5994,0
132591,npp,2105,1095,5.18876838684082,31.4473857879639,34.5168266296387,3670176,2105,805,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-08-16 22:56:29.775074,95.98669045371082,45.36590348031975,39.061031392395016,4.664822293244903e-25,6.0,-45.35,1.5732132722552272,-45.335,12.7456,22.2007,29.4615,0.9686,10.6893,5.0257,0
132771,npp,1336,506,28.9522457122803,31.4505710601807,34.5148468017578,3670176,1336,307,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-08-17 22:37:34.116236,94.02920699660596,61.21035940630986,50.901370096246275,4.196632665951916e-29,3.0,-61.2,2.5331140255951103,-61.2,9.6686,22.7835,30.7188,0.9438,23.938,27.3247,0
5561,npp,236,3614,37.272388458252,31.4489879608154,34.5137557983398,3670176,234,2932,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-08-18 00:17:56.941310,-72.25325011826229,62.13531494789841,51.528557273741576,2.3048028617678344e-25,19.0,62.11,2.6065528283652384,62.07,12.701,19.5813,28.356,1.0981,28.2899,40.9298,0
132962,npp,2652,3047,11.4622488021851,31.4484920501709,34.5186805725098,3670176,2651,2450,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-08-18 23:59:13.737069,-74.74508958730621,47.72407023314595,40.93864725334997,2.874426089645544e-28,16.0,47.7,1.646109783506203,47.67,12.5945,19.3424,29.1795,1.1117,16.7156,12.7425,0
133144,npp,1968,2465,37.0703392028809,31.453031539917,34.5136070251465,3670176,1970,1997,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-08-19 23:40:26.972777,-75.43362955030274,24.113007297714876,21.20986231375762,7.184645176221819e-30,13.0,24.08,1.1367971201176101,24.13,12.3086,20.9947,31.5193,1.0242,35.6439,37.9674,0
133328,npp,1259,1882,15.0637788772583,31.4488639831543,34.5178756713867,3670176,1259,1455,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-08-20 23:21:38.425503,96.40588251045173,8.822095442006788,7.80568425158916,1.082093222247937e-29,10.0,-8.82,1.0,-8.7,12.7844,20.8547,33.2785,1.0311,15.7119,15.5319,0
5714,npp,524,1294,17.0844554901123,31.4486598968506,34.5158004760742,3670176,523,971,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-08-21 23:02:46.320065,96.69375616766841,38.0836194110027,33.107206600151954,1.3275650373898903e-27,7.0,-38.08,1.357151599901897,-38.04,12.8054,21.1859,32.5694,1.015,18.4807,17.34,0
133881,npp,1042,3241,6.34330368041992,31.4483680725098,34.5202484130859,3670176,1044,2581,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-08-24 00:05:28.496313,-74.49178220548083,53.343319940499946,45.2708905079901,1.7377801828889775e-25,17.0,53.32,1.9513309067639726,53.27,12.9171,21.2133,32.7312,1.0136,13.8823,6.4299,0
5822,npp,350,2659,35.9451522827148,31.4539699554443,34.5149955749512,3670176,350,2143,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-08-24 23:46:41.731955,-75.71522951254936,33.25042388710596,29.048884535675356,4.3537302285559955e-20,14.0,33.23,1.2365102219381485,33.28,11.8914,19.4153,27.8794,1.1075,34.8709,39.8099,0
134244,npp,2721,2079,0.12500003611514998,31.451171875,34.5163726806641,3670176,2721,1644,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-08-25 23:27:54.969003,-74.24695893718913,2.6394315935731365,2.3371592351980404,2.7158317098092176e-13,11.0,2.62,1.0,2.62,11.3811,21.5028,31.2367,1.0,0.125,0.125,0
134427,npp,1994,1491,33.0694732666016,31.4500408172607,34.5148468017578,3670176,1994,1118,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-08-26 23:09:02.873459,96.97873767503391,29.55398529771601,25.899203689603247,5.90421169377356e-06,8.0,-29.55,1.184412938166907,-29.5,9.2695,21.5674,30.6961,0.997,31.214,32.9703,0
5948,npp,47,3986,8.72991752624512,31.4509601593018,34.5182228088379,3670176,53,3161,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-08-28 00:30:21.149060,-70.64574200607255,68.77274903143861,55.6440961359273,1.6698360389740777e-07,21.0,68.74,3.5496478698597698,68.71,13.7179,21.0462,30.1587,1.0217,18.0331,8.9193,0
137444,npp,2585,1490,6.21543836593628,31.4511756896973,34.5201530456543,3670176,2585,1117,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-09-11 23:08:56.942430,96.99311034965999,29.59613548527845,25.935031148806996,1.7002347110168276e-07,8.0,-29.59,1.184412938166907,-29.5,9.2695,21.5674,30.6961,0.997,8.5411,6.1968,0
137633,npp,1831,895,3.87149596214294,31.448657989502,34.5201759338379,3670176,1831,668,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-09-12 22:50:03.065555,95.70456886865428,51.54858795509138,43.906836837151474,1.2377632087681358e-14,5.0,-51.55,1.847645286154319,-51.5,15.5553,24.8785,33.628,0.8643,10.1332,3.3462,0
137836,npp,3069,3426,11.1711626052856,31.4481563568115,34.518856048584,3670176,3067,2773,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-09-14 00:11:33.805745,-73.06600038269802,58.03037661573905,48.701145064104004,1.0823241960973173e-13,18.0,58.0,2.2013981571160284,58.03,12.3316,21.5471,28.8249,0.9979,16.7895,11.1482,0
138213,npp,1689,2271,18.3592662811279,31.4498996734619,34.5190162658691,3670176,1689,1826,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-09-15 23:34:02.083492,-77.76123807437615,13.695048248761985,12.102201368356672,2.0137456128710285e-28,12.0,13.66,1.015504800579495,13.77,11.4797,22.3203,28.39,0.9634,17.6022,17.6868,0
6695,npp,968,1685,26.4517040252686,31.4500598907471,34.5160675048828,3670176,968,1275,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-09-16 23:15:11.771082,97.53333829511465,19.842208833055462,17.492210824413476,5.671554756012901e-31,9.0,-19.84,1.0837787002826917,-19.635,13.4717,22.2561,30.9926,0.9662,25.374,25.5563,0
6740,npp,221,1092,24.3213424682617,31.452299118042,34.5189437866211,3670176,220,802,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-09-17 22:56:17.897270,95.68237114073565,45.46245464552135,39.138122373009686,1.3528551140827437e-31,6.0,-45.46,1.5732132722552272,-45.335,12.7456,22.2007,29.4615,0.9686,22.8508,23.5568,0
138798,npp,2522,503,2.31907796859741,31.4466133117676,34.5173225402832,3670176,2521,304,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-09-18 22:37:22.245547,93.91184831362703,61.26780460633987,50.939310797659786,2.3217400899292238e-30,3.0,-61.26,2.5331140255951103,-61.2,9.6686,22.7835,30.7188,0.9438,13.424,2.1887,0
138811,npp,1421,3611,33.5074424743652,31.4539089202881,34.5145950317383,3670176,1419,2929,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-09-19 00:17:45.071646,-72.48606435800875,62.07735211903279,51.489715170693586,1.6966976173705941e-31,19.0,62.05,2.6065528283652384,62.07,12.701,19.5813,28.356,1.0981,26.8455,36.7954,0
6812,npp,762,3044,12.8086366653442,31.4504890441895,34.5196723937988,3670176,762,2448,196611,3866787,1767,pse_gaza_39_19,31.45,34.51666667,39,19,pse_gaza,2012-09-19 23:59:01.879238,-74.72619650938752,47.619987771071195,40.856039727173815,6.470891390068496e-31,16.0,47.6,1.646109783506203,47.67,12.5945,19.3424,29.1795,1.1117,17.5336,14.2392,0
