gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2767,3810,0.596110701560974,31.008358001709,34.2813911437988,3670176,2764,3064,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-01 00:25:29.488243,-71.57018804450819,65.83995841862153,53.89847857140343,3.477812598687805e-09,20.0,65.81,3.0,65.56,0.289,0.4532,0.6685,0.6747,0.3534,0.4022,0
101003,npp,2104,3247,0.5279496312141421,31.005916595459,34.2851943969727,3670176,2104,2588,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-02 00:06:48.039802,-74.53764191082813,53.521243620259725,45.399973742622336,0.0004779740139048154,17.0,53.49,1.9513309067639726,53.11,0.2701,0.3764,0.4688,0.8125,0.3835,0.4289,0
102741,npp,2183,1292,0.08977184072136879,31.0088596343994,34.2842254638672,3670176,2183,969,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-15 23:04:01.245302,97.18542510108242,38.140454914914976,33.153766779448056,6.926984841473228e-12,7.0,-38.16,1.357151599901897,-38.77,0.2224,0.2982,0.3992,1.0254,0.1522,0.0921,0
102861,npp,1421,695,0.230225190520287,31.0049514770508,34.2843246459961,3670176,1419,476,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-16 22:45:05.558056,94.45304717729184,56.865913483357424,47.86137372566284,4.851337851306824e-17,4.0,-56.87,2.1127631471468895,-57.21,0.2669,0.3591,0.5166,0.8516,0.2448,0.1961,0
647,npp,274,3812,0.1936444640159607,31.0115032196045,34.2839164733887,3670176,277,3065,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-17 00:25:24.822480,-71.90381597522294,65.86920867972978,53.92128881231601,1.8894261646154419e-07,20.0,65.84,3.0,65.56,0.289,0.4532,0.6685,0.6747,0.2193,0.1307,0
665,npp,633,108,0.732271254062653,31.0076847076416,34.2869033813477,3670176,633,49,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-17 22:26:08.093405,92.39460907213291,68.54370914428424,55.50131184814965,2.3313527160941195e-21,1.0,-68.54,3.3166247903554,-68.77,0.2282,0.4514,0.7451,0.6776,0.3905,0.4962,0
103109,npp,2020,2664,0.31114320456981703,31.0047492980957,34.2836494445801,3670176,2020,2146,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-18 23:47:56.582856,-76.87312708434142,33.494993777118445,29.25546816895814,1.1009679255351516e-17,14.0,33.46,1.2365102219381485,32.83,0.2714,0.3434,0.422,0.8905,0.2797,0.2771,0
103227,npp,1316,2080,0.342371642589569,31.0057811737061,34.2830085754395,3670176,1316,1645,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-19 23:29:08.010634,-81.80529790555572,2.7261695146609353,2.4139163807298964,7.695037969198928e-22,11.0,2.68,1.0,1.87,0.2121,0.3058,0.3716,1.0,0.3424,0.3424,0
103465,npp,2888,891,0.12500000008840845,31.0108413696289,34.2807083129883,3670176,2888,666,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-21 22:51:21.976532,95.27596665170422,51.663281217193195,43.994697836592934,5.347730339815815e-26,5.0,-51.67,1.847645286154319,-52.04,0.2478,0.3458,0.4316,0.8845,0.1863,0.1106,0
103474,npp,1694,3997,0.935616075992584,31.0122394561768,34.2809066772461,3670176,1701,3167,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-22 00:31:34.124038,-70.8377418382748,68.93929723860212,55.73738814243837,4.34305156652514e-22,21.0,68.91,3.5496478698597698,68.67,0.4042,0.5701,0.8255,0.5365,0.4088,0.5019,0
103583,npp,2108,303,0.451220780611038,31.0096302032471,34.2857856750488,3670176,2106,161,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-22 22:32:24.516671,92.97825421302437,65.20149602654229,53.501452299040075,2.5712763567340295e-24,2.0,-65.19,2.898275349237888,-65.44,0.2774,0.4159,0.5916,0.7353,0.318,0.3318,0
103592,npp,1054,3435,0.483911067247391,31.0093784332275,34.2805252075195,3670176,1052,2782,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-23 00:12:52.678004,-73.18398051567426,58.24649112482477,48.85494062458353,5.609349553977448e-23,18.0,58.22,2.253202848596432,57.88,0.2478,0.3921,0.5404,0.78,0.3466,0.3774,0
926,npp,385,2859,0.327280893921852,31.0105209350586,34.2821159362793,3670176,387,2305,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-23 23:54:09.455025,-76.37218891812716,41.29196865818699,35.75991158170653,5.712743315561201e-23,15.0,41.26,1.4867838833500562,40.7,0.2624,0.3623,0.4286,0.8441,0.2823,0.2763,0
103827,npp,2761,2275,0.5231368541717529,31.0096206665039,34.2869300842285,3670176,2761,1829,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-24 23:35:20.897285,-76.09383749782522,13.931879385773282,12.310808812248768,8.469849518533061e-22,12.0,13.88,1.015504800579495,13.09,0.259,0.3234,0.3925,0.9455,0.5025,0.4946,0
103946,npp,2040,1686,0.337723299860954,31.0064334869385,34.2819976806641,3670176,2040,1276,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-25 23:16:30.559025,97.81872988660933,19.76730133683373,17.427197707333903,2.2753468444946973e-19,9.0,-19.79,1.0837787002826917,-20.53,0.2381,0.3022,0.3683,1.0121,0.3386,0.3418,0
104062,npp,1277,1090,0.239174664020538,31.0056247711182,34.2831993103027,3670176,1276,801,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-26 22:57:36.662276,95.82434044985378,45.512039994409086,39.17833322300089,9.901136823291193e-16,6.0,-45.52,1.5732132722552272,-45.95,0.2362,0.3207,0.431,0.9537,0.254,0.2281,0
1070,npp,504,498,0.593888700008392,31.0117435455322,34.2815780639648,3670176,505,301,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-27 22:38:40.983744,93.77994020383586,61.369620693081,51.00918105303882,4.675285732663533e-11,3.0,-61.36,2.5331140255951103,-61.64,0.2907,0.462,0.5762,0.662,0.3579,0.3932,0
104186,npp,2476,3624,0.35506369173526797,31.0087203979492,34.2873840332031,3670176,2475,2938,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-28 00:19:03.807674,-72.41071297668879,62.32390559425851,51.65404298927402,2.521992031748297e-18,19.0,62.31,2.6065528283652384,61.97,0.2797,0.431,0.5747,0.7095,0.2767,0.2519,0
104304,npp,1816,3052,0.398495018482208,31.0071220397949,34.2819862365723,3670176,1816,2454,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-29 00:00:20.588032,-75.09026989603105,47.88673557922161,41.06685746819252,1.5543929944127398e-14,16.0,47.86,1.646109783506203,47.41,0.2559,0.3614,0.464,0.8463,0.3284,0.3373,0
104422,npp,1128,2468,0.390762835741043,31.0055179595947,34.2827301025391,3670176,1128,1998,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-29 23:41:33.809010,-76.77458723973619,24.256973791285798,21.334716339977607,1.064634868517615e-09,13.0,24.23,1.1367971201176101,23.54,0.263,0.3169,0.3976,0.9652,0.3708,0.3772,0
1196,npp,414,1880,0.454260468482971,31.005989074707,34.2797431945801,3670176,414,1454,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-04-30 23:22:43.471603,95.6378753661808,8.92979969018335,7.90085826811816,0.00024472178016350345,10.0,-8.93,1.0,-9.63,0.2241,0.2789,0.3701,1.0966,0.4812,0.4982,0
1700,npp,1041,495,0.399419605731964,31.0113563537598,34.2797584533691,3670176,1044,298,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-13 22:38:29.529118,94.176161307244,61.43548419292469,51.05434323825382,1.203013216526376e-05,3.0,-61.43,2.5331140255951103,-61.64,0.2907,0.462,0.5762,0.662,0.2811,0.2644,0
107945,npp,1661,2464,0.22577662020921702,31.0064849853516,34.2847442626953,3670176,1660,1995,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-15 23:41:20.594641,-76.3993408862046,24.0756060398476,21.177410830163414,4.18254281855397e-06,13.0,24.04,1.1367971201176101,23.54,0.263,0.3169,0.3976,0.9652,0.2257,0.2179,0
1835,npp,945,1877,0.284106403589249,31.0076541900635,34.2821044921875,3670176,945,1451,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-16 23:22:32.049362,101.5326220668182,9.048945742201091,8.005928032415067,2.4655343461623313e-11,10.0,-9.11,1.0,-9.63,0.2241,0.2789,0.3701,1.0966,0.3111,0.3116,0
1880,npp,187,1286,0.256761476397514,31.0107555389404,34.2869834899902,3670176,187,963,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-17 23:03:38.168516,96.90441700300717,38.381165079168454,33.35447399773876,4.4055573103998495e-16,7.0,-38.4,1.357151599901897,-38.77,0.2224,0.2982,0.3992,1.0254,0.2753,0.2633,0
108468,npp,2493,689,0.371881321072578,31.0057315826416,34.2854804992676,3670176,2491,470,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-18 22:44:42.506700,94.46315042262992,57.01299232572551,47.96751540778098,4.16279649370261e-20,4.0,-57.02,2.1127631471468895,-57.21,0.2669,0.3591,0.5166,0.8516,0.3119,0.3167,0
108481,npp,1348,3806,0.355025723576546,31.0062618255615,34.2801818847656,3670176,1350,3062,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-19 00:25:01.773631,-71.89095100883236,65.76239357647525,53.85686172924482,1.486503329818788e-12,20.0,65.73,3.0,65.56,0.289,0.4532,0.6685,0.6747,0.2731,0.2396,0
108645,npp,1701,102,0.386657893657684,31.0081939697266,34.2864418029785,3670176,1703,46,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-19 22:25:45.064977,92.53070670855908,68.64540149764343,55.55953293956331,2.744371916259024e-23,1.0,-68.64,3.3166247903554,-68.77,0.2282,0.4514,0.7451,0.6776,0.2863,0.262,0
1961,npp,694,3241,0.442305624485016,31.0057830810547,34.2814521789551,3670176,695,2582,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-20 00:06:18.565482,-74.42048492742994,53.35429070258418,45.27900995458666,8.240646102521166e-18,17.0,53.32,1.9513309067639726,53.11,0.2701,0.3764,0.4688,0.8125,0.3396,0.3594,0
2006,npp,12,2657,0.381765842437744,31.0052032470703,34.2848663330078,3670176,11,2141,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-20 23:47:31.795826,-75.97892460918442,33.18630665785144,28.994280865364757,2.660992231338156e-25,14.0,33.15,1.2365102219381485,32.83,0.2714,0.3434,0.422,0.8905,0.3368,0.3399,0
108996,npp,2375,2073,0.12500000037480236,31.0110702514648,34.2866516113281,3670176,2376,1638,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-21 23:28:43.248907,-75.78452298405149,2.3248244319114417,2.05861299278941,2.366831269175972e-23,11.0,2.27,1.0,1.87,0.2121,0.3058,0.3716,1.0,0.125,0.125,0
109170,npp,1642,1482,0.31064657866954803,31.0088138580322,34.2826843261719,3670176,1642,1111,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-22 23:09:51.139903,97.70212698157401,29.935794054808074,26.22535636927244,3.306288828264755e-23,8.0,-29.97,1.184412938166907,-30.25,0.2115,0.3114,0.4147,0.9822,0.3052,0.3051,0
2114,npp,884,884,0.365586027503014,31.0068836212158,34.2801399230957,3670176,885,662,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-23 22:50:57.227111,95.75905040120679,51.858648880918146,44.142330384777566,5.383701244824793e-22,5.0,-51.87,1.847645286154319,-52.04,0.2478,0.3458,0.4316,0.8845,0.3165,0.3233,0
109357,npp,2763,3990,0.636771440505981,31.0102043151855,34.2842636108398,3670176,2762,3163,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-24 00:31:09.376258,-70.91092792502772,68.83267602016761,55.675269999447735,7.993802314539925e-23,21.0,68.8,3.5496478698597698,68.67,0.4042,0.5701,0.8255,0.5365,0.3246,0.3416,0
2168,npp,83,296,0.506256848573685,31.0114326477051,34.2807502746582,3670176,86,157,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-24 22:31:59.790759,93.21224606680413,65.33911222208351,53.584425479405326,1.5039772186231337e-19,2.0,-65.32,2.898275349237888,-65.44,0.2774,0.4159,0.5916,0.7353,0.337,0.3722,0
109705,npp,1429,2851,0.375171065330505,31.0113487243652,34.2845573425293,3670176,1430,2298,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-25 23:53:42.941282,-75.86173010102416,40.983844562243135,35.50572029344729,8.347582381813523e-22,15.0,40.96,1.4276677814245327,40.7,0.2624,0.3623,0.4286,0.8441,0.3148,0.3167,0
110398,npp,1547,490,0.25122599303722404,31.0114116668701,34.2849998474121,3670176,1546,294,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-29 22:38:12.746459,93.70253419600077,61.53978704020944,51.12068697510498,9.018142506781157e-05,3.0,-61.53,2.5331140255951103,-61.64,0.2907,0.462,0.5762,0.662,0.2226,0.1663,0
2384,npp,450,3614,0.08927781134843829,31.0065402984619,34.2790107727051,3670176,453,2932,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-30 00:18:37.350915,-72.99831552170745,62.13777129246097,51.52722169717239,1.4134210247085728e-14,19.0,62.11,2.6065528283652384,61.97,0.2797,0.431,0.5747,0.7095,0.1747,0.0633,0
110583,npp,2856,3043,0.1068114973604679,31.0109977722168,34.2854042053223,3670176,2856,2447,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-05-30 23:59:52.364726,-75.28513497032964,47.59913649310499,40.83763684448475,5.557166838681059e-09,16.0,47.57,1.646109783506203,47.41,0.2559,0.3614,0.464,0.8463,0.1512,0.0904,0
114141,npp,2803,1076,0.12500000016189164,31.0090980529785,34.2857475280762,3670176,2804,790,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-13 22:56:51.800801,96.25208859694729,45.99594696224322,39.55999976524121,3.7583453125085125e-05,6.0,-46.0,1.5732132722552272,-45.95,0.2362,0.3207,0.431,0.9537,0.1815,0.1192,0
114275,npp,2008,484,0.454238206148148,31.0106506347656,34.2851219177246,3670176,2008,289,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-14 22:37:54.370053,93.92520025466948,61.665869992335615,51.20030473296323,2.4956602776964577e-10,3.0,-61.66,2.5331140255951103,-61.64,0.2907,0.462,0.5762,0.662,0.3028,0.3007,0
3023,npp,261,3035,0.242998197674751,31.0062789916992,34.2806396484375,3670176,262,2442,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-15 23:59:34.002014,-75.65940177893135,47.35297178478258,40.63961817082481,1.7544795867542212e-06,16.0,47.31,1.646109783506203,47.41,0.2559,0.3614,0.464,0.8463,0.2339,0.2057,0
114511,npp,2622,2450,0.419480830430984,31.0095329284668,34.2864875793457,3670176,2622,1984,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-16 23:40:45.469189,-76.39828302555829,23.4007655021588,20.589243188310604,3.666760388881172e-12,13.0,23.35,1.1367971201176101,23.54,0.263,0.3169,0.3976,0.9652,0.3961,0.4049,0
114625,npp,1902,1863,0.1250000001459686,31.0094032287598,34.2819938659668,3670176,1902,1438,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-17 23:21:55.153463,96.61885023780675,9.882041161214824,8.740452931978554,2.169311748655914e-17,10.0,-9.92,1.0,-9.63,0.2241,0.2789,0.3701,1.0966,0.152,0.1371,0
3131,npp,1157,1273,0.22235401719808578,31.0077095031738,34.2827911376953,3670176,1158,951,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-18 23:03:03.061302,97.30689956296344,38.89330631905704,33.77473142175447,4.11389508009264e-22,7.0,-38.93,1.357151599901897,-38.77,0.2224,0.2982,0.3992,1.0254,0.2499,0.228,0
3176,npp,386,677,0.2237745076417923,31.0103778839111,34.2855529785156,3670176,389,458,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-19 22:44:07.412824,94.90995753732078,57.30699573135226,48.171249186101264,3.8224920797387643e-25,4.0,-57.31,2.2013981571160284,-57.21,0.2669,0.3591,0.5166,0.8516,0.2443,0.1906,0
114966,npp,2662,90,0.12500000041898227,31.006498336792,34.2829360961914,3670176,2663,40,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-20 22:25:08.201473,92.39136109959986,68.85765725111278,55.67045171599498,1.9883460835237576e-24,1.0,-68.83,3.3985290935932855,-68.77,0.2282,0.4514,0.7451,0.6776,0.2098,0.0847,0
114974,npp,1657,3226,0.23410654813051202,31.0101909637451,34.28662109375,3670176,1657,2564,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-21 00:05:41.702170,-74.2681096406799,52.9535268935911,44.970577306407364,2.1560457494658196e-23,17.0,52.92,1.9513309067639726,53.11,0.2701,0.3764,0.4688,0.8125,0.2329,0.1902,0
3257,npp,248,2058,0.16788249090313911,31.0102138519287,34.2842597961426,3670176,248,1624,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-22 23:28:05.848190,-58.730763008324004,1.567917710117095,1.388246642232864,1.0406829148242096e-24,11.0,1.42,1.0,1.87,0.2121,0.3058,0.3716,1.0,0.1679,0.1679,0
115217,npp,2583,1468,0.1031473819166422,31.010648727417,34.2809677124023,3670176,2583,1101,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-23 23:09:13.714754,97.4320737377,30.62280776103315,26.809128533010714,2.914033868204773e-23,8.0,-30.63,1.184412938166907,-30.25,0.2115,0.3114,0.4147,0.9822,0.13,0.1013,0
115445,npp,1032,283,0.1141963647678494,31.0104331970215,34.2818794250488,3670176,1032,148,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-25 22:31:20.622273,93.01328583787159,65.59229391072283,53.733194983187595,4.653839647937439e-16,2.0,-65.56,3.0,-65.44,0.2774,0.4159,0.5916,0.7353,0.2052,0.084,0
115581,npp,2381,2835,0.264859899878502,31.0054092407227,34.2843475341797,3670176,2380,2284,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-26 23:53:03.804269,-75.65337523193739,40.39533563706566,35.017274413671046,7.345840935355483e-20,15.0,40.36,1.4276677814245327,40.7,0.2624,0.3623,0.4286,0.8441,0.2376,0.2236,0
115709,npp,1692,2252,0.12392031669151038,31.0062103271484,34.2838325500488,3670176,1692,1808,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-27 23:34:17.043636,-81.90432189922095,12.644880892139039,11.17618136624352,1.0899864301859044e-14,12.0,12.59,1.015504800579495,13.09,0.259,0.3234,0.3925,0.9455,0.1093,0.1172,0
3491,npp,962,1665,0.12077411683276296,31.0046272277832,34.2855529785156,3670176,962,1257,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-06-28 23:15:28.503496,100.0969463118765,20.866019408706496,18.383086495590753,1.3643603971376466e-08,9.0,-20.89,1.0837787002826917,-20.53,0.2381,0.3022,0.3683,1.0121,0.1384,0.1222,0
121235,npp,2358,2257,0.30161833763122603,31.0048084259033,34.2860221862793,3670176,2358,1813,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-13 23:34:20.735703,-77.33757276179817,12.879817513982346,11.38315688569133,0.0004725815948992092,12.0,12.87,1.015504800579495,13.09,0.259,0.3234,0.3925,0.9455,0.2843,0.2852,0
121406,npp,1642,1668,0.243037290871143,31.0085906982422,34.280387878418,3670176,1642,1260,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-14 23:15:30.406852,97.67778702060468,20.730199555629664,18.26483003570475,9.2937233800766e-07,9.0,-20.74,1.0837787002826917,-20.53,0.2381,0.3022,0.3683,1.0121,0.2513,0.246,0
4184,npp,901,1074,0.415104120969772,31.0112552642822,34.2828788757324,3670176,902,789,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-15 22:56:38.298753,96.40648874992311,46.069293493971735,39.61747145297264,1.228093798178221e-12,6.0,-46.07,1.5732132722552272,-45.95,0.2362,0.3207,0.431,0.9537,0.3659,0.3959,0
4229,npp,135,483,0.16795061901211739,31.0099067687988,34.2849540710449,3670176,136,288,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-16 22:37:42.634651,93.84358931094005,61.695785441540416,51.21985174379545,5.003686823646795e-18,3.0,-61.68,2.5331140255951103,-61.64,0.2907,0.462,0.5762,0.662,0.1898,0.1112,0
121757,npp,2111,3604,0.0683035664260387,31.0094451904297,34.280143737793,3670176,2108,2924,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-17 00:18:05.459234,-72.49508268923047,61.93823988588743,51.388718125699626,8.910017861198448e-11,19.0,61.91,2.5331140255951103,61.97,0.2797,0.431,0.5747,0.7095,0.1626,0.0485,0
121927,npp,1457,3035,0.28217062354087796,31.0088176727295,34.2829170227051,3670176,1459,2441,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-17 23:59:24.027581,-75.87679379397059,47.342439466224114,40.63135649554511,2.32163531317753e-17,16.0,47.31,1.646109783506203,47.41,0.2559,0.3614,0.464,0.8463,0.2577,0.2388,0
4319,npp,775,2450,0.289798825979233,31.0098705291748,34.2800521850586,3670176,775,1985,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-18 23:40:37.261782,-77.58830255051299,23.37337652076041,20.56558679217184,9.91714368469528e-24,13.0,23.35,1.1367971201176101,23.54,0.263,0.3169,0.3976,0.9652,0.282,0.2797,0
4364,npp,52,1865,0.250239938497543,31.0055408477783,34.282527923584,3670176,52,1439,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-19 23:21:48.720399,98.27123888335639,9.799164481822027,8.667361966481819,3.90684096369727e-26,10.0,-9.8,1.0,-9.63,0.2241,0.2789,0.3701,1.0966,0.2772,0.2744,0
122448,npp,2391,1275,0.350408643484116,31.0070552825928,34.2852439880371,3670176,2391,953,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-20 23:02:56.620485,96.84876180623733,38.84636797029391,33.736316880194465,4.577162093765339e-27,7.0,-38.85,1.357151599901897,-38.77,0.2224,0.2982,0.3992,1.0254,0.3443,0.3593,0
122630,npp,1633,680,0.355993613600731,31.0088977813721,34.2871742248535,3670176,1636,461,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-21 22:44:02.741228,94.84915907540457,57.25301341619162,48.133130887168996,1.1410935648837306e-26,4.0,-57.24,2.2013981571160284,-57.21,0.2669,0.3591,0.5166,0.8516,0.3044,0.3032,0
4454,npp,490,3793,0.399699330329895,31.00950050354,34.2846260070801,3670176,489,3053,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-22 00:24:20.228295,-71.89633449660663,65.54727335969231,53.71501071921174,1.179853152798702e-27,20.0,65.51,3.0,65.56,0.289,0.4532,0.6685,0.6747,0.288,0.2697,0
4472,npp,850,93,0.451363176107407,31.0057144165039,34.2806091308594,3670176,853,41,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-22 22:25:05.300499,92.52463516183063,68.81456378811308,55.647519214278205,1.0600652444761449e-24,1.0,-68.78,3.3985290935932855,-68.77,0.2282,0.4514,0.7451,0.6776,0.3058,0.3058,0
122822,npp,2917,3230,0.361406832933426,31.0076522827148,34.2861061096191,3670176,2918,2569,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-23 00:05:38.801126,-74.40013939554382,53.045591180206976,45.04068098596664,2.9296997509686633e-28,17.0,53.03,1.9513309067639726,53.11,0.2701,0.3764,0.4688,0.8125,0.2981,0.2936,0
122995,npp,2244,2647,0.252091988921165,31.0075569152832,34.284309387207,3670176,2245,2134,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-23 23:46:53.813476,-76.72966798597596,32.70741946751963,28.58512219721092,4.341170873353943e-27,14.0,32.7,1.2365102219381485,32.83,0.2714,0.3434,0.422,0.8905,0.2319,0.2245,0
123178,npp,1544,2063,0.21210108697414398,31.0102672576904,34.2847213745117,3670176,1544,1629,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-24 23:28:05.265867,-70.57419969720533,1.7536191550900164,1.5527043946270813,3.461397565609045e-24,11.0,1.7,1.0,1.87,0.2121,0.3058,0.3716,1.0,0.2121,0.2121,0
4607,npp,820,1474,0.1757759042084217,31.0069370269775,34.2837982177734,3670176,820,1105,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-25 23:09:14.940180,97.5061892220938,30.35428668538948,26.580622632321457,1.442988122122189e-19,8.0,-30.35,1.184412938166907,-30.25,0.2115,0.3114,0.4147,0.9822,0.1914,0.1727,0
4652,npp,54,877,0.247818768024445,31.0069255828857,34.2872276306152,3670176,55,657,196611,3866787,6827,pse_gaza_11_72,31.00833333,34.28333333,11,72,pse_gaza,2012-07-26 22:50:21.057002,95.71899727662031,52.06910324963337,44.29767046002861,1.310097311109268e-13,5.0,-52.07,1.847645286154319,-52.04,0.2478,0.3458,0.4316,0.8845,0.2528,0.2192,0
