gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2695,3774,0.483164817094803,31.527624130249,34.2158622741699,3670176,2696,3042,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-01 00:25:22.371174,-71.82238619138523,65.21560929190503,53.512247454107516,4.749784607520899e-09,20.0,65.17,2.898275349237888,64.91,0.2243,0.4851,0.6985,0.4508,0.218,0.2178,0
102861,npp,1343,676,0.312218070030212,31.5232734680176,34.2128868103027,3670176,1340,458,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-16 22:44:56.661706,94.20231772839122,57.34333959443833,48.205496681487716,4.1501164995618355e-17,4.0,-57.33,2.2013981571160284,-57.67,0.2276,0.3572,0.4915,0.6122,0.1982,0.1911,0
103109,npp,1946,2634,0.291705206036568,31.5237770080566,34.2133293151855,3670176,1946,2125,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-18 23:47:47.686506,-76.21126375169653,32.157328093647635,28.12112838774697,1.2855588032360007e-17,14.0,32.11,1.2365102219381485,31.49,0.2193,0.2917,0.3412,0.7495,0.2186,0.2186,0
103227,npp,1241,2053,0.2060788348317146,31.5250034332275,34.2160530090332,3670176,1241,1619,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-19 23:28:59.114283,-67.67923338303852,1.2276790551963241,1.0871453519971244,8.565637502160085e-22,11.0,1.13,1.0,0.39,0.1542,0.2187,0.3141,1.0,0.2061,0.2061,0
103465,npp,2811,872,0.12500000017907845,31.5237808227539,34.2186088562012,3670176,2810,655,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-21 22:51:13.080182,95.39977070935538,52.203465228932814,44.40670120153637,7.92952422469203e-26,5.0,-52.21,1.847645286154319,-52.575,0.1995,0.3217,0.4084,0.6797,0.1122,0.085,0
103474,npp,1623,3961,0.32486791908741,31.5251655578613,34.217170715332,3670176,1624,3148,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-22 00:31:27.006967,-71.02236009020244,68.37816671044456,55.4182195915191,6.061766184507454e-22,21.0,68.33,3.3166247903554,68.08,0.2956,0.4236,0.6841,0.5162,0.1889,0.1677,0
103583,npp,2029,287,0.5321236550807951,31.5254917144775,34.2180671691895,3670176,2027,151,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-22 22:32:15.620320,92.75625856564618,65.50981101309289,53.694223521005355,3.9657629234992e-24,2.0,-65.49,3.0,-65.73,0.2928,0.5019,0.7183,0.4357,0.2287,0.2318,0
103592,npp,982,3403,0.448589324951172,31.5238304138184,34.2192726135254,3670176,983,2751,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-23 00:12:45.560933,-73.53138102880393,57.48974857367556,48.316693465641244,8.349622125000348e-23,18.0,57.45,2.2013981571160284,57.1,0.2376,0.3527,0.5161,0.6199,0.2622,0.2781,0
926,npp,312,2828,0.34407182037830397,31.5253677368164,34.2161026000977,3670176,312,2278,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-23 23:54:00.558675,-75.81794752408842,40.133035304194884,34.80738318311437,8.838659134036575e-23,15.0,40.1,1.4276677814245327,39.57,0.2383,0.308,0.4129,0.7099,0.2439,0.2442,0
103827,npp,2687,2247,0.327550917863846,31.5245628356934,34.2158126831055,3670176,2687,1804,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-24 23:35:12.000934,-76.30109412368228,12.374135889607409,10.93951874208031,1.3334057682167499e-21,12.0,12.3,1.015504800579495,11.51,0.1771,0.2591,0.3166,0.8439,0.2861,0.2764,0
103946,npp,1964,1662,0.1475577000528574,31.52614402771,34.2194519042969,3670176,1964,1255,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-25 23:16:21.662674,97.0558146175785,21.044940595115044,18.542310465178776,3.553427158723977e-19,9.0,-21.05,1.0837787002826917,-21.765,0.1762,0.2339,0.2867,0.9351,0.139,0.138,0
104062,npp,1200,1069,0.306211829185486,31.5223751068115,34.213191986084,3670176,1203,786,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-26 22:57:27.765925,95.48214800074686,46.242021034327514,39.761896015126645,1.4907152712491855e-15,6.0,-46.24,1.5732132722552272,-46.7,0.1849,0.3098,0.392,0.706,0.2164,0.2162,0
1070,npp,426,481,0.52790892124176,31.5246868133545,34.2184219360352,3670176,425,287,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-27 22:38:32.087395,93.85550964590429,61.72253967173957,51.24721650620595,6.525365397244757e-11,3.0,-61.72,2.5331140255951103,-61.97,0.2881,0.4174,0.6167,0.5238,0.2623,0.2765,0
104422,npp,1054,2439,0.263212531805038,31.5223503112793,34.2164649963379,3670176,1053,1975,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-29 23:41:24.912657,-75.74827311677623,22.811512300431353,20.080354280093474,1.3671392190726072e-09,13.0,22.77,1.0837787002826917,22.08,0.1803,0.2499,0.3287,0.8751,0.231,0.2303,0
1196,npp,339,1856,0.392398953437805,31.5233592987061,34.215503692627,3670176,339,1431,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-04-30 23:22:36.354532,99.99221296407205,10.287146986795525,9.09924345210502,0.0002605929182979277,10.0,-10.32,1.0,-10.96,0.146,0.2009,0.2741,1.0884,0.4102,0.4271,0
1700,npp,963,478,0.468835175037384,31.5246677398682,34.2163429260254,3670176,965,285,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-05-13 22:38:20.632766,93.92234954336756,61.79946824265867,51.29965194607833,1.0744271172683845e-05,3.0,-61.78,2.5331140255951103,-61.97,0.2881,0.4174,0.6167,0.5238,0.239,0.2456,0
107945,npp,1587,2436,0.10873783566057679,31.5249671936035,34.2183876037598,3670176,1587,1972,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-05-15 23:41:13.477569,-77.89138692151933,22.650236193984178,19.940047987373408,4.21041428980535e-06,13.0,22.61,1.0837787002826917,22.08,0.1803,0.2499,0.3287,0.8751,0.0884,0.0952,0
1835,npp,870,1852,0.0940952524542809,31.5241088867188,34.2159156799316,3670176,870,1427,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-05-16 23:22:23.153008,99.34879643498631,10.509806288479526,9.295558696135437,2.7767275432430542e-11,10.0,-10.56,1.0,-10.96,0.146,0.2009,0.2741,1.0884,0.1119,0.1024,0
108468,npp,2415,670,0.26907603442668904,31.5239562988281,34.2148780822754,3670176,2412,452,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-05-18 22:44:33.610346,94.21291094822654,57.48512722638026,48.307267440833414,5.696131305264186e-20,4.0,-57.48,2.2013981571160284,-57.67,0.2276,0.3572,0.4915,0.6122,0.1786,0.1647,0
1961,npp,621,3207,0.278891399502754,31.5227737426758,34.2131996154785,3670176,619,2552,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-05-20 00:06:09.669129,-74.00261986612435,52.44861104304504,44.59630107749712,1.1129539172709893e-17,17.0,52.41,1.847645286154319,52.21,0.2335,0.3561,0.4458,0.6141,0.1769,0.1713,0
108828,npp,3010,2628,0.21678117662668228,31.5262851715088,34.2174606323242,3670176,3011,2120,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-05-20 23:47:24.678754,-77.00862662868484,31.887891447211192,27.892168636224884,3.8801997309220584e-25,14.0,31.84,1.2365102219381485,31.49,0.2193,0.2917,0.3412,0.7495,0.1581,0.1625,0
108996,npp,2301,2046,0.1250000001806224,31.5227680206299,34.2179946899414,3670176,2301,1612,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-05-21 23:28:34.352605,-41.16073153344053,1.036492746318458,0.9178612753612577,3.596682977530585e-23,11.0,0.74,1.0,0.39,0.1542,0.2187,0.3141,1.0,0.125,0.125,0
2168,npp,4,280,0.647095561027527,31.5271682739258,34.2161102294922,3670176,6,147,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-05-24 22:31:50.894407,92.99009562282652,65.63825415653793,53.7709751749878,2.28447730023836e-19,2.0,-65.61,3.0,-65.73,0.2928,0.5019,0.7183,0.4357,0.2671,0.2819,0
109705,npp,1356,2820,0.242628335952759,31.5245704650879,34.2195205688477,3670176,1355,2271,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-05-25 23:53:34.044974,-75.9144662870672,39.84218861272324,34.5660657658998,1.2507169685961408e-21,15.0,39.79,1.4276677814245327,39.57,0.2383,0.308,0.4129,0.7099,0.1729,0.1722,0
110398,npp,1469,473,0.1845769807696342,31.5234756469727,34.2192001342773,3670176,1467,280,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-05-29 22:38:03.850106,93.44624636331619,61.90813044940046,51.36845060770947,9.391972459762503e-05,3.0,-61.89,2.5331140255951103,-61.97,0.2881,0.4174,0.6167,0.5238,0.1267,0.0967,0
110583,npp,2783,3011,0.270845174789429,31.5270595550537,34.220100402832,3670176,2782,2424,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-05-30 23:59:43.468416,-74.8115602447829,46.57836871884508,40.029705514373575,5.7722583911919525e-09,16.0,46.54,1.646109783506203,46.38,0.209,0.292,0.382,0.7488,0.2058,0.2028,0
114141,npp,2726,1055,0.1250000000202172,31.5254516601562,34.2168502807617,3670176,2727,775,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-06-13 22:56:42.904447,95.90290527681714,46.708212903440376,40.12757664427901,3.914031425044292e-05,6.0,-46.7,1.646109783506203,-46.7,0.1849,0.3098,0.392,0.706,0.1064,0.0882,0
114511,npp,2548,2422,0.25277568399906203,31.528528213501,34.213695526123,3670176,2549,1961,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-06-16 23:40:38.352116,-77.93026179103606,21.92622468306807,19.30773397540378,4.7237101565483684e-12,13.0,21.87,1.0837787002826917,22.08,0.1803,0.2499,0.3287,0.8751,0.2213,0.2212,0
114625,npp,1827,1839,0.12499999997654514,31.5266666412354,34.2181167602539,3670176,1827,1415,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-06-17 23:21:48.036389,100.47142104592625,11.234873349685005,9.93392305222897,3.0476778002970064e-17,10.0,-11.3,1.015504800579495,-10.96,0.146,0.2009,0.2741,1.0884,0.1439,0.1361,0
114966,npp,2582,75,0.1250000000147646,31.5245819091797,34.2144203186035,3670176,2583,32,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-06-20 22:24:59.305128,92.18950631087709,69.10863753059927,55.81311232247983,3.144100514206746e-24,1.0,-69.07,3.5496478698597698,-69.0,0.2917,0.4986,0.7505,0.4386,0.1134,0.0548,0
3257,npp,174,2031,0.1860836781561375,31.5264759063721,34.2142105102539,3670176,174,1598,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-06-22 23:27:56.951896,23.054603834966656,1.0780651582339327,0.9545531374158326,1.6252016213678286e-24,11.0,-0.3,1.0,0.39,0.1542,0.2187,0.3141,1.0,0.1861,0.1861,0
115217,npp,2507,1445,0.12128031277097762,31.526782989502,34.2171440124512,3670176,2507,1084,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-06-23 23:09:04.818401,96.88397580448046,31.6741758839691,27.70572061686622,4.13397986789282e-23,8.0,-31.67,1.2365102219381485,-31.31,0.1413,0.222,0.3424,0.9852,0.1373,0.1195,0
115445,npp,953,267,0.439192235469818,31.5254898071289,34.2182922363281,3670176,953,138,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-06-25 22:31:11.725919,92.79166547172208,65.88461223972126,53.91436344894107,5.621664952777985e-16,2.0,-65.84,3.0,-65.73,0.2928,0.5019,0.7183,0.4357,0.1978,0.1913,0
115581,npp,2307,2804,0.23829555511474598,31.5283069610596,34.2160797119141,3670176,2308,2257,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-06-26 23:52:56.687154,-76.45649365728113,39.22933717876851,34.05494147778721,1.0526432682312218e-19,15.0,39.19,1.4276677814245327,39.57,0.2383,0.308,0.4129,0.7099,0.1698,0.1692,0
115709,npp,1618,2225,0.12326011166442186,31.5227870941162,34.2151222229004,3670176,1618,1784,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-06-27 23:34:09.926563,-83.05792165952032,11.108569000255281,9.822464228432938,1.1686110388548644e-14,12.0,11.06,1.015504800579495,11.51,0.1771,0.2591,0.3166,0.8439,0.0849,0.104,0
3491,npp,886,1641,0.047658294439315796,31.5248870849609,34.2195663452148,3670176,886,1237,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-06-28 23:15:19.607145,99.23514358204294,22.134470499630318,19.488074814711002,1.2931853667449921e-08,9.0,-22.16,1.0837787002826917,-21.765,0.1762,0.2339,0.2867,0.9351,0.0469,0.0446,0
121235,npp,2283,2229,0.246522888541222,31.5260334014893,34.2168731689453,3670176,2283,1787,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-07-13 23:34:11.839350,-75.4164316634638,11.318744039362302,10.0078705456514,0.000481168137240485,12.0,11.29,1.015504800579495,11.51,0.1771,0.2591,0.3166,0.8439,0.2063,0.208,0
121406,npp,1566,1644,0.233232691884041,31.5283031463623,34.2142944335938,3670176,1566,1240,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-07-14 23:15:21.510500,96.94958082733015,22.011216899283195,19.38099260399619,1.1644050979600686e-06,9.0,-22.0,1.0837787002826917,-21.765,0.1762,0.2339,0.2867,0.9351,0.2181,0.2181,0
4184,npp,824,1053,0.38575479388237,31.5281543731689,34.2149467468262,3670176,824,773,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-07-15 22:56:29.402399,96.06055114712858,46.775362780972245,40.17977546670921,1.6329628893278327e-12,6.0,-46.76,1.646109783506203,-46.7,0.1849,0.3098,0.392,0.706,0.2648,0.2723,0
4319,npp,701,2422,0.10612478479743,31.5261554718018,34.2135353088379,3670176,701,1961,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-07-18 23:40:28.365436,-76.56586347733739,21.912221422846308,19.29569179353157,1.4132424623072524e-23,13.0,21.87,1.0837787002826917,22.08,0.1803,0.2499,0.3287,0.8751,0.086,0.0929,0
122274,npp,3049,1840,0.12500000014709317,31.5216102600098,34.2177696228027,3670176,3049,1415,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-07-19 23:21:39.824091,96.6542295772396,11.253232007737692,9.950188762842002,5.662938236575803e-26,10.0,-11.24,1.015504800579495,-10.96,0.146,0.2009,0.2741,1.0884,0.1439,0.1361,0
122448,npp,2314,1252,0.1854740269482136,31.5274219512939,34.2166900634766,3670176,2314,933,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-07-20 23:02:47.724132,96.46605923439785,39.73114641671413,34.469028613116286,6.60160630667745e-27,7.0,-39.72,1.4276677814245327,-39.57,0.1803,0.2589,0.3497,0.8448,0.1673,0.1567,0
4454,npp,418,3758,0.472917944192886,31.5279083251953,34.2181701660156,3670176,421,3031,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-07-22 00:24:13.111179,-72.15334630290677,64.9169046936283,53.322386242469285,1.6174608927667617e-27,20.0,64.87,2.898275349237888,64.91,0.2243,0.4851,0.6985,0.4508,0.2145,0.2132,0
4472,npp,770,79,0.0885395146906376,31.5232524871826,34.2164688110352,3670176,773,34,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-07-22 22:24:56.404146,92.32220996398344,69.0574601244362,55.7857302034862,1.5848242479157391e-24,1.0,-69.01,3.5496478698597698,-69.0,0.2917,0.4986,0.7505,0.4386,0.1031,0.0388,0
122822,npp,2844,3196,0.27451656758785203,31.5258922576904,34.2165222167969,3670176,2843,2545,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-07-23 00:05:29.904816,-73.9860120897062,52.127425828465164,44.346473585624906,3.914248848960809e-28,17.0,52.1,1.847645286154319,52.21,0.2335,0.3561,0.4458,0.6141,0.1745,0.1686,0
123178,npp,1469,2036,0.1676036491990089,31.5277881622314,34.2140197753906,3670176,1470,1603,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-07-24 23:27:56.369521,2.8883149146744973,0.8032277894223072,0.7112280579620108,4.787704257664698e-24,11.0,0.27,1.0,0.39,0.1542,0.2187,0.3141,1.0,0.1676,0.1676,0
123524,npp,3048,857,0.1250000000308098,31.5277118682861,34.215145111084,3670176,3048,646,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-07-26 22:50:12.160650,95.44576078578963,52.653421244037695,44.741455036950995,1.2864386090790194e-13,5.0,-52.64,1.847645286154319,-52.575,0.1995,0.3217,0.4084,0.6797,0.1122,0.085,0
123699,npp,2271,273,0.29277871549129497,31.5235939025879,34.2202491760254,3670176,2268,142,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-07-27 22:31:14.718697,92.62513148689256,65.77364406322451,53.848474373538735,5.26290014469872e-07,2.0,-65.74,3.0,-65.73,0.2928,0.5019,0.7183,0.4357,0.149,0.1276,0
123713,npp,1228,3386,0.051549196243286105,31.522159576416,34.2162742614746,3670176,1226,2735,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-07-28 00:11:44.660198,-73.2994568416448,57.07884172327059,48.01446678142081,3.8202760206494775e-16,18.0,57.05,2.2013981571160284,57.1,0.2376,0.3527,0.5161,0.6199,0.0819,0.032,0
4742,npp,562,2812,0.230987273156643,31.5279407501221,34.2156219482422,3670176,564,2264,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-07-28 23:53:01.451565,-76.38445989124723,39.5159811438839,34.29332221605984,2.849118282986523e-09,15.0,39.49,1.4276677814245327,39.57,0.2383,0.308,0.4129,0.7099,0.1647,0.164,0
131871,npp,2910,273,0.12500000046826637,31.5267333984375,34.2144203186035,3670176,2908,142,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-12 22:31:14.000103,92.85947978236554,65.76155584140885,53.84587364835332,1.0733300464451366e-07,2.0,-65.74,3.0,-65.73,0.2928,0.5019,0.7183,0.4357,0.093,0.0545,0
132061,npp,1200,2814,0.28159636259079,31.5216255187988,34.2198333740234,3670176,1198,2265,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-13 23:52:58.957901,-75.04615145637375,39.59188699168724,34.358939140044484,1.2773001486951107e-05,15.0,39.57,1.4276677814245327,39.57,0.2383,0.308,0.4129,0.7099,0.2001,0.1999,0
132410,npp,2862,1631,0.12500000007719747,31.5276584625244,34.2141380310059,3670176,2862,1229,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-15 23:15:21.873361,97.09757641810367,21.80370725248823,19.202616062261647,3.910999045793885e-19,9.0,-22.68,1.0837787002826917,-21.765,0.1762,0.2339,0.2867,0.9351,0.1182,0.1169,0
132771,npp,1327,468,0.444705128669739,31.5241947174072,34.2181510925293,3670176,1324,277,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-17 22:37:32.336961,93.52325381444736,62.01352271095868,51.44085933496834,4.185313346612354e-29,3.0,-61.99,2.5331140255951103,-61.97,0.2881,0.4174,0.6167,0.5238,0.2294,0.233,0
5561,npp,236,3575,0.271296754479408,31.5282173156738,34.2164077758789,3670176,235,2901,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-18 00:17:56.941310,-72.39850395433916,61.331616020994666,50.9899366435678,2.0610428881464637e-25,19.0,61.3,2.5331140255951103,61.31,0.2724,0.4447,0.6991,0.4918,0.1502,0.1334,0
132962,npp,2651,3007,0.1647715121507645,31.5236377716064,34.2152938842773,3670176,2650,2421,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-18 23:59:13.737069,-74.94225706087703,46.4323105981653,39.91527487491453,2.74133025703403e-28,16.0,46.41,1.646109783506203,46.38,0.209,0.292,0.382,0.7488,0.1414,0.1234,0
133144,npp,1965,2426,0.35913787782192197,31.5279159545898,34.2163124084473,3670176,1965,1964,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-19 23:40:26.972777,-75.77743531906931,22.111397482884918,19.471185271958092,7.367209314644351e-30,13.0,22.08,1.0837787002826917,22.08,0.1803,0.2499,0.3287,0.8751,0.3195,0.3143,0
133328,npp,1254,1843,0.2001012861728668,31.526969909668,34.2165451049805,3670176,1254,1418,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-20 23:21:38.425503,98.4243835595224,11.060459565172785,9.781296813299548,1.1897964412424135e-29,10.0,-11.07,1.015504800579495,-10.96,0.146,0.2009,0.2741,1.0884,0.2179,0.2178,0
133687,npp,2827,662,0.125000000026005,31.5263347625732,34.216609954834,3670176,2826,444,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-22 22:43:50.658615,94.33965629963699,57.68647807944843,48.451039592858315,1.5171259182363587e-23,4.0,-57.67,2.2013981571160284,-57.67,0.2276,0.3572,0.4915,0.6122,0.1132,0.0765,0
133698,npp,1690,3762,0.1396885337308049,31.5236625671387,34.2161293029785,3670176,1689,3034,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-23 00:24:09.924363,-71.60984547119082,64.97312029801367,53.36577669930375,5.494962684051548e-29,20.0,64.95,2.898275349237888,64.91,0.2243,0.4851,0.6985,0.4508,0.0995,0.063,0
133868,npp,2023,79,0.756352305412292,31.5259990692139,34.2173690795898,3670176,2024,34,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-23 22:24:53.217183,92.19747187108835,69.0363181232806,55.78215209609019,6.465993815004025e-18,1.0,-69.01,3.5496478698597698,-69.0,0.2917,0.4986,0.7505,0.4386,0.2913,0.3317,0
133881,npp,1041,3200,0.1650617495179176,31.5285739898682,34.2147407531738,3670176,1044,2548,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-24 00:05:28.496313,-74.70678440313677,52.232602234979154,44.43179611804808,2.088158191011973e-25,17.0,52.21,1.847645286154319,52.21,0.2335,0.3561,0.4458,0.6141,0.1153,0.1014,0
5822,npp,348,2620,0.254237562417984,31.5270233154297,34.2172889709473,3670176,348,2115,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-24 23:46:41.731955,-75.98889170027827,31.50421252201191,27.56553050256439,5.433340181065027e-20,14.0,31.49,1.2365102219381485,31.49,0.2193,0.2917,0.3412,0.7495,0.1883,0.1906,0
134244,npp,2717,2039,0.12500000025333302,31.5224800109863,34.2187805175781,3670176,2717,1605,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-25 23:27:53.189723,-15.702433135784515,0.7769302839273913,0.6880037874593197,3.454789561969171e-13,11.0,0.39,1.0,0.39,0.1542,0.2187,0.3141,1.0,0.125,0.125,0
134427,npp,1988,1453,0.180010549724102,31.5263919830322,34.2204971313477,3670176,1989,1090,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-26 23:09:02.873459,97.48321197686279,31.317831256918822,27.40602024151359,7.446305295354206e-06,8.0,-31.31,1.2365102219381485,-31.31,0.1413,0.222,0.3424,0.9852,0.1848,0.1773,0
5948,npp,50,3948,0.569147646427155,31.5225734710693,34.2169647216797,3670176,53,3141,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-08-28 00:30:22.928341,-70.99388106243549,68.15617935645973,55.29039105286282,2.1313694525046772e-07,21.0,68.12,3.3166247903554,68.08,0.2956,0.4236,0.6841,0.5162,0.2626,0.2938,0
137444,npp,2580,1451,0.1794083975255489,31.5217094421387,34.2171020507812,3670176,2580,1088,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-09-11 23:08:56.942430,97.39383680198397,31.40341176934539,27.478655728446864,1.3480431019139075e-07,8.0,-31.4,1.2365102219381485,-31.31,0.1413,0.222,0.3424,0.9852,0.1843,0.1768,0
137836,npp,3069,3386,0.536535441875458,31.5254306793213,34.2129211425781,3670176,3067,2735,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-09-14 00:11:33.805745,-73.21297850618389,57.078027569560845,48.0201482076282,8.59324426649847e-14,18.0,57.05,2.2013981571160284,57.1,0.2376,0.3527,0.5161,0.6199,0.3022,0.3326,0
138024,npp,2399,2811,0.251738712191582,31.5232429504395,34.213752746582,3670176,2398,2264,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-09-14 23:52:48.835454,-75.21511796527146,39.48471192478474,34.27107448070148,1.731262725671225e-21,15.0,39.46,1.4276677814245327,39.57,0.2383,0.308,0.4129,0.7099,0.1792,0.1787,0
138213,npp,1686,2231,0.295549675822258,31.5230808258057,34.2129402160645,3670176,1686,1789,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-09-15 23:34:02.083492,-78.62136772724557,11.435470018011081,10.11191994116308,1.7937827944770914e-28,12.0,11.4,1.015504800579495,11.51,0.1771,0.2591,0.3166,0.8439,0.2545,0.2494,0
6695,npp,963,1646,0.25921739637851704,31.5243053436279,34.2159690856934,3670176,963,1241,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-09-16 23:15:11.771082,98.24924097082543,21.888078646993538,19.276104081296413,5.456531275136134e-31,9.0,-21.89,1.0837787002826917,-21.765,0.1762,0.2339,0.2867,0.9351,0.2421,0.2424,0
6740,npp,215,1053,0.11962590971961617,31.5226936340332,34.2128067016602,3670176,215,774,196611,3866787,867,pse_gaza_3_10,31.525,34.21666667,3,10,pse_gaza,2012-09-17 22:56:17.897270,95.90340972007331,46.7721114135139,40.18236207860203,1.3990542938972331e-31,6.0,-46.76,1.646109783506203,-46.7,0.1849,0.3098,0.392,0.706,0.1032,0.0845,0
