gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2719,3860,3.44740843772888,31.1979198455811,34.7925491333008,3670176,2716,3093,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-01 00:25:24.150447,-71.36424658309208,66.70713701763086,54.426729219048475,2.5071133502458164e-09,20.0,66.67,3.1865100272627664,66.44,2.9601,3.8723,5.759,0.6804,2.5013,2.3455,0
101003,npp,2058,3299,7.91151094436646,31.2001686096191,34.7947425842285,3670176,2058,2645,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-02 00:06:42.702013,-73.88250378542244,54.88061049899802,46.41233214079598,0.0004112643383993322,17.0,54.86,2.0682789409984763,54.48,2.4782,3.6337,5.4758,0.7251,4.7029,5.7363,0
102741,npp,2146,1351,8.35542106628418,31.2003059387207,34.7953109741211,3670176,2147,1019,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-15 23:03:57.686793,97.511716701137,35.73762599856886,31.145335970190082,8.837952441179333e-12,7.0,-35.76,1.2937979144666532,-36.38,2.019,3.0095,4.3162,0.8754,6.7666,7.3146,0
102861,npp,1386,753,1.41824805736542,31.1992454528809,34.7905082702637,3670176,1385,536,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-16 22:45:01.999495,94.62081749653287,55.394944810377204,46.79075212237478,7.723855813330704e-17,4.0,-55.4,2.0682789409984763,-55.74,2.6783,4.0882,6.3917,0.6444,1.3437,0.914,0
647,npp,226,3862,2.15225076675415,31.1987247467041,34.7921714782715,3670176,229,3094,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-17 00:25:19.484691,-71.67635673201535,66.73184258167323,54.44652352854785,3.057612987721887e-07,20.0,66.71,3.1865100272627664,66.44,2.9601,3.8723,5.759,0.6804,2.0948,1.4643,0
665,npp,600,168,5.89348459243774,31.2021389007568,34.7940788269043,3670176,600,81,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-17 22:26:04.534851,92.51204180490178,67.56571663855408,54.934399852444066,3.575622950210298e-21,1.0,-67.56,3.1865100272627664,-67.8,3.4072,4.4128,6.1374,0.597,3.0993,3.5187,0
102989,npp,2651,3299,6.7632794380188,31.2018947601318,34.7900352478027,3670176,2650,2646,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-18 00:06:36.254212,-74.00024034023029,54.88665077451404,46.420448562369046,1.5175444945977492e-12,17.0,54.86,2.0682789409984763,54.48,2.4782,3.6337,5.4758,0.7251,4.1478,4.9038,0
103109,npp,1976,2718,8.02977180480957,31.2037811279297,34.7904319763184,3670176,1976,2182,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-18 23:47:51.245059,-76.52214823446047,35.787244424897516,31.188416864283106,1.7815933407064946e-17,14.0,35.75,1.2937979144666532,35.15,2.2206,3.0302,4.651,0.8695,6.4989,6.9816,0
103227,npp,1275,2136,3.99024152755737,31.201904296875,34.792854309082,3670176,1275,1698,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-19 23:29:02.672844,-73.1019210640768,6.005074885515379,5.31562623007402,1.182173695321481e-21,11.0,5.91,1.0,5.1,1.9208,2.6346,3.6956,1.0,3.9902,3.9902,0
103474,npp,1645,4047,2.93750619888306,31.1996459960938,34.7928504943848,3670176,1643,3190,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-22 00:31:28.786247,-70.37633417056863,69.69433672693958,56.15984519276827,6.500565719247312e-22,21.0,69.67,3.5496478698597698,69.42,3.2511,4.1497,5.4287,0.6349,2.2931,1.865,0
103583,npp,2075,362,5.13426494598389,31.1987915039062,34.7953681945801,3670176,2074,200,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-22 22:32:20.958110,93.08158310421368,64.0872612866462,52.79732598122138,2.912999211720661e-24,2.0,-64.08,2.7445598364131496,-64.34,2.8172,4.5968,6.76,0.5731,2.8305,2.9427,0
103592,npp,1008,3487,3.23559093475342,31.1977062225342,34.7926406860352,3670176,1012,2829,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-23 00:12:47.340169,-72.94353139486545,59.421445467744476,49.6806336945109,7.61959713166971e-23,18.0,59.4,2.3545700244418297,59.09,2.654,4.2689,5.5002,0.6172,2.1958,1.9969,0
926,npp,342,2913,3.43808174133301,31.1979808807373,34.791187286377,3670176,342,2349,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-23 23:54:04.117228,-75.9628881627916,43.24685228232685,37.35501688296262,6.924298500950932e-23,15.0,43.22,1.4867838833500562,42.67,2.2886,3.3467,4.4213,0.7872,2.6961,2.7065,0
103827,npp,2720,2330,6.45204830169678,31.1996536254883,34.7946128845215,3670176,2720,1879,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-24 23:35:15.559450,-75.53707445928546,16.980302245382827,14.988393692882893,9.085602545931847e-22,12.0,16.92,1.0442604737599883,16.16,1.9355,2.7493,3.6207,0.9583,6.1805,6.183,0
103946,npp,2001,1742,2.53205442428589,31.2009906768799,34.7878761291504,3670176,2001,1326,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-25 23:16:27.000464,100.1939950292708,16.668068776979805,14.714357440168058,2.1545122353798314e-19,9.0,-16.72,1.0442604737599883,-17.49,2.084,2.8414,3.8703,0.9272,2.3384,2.3478,0
104062,npp,1240,1150,4.4693546295166,31.2023830413818,34.7952842712402,3670176,1240,847,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-26 22:57:33.103760,96.66487204093596,43.44391601133584,37.51240202761378,8.244103853479569e-16,6.0,-43.48,1.4867838833500562,-43.93,2.3827,3.2573,4.8074,0.8088,3.4499,3.615,0
1070,npp,470,557,4.54027462005615,31.2036018371582,34.7883186340332,3670176,471,349,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-27 22:38:37.425191,94.25770147496353,60.088316810337155,50.135969507425195,3.480785258793217e-11,3.0,-60.1,2.3545700244418297,-60.38,3.2294,4.545,6.2755,0.5797,2.6326,2.6319,0
104186,npp,2429,3675,2.65963435173035,31.1981105804443,34.7934417724609,3670176,2427,2975,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-28 00:18:58.469882,-72.18655234989525,63.31449895301921,52.30514108434589,2.5084588257707955e-18,19.0,63.3,2.7445598364131496,63.0,2.7562,4.1035,5.5047,0.642,2.1086,1.7076,0
104304,npp,1771,3107,4.62890672683716,31.2000770568848,34.7941703796387,3670176,1770,2489,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-29 00:00:15.250190,-74.81263478484534,49.53118455711251,42.3544797227672,1.190732779899228e-14,16.0,49.52,1.7549928774784245,49.07,2.3477,3.2345,4.8417,0.8145,3.4292,3.7704,0
104422,npp,1086,2523,2.46431946754456,31.1961765289307,34.79443359375,3670176,1085,2042,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-29 23:41:28.471220,-76.27724082967784,26.98332766450828,23.69139745176539,7.323208653883959e-10,13.0,26.95,1.1367971201176101,26.31,1.9994,2.7034,3.9007,0.9746,2.4244,2.4017,0
1196,npp,374,1937,5.97003889083862,31.2009754180908,34.7906951904297,3670176,374,1508,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-04-30 23:22:39.913087,95.87540759306997,5.624314098493656,4.978928683434424,0.00019388338590204423,10.0,-5.63,1.0,-6.32,1.8448,2.9215,4.1647,0.9018,5.6832,5.3838,0
1700,npp,1007,554,5.24101495742798,31.1973133087158,34.7946281433105,3670176,1012,346,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-13 22:38:24.191321,93.95692114906761,60.157882811448346,50.18482490083113,2.046232535990907e-05,3.0,-60.17,2.3545700244418297,-60.38,3.2294,4.545,6.2755,0.5797,2.9302,3.0381,0
107945,npp,1619,2519,1.15669739246368,31.2006015777588,34.7882843017578,3670176,1619,2039,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-15 23:41:17.036080,-78.0675020466059,26.78770119614775,23.522626400962,7.317701072457473e-06,13.0,26.75,1.1367971201176101,26.31,1.9994,2.7034,3.9007,0.9746,1.2741,1.1273,0
1835,npp,905,1933,2.8699803352356,31.202127456665,34.7913780212402,3670176,905,1504,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-16 23:22:26.711525,94.9231793833639,5.860123213851476,5.187439198695658,4.122250686665595e-11,10.0,-5.86,1.0,-6.32,1.8448,2.9215,4.1647,0.9018,2.5831,2.5882,0
1880,npp,150,1344,4.58644390106201,31.2034072875977,34.7894744873047,3670176,151,1015,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-17 23:03:34.610004,97.20485555557076,36.03546834615989,31.395877318597307,7.141157584535251e-16,7.0,-36.06,1.2937979144666532,-36.38,2.019,3.0095,4.3162,0.8754,3.8534,4.0151,0
108468,npp,2458,747,3.93715858459473,31.2002601623535,34.7925910949707,3670176,2458,529,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-18 22:44:38.948139,94.63403414044399,55.546132220689834,46.90186551147449,6.366384601179772e-20,4.0,-55.55,2.0682789409984763,-55.74,2.6783,4.0882,6.3917,0.6444,2.5616,2.5373,0
108481,npp,1299,3856,4.29722881317139,31.2001857757568,34.7916831970215,3670176,1302,3091,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-19 00:24:56.435838,-71.69556901117228,66.63040426511546,54.38681332790937,2.0427947285594167e-12,20.0,66.61,3.1865100272627664,66.44,2.9601,3.8723,5.759,0.6804,2.768,2.9237,0
108645,npp,1668,162,7.10713243484497,31.2021198272705,34.7933959960938,3670176,1670,77,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-19 22:25:41.506424,92.65027562126889,67.67157935100039,54.99676689390075,3.831699448334828e-23,1.0,-67.67,3.1865100272627664,-67.8,3.4072,4.4128,6.1374,0.597,3.4802,4.2433,0
1961,npp,648,3293,4.13007211685181,31.2000713348389,34.7916412353516,3670176,648,2639,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-20 00:06:13.227685,-74.17484802944091,54.73497575484161,46.30908611298672,1.3209482904402581e-17,17.0,54.71,2.0682789409984763,54.48,2.4782,3.6337,5.4758,0.7251,2.8746,2.9946,0
108828,npp,3041,2712,1.66063749790192,31.200626373291,34.7913780212402,3670176,3042,2178,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-20 23:47:28.237265,-77.15195378512789,35.52953266634442,30.972082662961284,3.933047488999172e-25,14.0,35.49,1.2937979144666532,35.15,2.2206,3.0302,4.651,0.8695,1.5761,1.4439,0
109170,npp,1604,1540,7.22234296798706,31.2025890350342,34.7899780273438,3670176,1605,1155,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-22 23:09:47.581349,98.15275919264475,27.19932622205155,23.876386441828366,3.8897069587218294e-23,8.0,-27.23,1.1367971201176101,-27.52,2.1596,2.911,4.1413,0.9051,6.4272,6.5367,0
2114,npp,848,943,3.5925612449646,31.1971492767334,34.7915992736816,3670176,851,699,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-23 22:50:51.889319,95.03138870680321,50.16260237136871,42.84031418060826,5.529229158925192e-22,5.0,-50.17,1.7549928774784245,-50.32,2.2328,2.9828,4.2345,0.8833,2.982,3.1732,0
109357,npp,2714,4040,6.1929783821106,31.1990623474121,34.7939758300781,3670176,2713,3187,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-24 00:31:04.038459,-70.70671000133827,69.59255839693282,56.101746288831066,9.919546202504945e-23,21.0,69.56,3.5496478698597698,69.42,3.2511,4.1497,5.4287,0.6349,3.2103,3.9319,0
2168,npp,50,355,6.45476388931274,31.2015914916992,34.7931480407715,3670176,53,195,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-24 22:31:56.232241,93.63389515551505,64.213984218739,52.875496640957024,1.3478259569324708e-19,2.0,-64.22,2.7445598364131496,-64.34,2.8172,4.5968,6.76,0.5731,3.3116,3.6995,0
109705,npp,1386,2905,3.43307495117188,31.197696685791,34.7915191650391,3670176,1385,2343,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-25 23:53:37.603491,-75.46908056126824,42.94578179589447,37.10908708851574,7.890504670732887e-22,15.0,42.93,1.4867838833500562,42.67,2.2886,3.3467,4.4213,0.7872,2.6927,2.7026,0
110398,npp,1513,549,5.67955160140991,31.2033157348633,34.7907600402832,3670176,1513,342,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-29 22:38:09.187898,94.17516042307362,60.26891834818668,50.25724881556401,5.675572291582887e-05,3.0,-60.27,2.4157378735459294,-60.38,3.2294,4.545,6.2755,0.5797,3.1043,3.2923,0
2384,npp,402,3666,6.18809366226196,31.1991920471191,34.7948188781738,3670176,405,2969,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-30 00:18:32.013117,-72.7803699894192,63.1560215368883,52.19866098652135,9.41794732257044e-15,19.0,63.13,2.7445598364131496,63.0,2.7562,4.1035,5.5047,0.642,3.3942,3.973,0
110583,npp,2812,3097,2.31314206123352,31.1990375518799,34.7926177978516,3670176,2811,2483,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-05-30 23:59:47.026928,-74.95415467795064,49.2440695497213,42.128376279095725,3.4433655460691026e-09,16.0,49.22,1.7549928774784245,49.07,2.3477,3.2345,4.8417,0.8145,2.1096,1.8841,0
114275,npp,1974,543,7.00859308242798,31.2029399871826,34.7923431396484,3670176,1975,337,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-06-14 22:37:50.811491,94.06886935237824,60.40933038439468,50.34878067773824,4.177527431388828e-10,3.0,-60.4,2.4157378735459294,-60.38,3.2294,4.545,6.2755,0.5797,3.6544,4.0627,0
3023,npp,216,3089,3.09579658508301,31.2003726959229,34.7925720214844,3670176,216,2478,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-06-15 23:59:28.664221,-74.87925548006777,49.005707527775556,41.93874146809439,3.131412956497988e-06,16.0,48.98,1.7549928774784245,49.07,2.3477,3.2345,4.8417,0.8145,2.5556,2.5216,0
114511,npp,2580,2506,4.31933355331421,31.2028980255127,34.7934417724609,3670176,2581,2029,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-06-16 23:40:41.910626,-77.04382522191187,26.13688422524576,22.958151241887993,6.087114230100239e-12,13.0,26.11,1.1367971201176101,26.31,1.9994,2.7034,3.9007,0.9746,4.0561,4.2095,0
3131,npp,1120,1331,3.44890570640564,31.1972236633301,34.7936897277832,3670176,1122,1006,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-06-18 23:02:57.723510,96.17838123225562,36.579581449541244,31.847435382576087,5.371364372982736e-22,7.0,-36.6,1.357151599901897,-36.38,2.019,3.0095,4.3162,0.8754,2.9584,3.0193,0
3176,npp,351,734,6.09695863723755,31.19970703125,34.7912368774414,3670176,349,516,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-06-19 22:44:02.074981,94.67614776195163,55.8716478399681,47.132878058381365,4.8860073306865405e-25,4.0,-55.88,2.0682789409984763,-55.74,2.6783,4.0882,6.3917,0.6444,3.6058,3.9291,0
3257,npp,208,2114,2.61724185943604,31.2004280090332,34.7916870117188,3670176,208,1677,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-06-22 23:28:00.510406,-69.41915958808022,4.763043023642998,4.2163279527483395,1.0751440534990103e-24,11.0,4.64,1.0,5.1,1.9208,2.6346,3.6956,1.0,2.6172,2.6172,0
115217,npp,2545,1526,4.99638986587524,31.203218460083,34.7922248840332,3670176,2546,1144,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-06-23 23:09:10.156192,98.83149362135204,27.864960770288405,24.446188447172055,2.6102613971067566e-23,8.0,-27.9,1.184412938166907,-27.52,2.1596,2.911,4.1413,0.9051,4.3953,4.5221,0
115329,npp,1785,930,2.02731585502625,31.1994323730469,34.7939071655273,3670176,1785,690,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-06-24 22:50:14.497291,95.5255705017107,50.553924412259214,43.13659626672068,1.903857773982439e-20,5.0,-50.56,1.7549928774784245,-50.32,2.2328,2.9828,4.2345,0.8833,2.0902,1.7906,0
115445,npp,999,342,3.55587387084961,31.2004241943359,34.793342590332,3670176,1000,186,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-06-25 22:31:17.063756,93.4246002192749,64.47997167656823,53.03663262157581,3.19767825978506e-16,2.0,-64.47,2.8345692104261015,-64.34,2.8172,4.5968,6.76,0.5731,2.2674,2.038,0
115581,npp,2337,2890,4.4092812538147,31.20143699646,34.794132232666,3670176,2339,2330,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-06-26 23:53:00.245708,-76.55855049567931,42.41528197501921,36.672373000702756,5.2641816107727315e-20,15.0,42.38,1.4867838833500562,42.67,2.2886,3.3467,4.4213,0.7872,3.3493,3.4711,0
115709,npp,1651,2308,2.95095658302307,31.1980419158936,34.7949981689453,3670176,1651,1859,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-06-27 23:34:13.485125,-82.06597745854869,15.772979149228279,13.926889339683894,6.982591936889963e-15,12.0,15.72,1.0442604737599883,16.16,1.9355,2.7493,3.6207,0.9583,2.8278,2.8279,0
3491,npp,923,1720,1.67462062835693,31.1987533569336,34.7886047363281,3670176,923,1306,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-06-28 23:15:23.165699,99.48034688916015,17.87767781102361,15.772025591035199,8.274488105126791e-09,9.0,-17.93,1.0442604737599883,-17.49,2.084,2.8414,3.8703,0.9272,1.5173,1.5527,0
121406,npp,1603,1725,2.91053605079651,31.2030944824219,34.7923431396484,3670176,1604,1310,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-14 23:15:26.848290,98.28909976958712,17.649933097915444,15.572688628747924,1.6805413621197134e-06,9.0,-17.65,1.0442604737599883,-17.49,2.084,2.8414,3.8703,0.9272,2.7008,2.6987,0
4184,npp,865,1133,1.99043560028076,31.2008304595947,34.7898025512695,3670176,867,834,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-15 22:56:34.740191,96.63651935585605,44.07063113252087,38.013717393254645,2.015680536707348e-12,6.0,-44.07,1.5732132722552272,-43.93,2.3827,3.2573,4.8074,0.8088,1.8294,1.61,0
4229,npp,101,542,4.62224912643433,31.2021427154541,34.7921447753906,3670176,103,336,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-16 22:37:39.076090,94.32365019154243,60.42880773936876,50.36150182609684,7.704663895932179e-18,3.0,-60.43,2.4157378735459294,-60.38,3.2294,4.545,6.2755,0.5797,2.6666,2.6794,0
121757,npp,2064,3655,1.65493428707123,31.199577331543,34.7902565002441,3670176,2069,2962,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-17 00:18:00.121436,-72.27664707413673,62.95219430618504,52.05969568959443,1.4863408174836235e-10,19.0,62.92,2.7445598364131496,63.0,2.7562,4.1035,5.5047,0.642,1.7425,1.0625,0
121927,npp,1412,3089,2.07316923141479,31.202356338501,34.7940406799316,3670176,1414,2478,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-17 23:59:18.689790,-75.0802730087481,48.99203754506319,41.928093514418165,3.71340071553011e-17,16.0,48.98,1.7549928774784245,49.07,2.3477,3.2345,4.8417,0.8145,1.9729,1.6887,0
4319,npp,733,2506,3.19415259361267,31.2003479003906,34.7932167053223,3670176,733,2029,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-18 23:40:31.923947,-75.91644309765935,26.127005587670347,22.949808997405835,1.4462408628361578e-23,13.0,26.11,1.1367971201176101,26.31,1.9994,2.7034,3.9007,0.9746,3.0664,3.1129,0
4364,npp,12,1921,4.064081430435181,31.2002620697021,34.7943077087402,3670176,12,1493,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-19 23:21:43.382608,95.34385066347785,6.563212313595241,5.808617978010612,5.063852443689884e-26,10.0,-6.55,1.0,-6.32,1.8448,2.9215,4.1647,0.9018,3.7772,3.665,0
122448,npp,2354,1333,2.68447327613831,31.1989555358887,34.7877426147461,3670176,2355,1008,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-20 23:02:53.061923,97.85651515004314,36.50100022960391,31.78195052514818,5.163359698393186e-27,7.0,-36.52,1.357151599901897,-36.38,2.019,3.0095,4.3162,0.8754,2.3951,2.3501,0
122630,npp,1598,737,3.22197484970093,31.1979160308838,34.7955055236816,3670176,1596,519,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-21 22:43:57.403436,94.6122903775141,55.806849232131675,47.08608926610161,1.1911376094155377e-26,4.0,-55.81,2.0682789409984763,-55.74,2.6783,4.0882,6.3917,0.6444,2.2158,2.0764,0
4454,npp,442,3843,3.03929209709167,31.1985778808594,34.7929077148438,3670176,441,3084,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-22 00:24:14.890459,-71.39606127671892,66.41239219186025,54.245896181071345,1.3978412802237062e-27,20.0,66.39,3.1865100272627664,66.44,2.9601,3.8723,5.759,0.6804,2.3732,2.0679,0
4472,npp,817,152,3.98784875869751,31.2014617919922,34.7881736755371,3670176,821,72,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-22 22:25:01.741983,92.65312711128063,67.84613622054997,55.090799624383585,8.989298597537302e-25,1.0,-67.83,3.3166247903554,-67.8,3.4072,4.4128,6.1374,0.597,2.5065,2.3809,0
122822,npp,2872,3281,2.82316970825195,31.1975154876709,34.7895584106445,3670176,2872,2627,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-23 00:05:33.463334,-74.12025404732849,54.42245337901823,46.07102061552043,3.013684910044538e-28,17.0,54.41,2.0682789409984763,54.48,2.4782,3.6337,5.4758,0.7251,2.2428,2.047,0
122995,npp,2201,2701,2.54089570045471,31.2004909515381,34.7900428771973,3670176,2201,2171,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-23 23:46:48.475640,-76.31171749427754,35.037040721392614,30.554496136757447,3.866281471338698e-27,14.0,35.03,1.2937979144666532,35.15,2.2206,3.0302,4.651,0.8695,2.2565,2.2092,0
123178,npp,1504,2119,3.50198936462402,31.2004261016846,34.7916450500488,3670176,1504,1682,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-24 23:27:59.928031,-67.00053346077647,5.072648847030494,4.490384236469666,3.097979054467577e-24,11.0,4.93,1.0,5.1,1.9208,2.6346,3.6956,1.0,3.502,3.502,0
4607,npp,782,1531,2.41480493545532,31.1984424591064,34.7916450500488,3670176,781,1148,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-25 23:09:09.602343,96.89148618330306,27.663601736326463,24.273802616139637,9.818376404620431e-20,8.0,-27.66,1.184412938166907,-27.52,2.1596,2.911,4.1413,0.9051,2.2157,2.1856,0
4652,npp,18,936,8.27218341827393,31.203405380249,34.7915077209473,3670176,20,694,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-26 22:50:17.498447,95.96070013038005,50.37793170716119,43.00189249455592,8.134166508608355e-14,5.0,-50.38,1.7549928774784245,-50.32,2.2328,2.9828,4.2345,0.8833,5.6485,7.3065,0
123537,npp,1902,4030,5.15684413909912,31.2024364471436,34.794132232666,3670176,1909,3182,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-27 00:30:27.867937,-70.40238161987916,69.4353465620592,56.00643186665105,2.99242162591148e-22,21.0,69.41,3.5496478698597698,69.42,3.2511,4.1497,5.4287,0.6349,2.9184,3.2741,0
123699,npp,2317,348,6.6609468460083,31.1979389190674,34.7927322387695,3670176,2315,191,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-27 22:31:20.056488,93.24676359473878,64.36784803125316,52.967752250797666,3.5968476602672117e-07,2.0,-64.36,2.7445598364131496,-64.34,2.8172,4.5968,6.76,0.5731,3.3867,3.8177,0
123713,npp,1254,3471,3.14486169815063,31.1984367370605,34.7926368713379,3670176,1255,2814,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-28 00:11:48.218708,-73.44853634963465,59.059443185003175,49.420022326708285,2.4695032574413677e-16,18.0,59.05,2.3545700244418297,59.09,2.654,4.2689,5.5002,0.6172,2.1572,1.9409,0
4742,npp,592,2897,2.6253707408905,31.1987056732178,34.7934150695801,3670176,595,2337,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-07-28 23:53:03.230839,-75.28844645569647,42.653881142260246,36.86819570278404,1.9186955984182874e-09,15.0,42.64,1.4867838833500562,42.67,2.2886,3.3467,4.4213,0.7872,2.1494,2.0668,0
132061,npp,1229,2899,3.22540283203125,31.2013835906982,34.7936096191406,3670176,1228,2338,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-08-13 23:53:02.516463,-75.33832631536102,42.7221909283515,36.92682895377423,1.6847765314731015e-05,15.0,42.71,1.4867838833500562,42.67,2.2886,3.3467,4.4213,0.7872,2.553,2.5391,0
5435,npp,539,2316,2.47973585128784,31.2008056640625,34.7906150817871,3670176,539,1867,196611,3866787,4680,pse_gaza_72_49,31.2,34.79166667,72,49,pse_gaza,2012-08-14 23:34:15.752352,-76.18030989439531,16.17830147438739,14.28428228706199,2.3865377335580405e-12,12.0,16.16,1.0442604737599883,16.16,1.9355,2.7493,3.6207,0.9583,2.3765,2.3763,0
