gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2723,3793,6.47502040863037,31.3178596496582,34.2773551940918,3670176,2726,3053,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-01 00:25:25.929727,-71.79547484903571,65.54540782683188,53.71704836334682,4.0686134910397885e-09,20.0,65.51,3.0,65.24,4.2789,7.1167,9.4957,0.492,3.2874,3.1856,3.1856,0
101003,npp,2059,3230,2.43189811706543,31.3183059692383,34.271556854248,3670176,2058,2570,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-02 00:06:42.702013,-74.08231557745901,53.064117700754984,45.05686549822208,0.0004954594839220383,17.0,53.03,1.9513309067639726,52.65,2.6783,4.8529,7.9507,0.7215,2.2606,1.7546,1.7546,0
101128,npp,1383,2650,1.59234726428986,31.3183441162109,34.2764701843262,3670144,1383,2136,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-02 23:47:57.691431,-76.56339520965092,32.86400331705052,28.71918774190071,0.008820135037856003,14.0,32.83,1.2365102219381485,32.2,2.6699,4.5994,6.7655,0.7613,1.0694,1.2122,0.9394266461191312,0
116,npp,681,2068,3.77864694595337,31.3156757354736,34.2754554748535,3670144,681,1633,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-03 23:29:09.122320,-73.08675108588955,2.058706618738862,1.822891255051549,0.030094682594580164,11.0,1.99,1.0,1.19,2.0774,3.5013,5.8987,1.0,3.7786,3.7786,2.8478855075267324,0
101499,npp,2272,884,16.373218536377,31.3140392303467,34.2741355895996,3670144,2269,662,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-05 22:51:23.090557,95.18036652426733,51.860453722562724,44.14265608963875,0.11922536390860423,5.0,-51.87,1.847645286154319,-52.27,2.7305,4.5044,8.1728,0.7773,9.9251,12.7271,9.039911284471856,0
101508,npp,1081,3979,10.56556224823,31.3142757415771,34.277156829834,3670144,1081,3157,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-06 00:31:37.017323,-70.96281866256277,68.6704690478568,55.58048664609603,0.06894108241117246,21.0,68.63,3.3985290935932855,68.375,3.3495,6.2943,9.1046,0.5563,4.7581,5.8773,3.745213564955569,0
101621,npp,1477,299,10.506799697876,31.3182621002197,34.274959564209,3670144,1479,159,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-06 22:32:27.407966,93.17242728770047,65.28749662563105,53.55149455554588,0.17949626818284944,2.0,-65.27,2.898275349237888,-65.54,3.8669,6.4474,11.1939,0.5431,4.9019,5.7058,0.15466060460619246,0
251,npp,442,3420,10.7819299697876,31.3154487609863,34.2781867980957,3670144,441,2767,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-07 00:12:55.569083,-73.36880722465081,57.89699453066842,48.60338958494615,0.13053707734374104,18.0,57.86,2.2013981571160284,57.5,3.7349,5.6091,8.1195,0.6242,5.8511,6.7303,2.6932828522995083,0
101753,npp,2830,2844,6.29131031036377,31.3204231262207,34.2739334106445,3670144,2829,2292,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-07 23:54:10.564932,-75.44511090853501,40.74667870698804,35.31030200163867,0.09473182545958621,15.0,40.7,1.4276677814245327,40.17,2.5299,3.8945,6.7387,0.899,5.1801,5.6562,2.726503613384398,0
101875,npp,2136,2263,4.3601188659668,31.3188800811768,34.2752532958984,3670144,2136,1819,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-08 23:35:23.781155,-76.50491537478715,13.254459164022924,11.714142705539967,0.06470069790827147,12.0,13.21,1.015504800579495,12.42,2.3824,3.7281,5.7665,0.9392,4.1237,4.0949,2.093952589203652,0
404,npp,671,1083,4.23458099365234,31.3161544799805,34.2760543823242,3670144,669,795,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-10 22:57:39.521461,95.70434038867393,45.75907509087389,39.37483899039638,0.018743528228409263,6.0,-45.76,1.5732132722552272,-46.24,2.8961,4.7058,7.6922,0.744,3.2018,3.1507,2.571033698239303,0
102378,npp,1217,3039,4.17091178894043,31.3151168823242,34.2767524719238,3670144,1219,2444,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-13 00:00:25.187385,-75.68520547498623,47.477821926909044,40.74348554515122,0.00641637673115636,16.0,47.44,1.646109783506203,46.92,3.257,5.0509,7.1061,0.6932,2.9667,2.8913,2.6928657817925963,0
521,npp,514,2456,2.45831894874573,31.3201236724854,34.2745971679688,3670144,515,1989,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-13 23:41:38.394209,-78.15281995138608,23.675219794711253,20.829725362895022,0.0010976564293558077,13.0,23.64,1.1367971201176101,22.88,2.2602,3.5335,6.0194,0.9909,2.5555,2.4359,2.4019536460769357,0
102741,npp,2137,1283,1.46088325977325,31.3160667419434,34.2780418395996,3670176,2137,960,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-15 23:03:55.907512,96.54103258190955,38.521867995343115,33.47110000832984,5.489400047663898e-12,7.0,-38.53,1.357151599901897,-39.08,2.25,3.7694,6.0533,0.9289,1.8003,1.357,1.357,0
102861,npp,1374,688,14.3212652206421,31.3141040802002,34.276309967041,3670176,1372,469,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-16 22:45:00.220216,94.47367108805068,57.04234342575654,47.98892907052212,5.135136494008742e-17,4.0,-57.04,2.1127631471468895,-57.38,3.3853,5.3903,9.4458,0.6496,7.7285,9.3025,9.3025,0
647,npp,230,3794,7.00642204284668,31.3164463043213,34.275505065918,3670176,231,3054,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-17 00:25:19.484691,-71.81805393166691,65.56191776193701,53.732173248067916,1.8625832085801356e-07,20.0,65.52,3.0,65.24,4.2789,7.1167,9.4957,0.492,3.4646,3.4471,3.4471,0
103109,npp,1975,2650,2.25138187408447,31.3138656616211,34.2733268737793,3670176,1975,2136,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-18 23:47:51.245059,-76.85321940984063,32.87928360895293,28.73398200404856,1.2374094124355254e-17,14.0,32.83,1.2365102219381485,32.2,2.6699,4.5994,6.7655,0.7613,1.6024,1.7139,1.7139,0
103227,npp,1270,2068,0.5426532030105591,31.3191108703613,34.2770385742188,3670176,1270,1633,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-19 23:29:02.672844,-69.53347647158411,2.0792625364576254,1.841183018503483,9.173797690868537e-22,11.0,1.99,1.0,1.19,2.0774,3.5013,5.8987,1.0,0.5427,0.5427,0.5427,0
103474,npp,1651,3980,5.49877405166626,31.313591003418,34.2772407531738,3670176,1654,3158,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-22 00:31:30.565483,-70.99754113488288,68.675254517248,55.587955527336966,5.3748717344679555e-22,21.0,68.64,3.3985290935932855,68.375,3.3495,6.2943,9.1046,0.5563,3.2672,3.0588,3.0588,0
103583,npp,2061,297,4.05981779098511,31.3152809143066,34.2735748291016,3670176,2059,157,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-22 22:32:19.178830,92.96375412965038,65.31885083181767,53.575151484096445,3.3161985372269135e-24,2.0,-65.31,2.898275349237888,-65.54,3.8669,6.4474,11.1939,0.5431,2.6775,2.2047,2.2047,0
103592,npp,1010,3420,1.97222244739532,31.3178958892822,34.2743797302246,3670176,1013,2768,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-23 00:12:49.119443,-73.86123256367031,57.89415276610829,48.60500949152058,7.182508443794089e-23,18.0,57.86,2.2013981571160284,57.5,3.7349,5.6091,8.1195,0.6242,1.8492,1.2311,1.2311,0
926,npp,341,2845,3.51339173316956,31.3139305114746,34.2782859802246,3670176,341,2292,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-23 23:54:04.117228,-76.29839506458868,40.7799859494327,35.3398353006569,7.400502588902138e-23,15.0,40.74,1.4276677814245327,40.17,2.5299,3.8945,6.7387,0.899,3.2344,3.1587,3.1587,0
103827,npp,2716,2262,2.71096992492676,31.3175106048584,34.2741661071777,3670176,2716,1818,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-24 23:35:15.559450,-75.93873919944382,13.206618777733576,11.672626231438352,1.1044567449720528e-21,12.0,13.15,1.015504800579495,12.42,2.3824,3.7281,5.7665,0.9392,2.4997,2.5461,2.5461,0
103946,npp,1994,1675,1.48689949512482,31.3173675537109,34.2713165283203,3670176,1994,1267,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-25 23:16:25.221184,97.97438315099932,20.34221903218799,17.929273789940115,2.9366051631872475e-19,9.0,-20.37,1.0837787002826917,-21.05,2.1566,3.1163,5.2952,1.1236,1.9979,1.6706,1.6706,0
104062,npp,1230,1081,1.50855076313019,31.3183479309082,34.2717971801758,3670176,1229,794,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-26 22:57:31.324486,95.89278666864628,45.81651284745535,39.422149109256786,1.2435298217202675e-15,6.0,-45.83,1.5732132722552272,-46.24,2.8961,4.7058,7.6922,0.744,1.469,1.1224,1.1224,0
1070,npp,457,492,2.40277028083801,31.3191680908203,34.2767562866211,3670176,457,295,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-27 22:38:35.645910,93.78547846040453,61.49896485662754,51.09679074488284,5.5616137470553773e-11,3.0,-61.49,2.5331140255951103,-61.78,3.1475,5.5036,8.7752,0.6362,2.2772,1.5286,1.5286,0
104186,npp,2432,3606,5.04803085327148,31.3148651123047,34.2745780944824,3670176,2428,2925,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-28 00:18:58.469882,-72.32745847045538,61.97427276192056,51.42196210555222,3.613651591331879e-18,19.0,61.95,2.5331140255951103,61.63,3.0324,5.7787,8.4799,0.6059,3.2129,3.0586,3.0586,0
104304,npp,1771,3037,2.99481344223022,31.3176002502441,34.2734451293945,3670176,1770,2443,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-29 00:00:15.250190,-75.06026992019602,47.405188361586035,40.68722156303305,1.867914700628528e-14,16.0,47.38,1.646109783506203,46.92,3.257,5.0509,7.1061,0.6932,2.2523,2.076,2.076,0
104422,npp,1083,2454,4.65889024734497,31.3149127960205,34.2724723815918,3670176,1083,1988,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-29 23:41:28.471220,-76.7498359963586,23.581222677151658,20.748755235317613,1.205302066795506e-09,13.0,23.54,1.1367971201176101,22.88,2.2602,3.5335,6.0194,0.9909,4.4913,4.6164,4.6164,0
1196,npp,368,1869,2.18303418159485,31.3179740905762,34.2739562988281,3670176,368,1443,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-04-30 23:22:38.133805,96.24370865064002,9.550915202673542,8.449382729607898,0.00025061230801109785,10.0,-9.57,1.0,-10.24,2.1331,3.9276,6.383,0.8915,1.7567,1.9461,1.9461,0
105587,npp,2700,1280,3.23681354522705,31.3178787231445,34.272087097168,3670144,2700,958,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-01 23:03:46.020326,96.86567269143177,38.61887448624132,33.55249030217908,0.006262718111267302,7.0,-38.65,1.357151599901897,-39.08,2.25,3.7694,6.0533,0.9289,3.1089,3.0066,2.812917860634921,0
105762,npp,1935,685,8.75793266296387,31.3134498596191,34.2721824645996,3670144,1932,466,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-02 22:44:50.352977,94.37600949715174,57.11320877467357,48.04156945642188,0.023555829541587865,4.0,-57.11,2.1127631471468895,-57.38,3.3853,5.3903,9.4458,0.6496,5.0953,5.6888,4.960307454259243,0
105775,npp,791,3793,2.87141585350037,31.3166275024414,34.2786445617676,3670144,792,3053,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-03 00:25:09.618956,-71.75495817765696,65.53621684551477,53.71820513120234,0.0011897413643091697,20.0,65.51,3.0,65.24,4.2789,7.1167,9.4957,0.492,2.0862,1.4127,1.3759058079836044,0
1313,npp,139,3229,3.24720907211304,31.3169593811035,34.272045135498,3670144,138,2569,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-04 00:06:26.410628,-74.19289921835009,53.03393576001409,45.03913587302647,0.016298491614435504,17.0,53.0,1.9513309067639726,52.65,2.6783,4.8529,7.9507,0.7215,2.6785,2.3428,1.8387494155375799,0
106132,npp,2515,2648,5.23063039779663,31.3168544769287,34.2738227844238,3670144,2516,2135,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-04 23:47:41.422128,-77.09229998485708,32.777566331416885,28.648390523810132,0.053489567428140296,14.0,32.74,1.2365102219381485,32.2,2.6699,4.5994,6.7655,0.7613,4.0118,3.9819,2.3276703717246754,0
1421,npp,1076,1477,6.45994424819946,31.3194847106934,34.2738227844238,3670144,1077,1108,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-06 23:10:00.772553,97.56312744117102,30.18509281909647,26.439043537539263,0.10365208659215835,8.0,-30.21,1.184412938166907,-30.68,2.8883,4.162,6.4341,0.8412,5.4414,5.4344,2.2288337388097426,0
1466,npp,319,880,9.64527034759521,31.3141002655029,34.2722473144531,3670144,317,660,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-07 22:51:05.111142,95.22858407620818,51.96877187128117,44.227562234627264,0.06705346564763591,5.0,-51.98,1.847645286154319,-52.27,2.7305,4.5044,8.1728,0.7773,6.2837,7.4974,5.423690398555248,0
106678,npp,2200,3977,8.01347017288208,31.3175086975098,34.27685546875,3670144,2200,3156,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-08 00:31:19.039461,-71.0066087244164,68.63046116314442,55.56281748920088,0.06265745428935893,21.0,68.59,3.3985290935932855,68.375,3.3495,6.2943,9.1046,0.5563,4.0072,4.4576,2.519842371710875,0
106801,npp,1557,3417,4.9720983505249,31.3193378448486,34.2739677429199,3670144,1559,2765,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-09 00:12:37.608195,-73.56332624695207,57.817991395609425,48.551377502927984,0.0483645353173924,18.0,57.79,2.2013981571160284,57.5,3.7349,5.6091,8.1195,0.6242,3.2119,3.1037,1.607968194217841,0
106901,npp,886,2842,5.80641889572144,31.3144607543945,34.277286529541,3670144,886,2290,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-09 23:53:52.620693,-75.9258263553879,40.65185732882252,35.23468308520708,0.032517116097438716,15.0,40.62,1.4276677814245327,40.17,2.5299,3.8945,6.7387,0.899,4.8405,5.2202,4.21456881880348,0
1592,npp,171,2259,4.58322334289551,31.3173351287842,34.2742462158203,3670144,171,1815,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-10 23:35:04.072566,-77.42867662066443,13.028124848007332,11.515600983878894,0.018386127250930123,12.0,12.98,1.015504800579495,12.42,2.3824,3.7281,5.7665,0.9392,4.3434,4.3044,3.7357867561447504,0
107239,npp,2519,1672,1.96131837368011,31.3160362243652,34.2717323303223,3670144,2519,1264,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-11 23:16:13.742474,97.83038420407347,20.521100469485408,18.0855553029314,0.007717315750056977,9.0,-20.53,1.0837787002826917,-21.05,2.1566,3.1163,5.2952,1.1236,2.4357,2.2037,1.965032667689814,0
107413,npp,1769,1079,3.70572090148926,31.3170204162598,34.2784461975098,3670144,1769,792,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-12 22:57:19.856651,95.85650765151985,45.907030295161704,39.49505990571208,0.0015416917797631512,6.0,-45.9,1.5732132722552272,-46.24,2.8961,4.7058,7.6922,0.744,2.8656,2.7572,2.709521315307347,0
1700,npp,994,489,3.23899435997009,31.31862449646,34.2775115966797,3670176,997,293,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-13 22:38:24.191321,94.18127239884893,61.5579888730025,51.137279434464546,1.1684917955451357e-05,3.0,-61.55,2.5331140255951103,-61.78,3.1475,5.5036,8.7752,0.6362,2.6073,2.0606,2.0606,0
107598,npp,2969,3603,5.33993816375732,31.3183670043945,34.2766265869141,3670144,2969,2923,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-14 00:18:47.015908,-72.76962381146059,61.92262249154459,51.38853825965872,0.003383526993424037,19.0,61.88,2.5331140255951103,61.63,3.0324,5.7787,8.4799,0.6059,3.3281,3.2355,3.13086033156165,0
107768,npp,2307,3034,3.14271259307861,31.3134651184082,34.2738723754883,3670144,2308,2441,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-15 00:00:03.805667,-75.31112526475201,47.30880540421844,40.611596280307204,0.000600753257620873,16.0,47.28,1.646109783506203,46.92,3.257,5.0509,7.1061,0.6932,2.3421,2.1786,2.1786,0
107945,npp,1616,2450,1.8845077753067,31.3159980773926,34.2747993469238,3670176,1615,1984,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-15 23:41:15.256844,-76.3659294892858,23.400803527138248,20.592078646348536,4.334741760992198e-06,13.0,23.35,1.1367971201176101,22.88,2.2602,3.5335,6.0194,0.9909,2.0507,1.8673,1.8673,0
1835,npp,899,1866,1.83267378807068,31.31955909729,34.2752342224121,3670176,899,1440,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-16 23:22:26.711525,98.69570603688251,9.717045449099583,8.595892774482476,2.7264503203543855e-11,10.0,-9.74,1.0,-10.24,2.1331,3.9276,6.383,0.8915,1.4063,1.6337,1.6337,0
1880,npp,141,1276,1.60108006000519,31.3186912536621,34.2721252441406,3670176,140,954,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-17 23:03:32.830725,96.26266475742365,38.80505781812528,33.706758308906885,5.131208351614717e-16,7.0,-38.81,1.357151599901897,-39.08,2.25,3.7694,6.0533,0.9289,1.9036,1.4872,1.4872,0
108468,npp,2446,682,4.28426265716553,31.314733505249,34.2790184020996,3670176,2444,463,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-18 22:44:37.168902,94.4838552990916,57.18359843496013,48.09068607911266,5.120169006360349e-20,4.0,-57.19,2.1127631471468895,-57.38,3.3853,5.3903,9.4458,0.6496,2.9778,2.7829,2.7829,0
108481,npp,1303,3788,2.29430937767029,31.3176536560059,34.2749862670898,3670176,1304,3051,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-19 00:24:56.435838,-71.83639009912055,65.4558229365384,53.667746072884526,1.422461395998565e-12,20.0,65.42,3.0,65.24,4.2789,7.1167,9.4957,0.492,1.8938,1.1288,1.1288,0
108645,npp,1653,97,3.60064387321472,31.3184337615967,34.2768630981445,3670176,1655,43,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-19 22:25:39.727143,92.26983136176891,68.74182963596049,55.61515618246557,3.4916740155090755e-23,1.0,-68.72,3.3166247903554,-68.87,3.887,6.0569,10.2652,0.5781,2.7607,2.0814,2.0814,0
1961,npp,649,3225,4.12766742706299,31.3163223266602,34.2758827209473,3670176,649,2564,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-20 00:06:13.227685,-74.38648135667833,52.935811390712914,44.96439472522318,1.0103789394453149e-17,17.0,52.9,1.9513309067639726,52.65,2.6783,4.8529,7.9507,0.7215,3.1297,2.9781,2.9781,0
108828,npp,3039,2643,2.81363320350647,31.3148078918457,34.2741355895996,3670176,3038,2131,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-20 23:47:26.457991,-75.94395427099651,32.565460461379494,28.467930877326832,3.3738892752217777e-25,14.0,32.52,1.2365102219381485,32.2,2.6699,4.5994,6.7655,0.7613,2.0571,2.1419,2.1419,0
109170,npp,1596,1472,2.40279698371887,31.3179874420166,34.2717132568359,3670176,1596,1104,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-22 23:09:45.802069,96.86527189506512,30.439655973057167,26.65633293581324,4.318529856560327e-23,8.0,-30.44,1.184412938166907,-30.68,2.8883,4.162,6.4341,0.8412,2.016,2.0214,2.0214,0
2114,npp,837,876,1.67849326133728,31.3178672790527,34.2711486816406,3670176,838,657,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-23 22:50:51.889319,95.3571420091095,52.1024342365039,44.32839310139735,6.986474922165121e-22,5.0,-52.1,1.847645286154319,-52.27,2.7305,4.5044,8.1728,0.7773,1.9718,1.3047,1.3047,0
109357,npp,2719,3971,4.14791965484619,31.3183937072754,34.2730903625488,3670176,2725,3154,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-24 00:31:04.038459,-70.8308755285908,68.54177980768144,55.5101610244753,1.0361229463163923e-22,21.0,68.5,3.3985290935932855,68.375,3.3495,6.2943,9.1046,0.5563,2.8698,2.3074,2.3074,0
2168,npp,36,290,4.31645822525024,31.3168449401855,34.2710266113281,3670176,38,153,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-24 22:31:54.452967,93.19739169591153,65.45007138156335,53.653959973477804,1.8988265227662138e-19,2.0,-65.44,2.898275349237888,-65.54,3.8669,6.4474,11.1939,0.5431,2.7661,2.3441,2.3441,0
109705,npp,1385,2836,4.77580165863037,31.3148002624512,34.272102355957,3670176,1385,2285,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-25 23:53:37.603491,-75.76471568239081,40.429509529349694,35.05017792077877,1.0492202755844272e-21,15.0,40.4,1.4276677814245327,40.17,2.5299,3.8945,6.7387,0.899,4.1186,4.2936,4.2936,0
110398,npp,1500,484,1.99580931663513,31.3182239532471,34.278190612793,3670176,1499,289,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-29 22:38:07.408623,93.70321941978402,61.672872507483696,51.21057420839505,9.000594400685774e-05,3.0,-61.66,2.5331140255951103,-61.78,3.1475,5.5036,8.7752,0.6362,2.1165,1.2697,1.2697,0
2384,npp,405,3597,2.0911229848861703,31.3174171447754,34.2728118896484,3670176,407,2919,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-30 00:18:32.013117,-72.95105729984141,61.798320016829976,51.30122738014134,1.5122979851234897e-14,19.0,61.76,2.5331140255951103,61.63,3.0324,5.7787,8.4799,0.6059,2.0456,1.267,1.267,0
110583,npp,2812,3028,5.33627605438232,31.3149757385254,34.2774696350098,3670176,2811,2436,196611,3866787,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-30 23:59:47.026928,-75.20572758154091,47.125423466295764,40.463477697674875,5.524246346282581e-09,16.0,47.09,1.646109783506203,46.92,3.257,5.0509,7.1061,0.6932,3.6747,3.6991,3.6991,0
110756,npp,2103,2445,2.24843215942383,31.3186492919922,34.2781677246094,3670144,2103,1980,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-05-31 23:41:00.264961,-77.59759863332285,23.13264338475672,20.35805832896162,0.0009027305567727731,13.0,23.09,1.0837787002826917,22.88,2.2602,3.5335,6.0194,0.9909,2.3156,2.2279,2.2279,0
112090,npp,1385,1860,4.30363750457764,31.3154716491699,34.2750968933105,3670144,1385,1434,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-01 23:22:09.944345,96.30198540848234,10.090969160368035,8.925474825222857,0.014210700369070016,10.0,-10.09,1.0,-10.24,2.1331,3.9276,6.383,0.8915,3.8773,3.8365,3.3970168873231246,0
2537,npp,641,1271,4.36507558822632,31.3168296813965,34.2715797424316,3670144,642,950,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-02 23:03:17.846278,97.08312371753972,38.99018546790884,33.857612069944565,0.04658207433998934,7.0,-39.0,1.4276677814245327,-39.08,2.25,3.7694,6.0533,0.9289,3.9186,4.0546,2.613992957827604,0
112594,npp,2149,92,10.2657947540283,31.3134918212891,34.2766914367676,3670144,2151,41,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-04 22:25:22.976727,92.17375681418247,68.82926457919396,55.65925450289051,0.12413110137192776,1.0,-68.8,3.3985290935932855,-68.87,3.887,6.0569,10.2652,0.5781,4.7398,5.9343,2.095395414432857,0
112607,npp,1146,3218,11.7591285705566,31.3148097991943,34.2745323181152,3670144,1145,2558,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-05 00:05:56.477932,-74.25799980170362,52.7471007756189,44.8184111411895,0.09591239147433343,17.0,52.71,1.9513309067639726,52.65,2.6783,4.8529,7.9507,0.7215,7.0406,8.4841,5.517893180161071,0
2645,npp,461,2636,4.93795442581177,31.3201122283936,34.2718467712402,3670144,461,2127,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-05 23:47:09.722032,-75.90585899003796,32.249269245174105,28.19741135207751,0.07788142469341496,14.0,32.2,1.2365102219381485,32.2,2.6699,4.5994,6.7655,0.7613,3.7751,3.7591,1.3505226565167092,0
113110,npp,2071,1467,4.69581317901611,31.3145313262939,34.2781867980957,3670144,2071,1100,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-07 23:09:29.090812,97.78336936107328,30.647311660703462,26.83150029932133,0.04008420299159066,8.0,-30.68,1.184412938166907,-30.68,2.8883,4.162,6.4341,0.8412,3.952,3.9503,2.7106474957322706,0
113284,npp,1309,870,2.18037176132202,31.315559387207,34.2719535827637,3670144,1307,654,196611,3866755,3274,pse_gaza_10_35,31.31666667,34.275,10,35,pse_gaza,2012-06-08 22:50:33.439194,95.13688711527115,52.27988636341686,44.4595267545062,0.02330314829689464,5.0,-52.27,1.847645286154319,-52.27,2.7305,4.5044,8.1728,0.7773,2.2435,1.6948,0.9741219276524438,0
