gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2763,3879,1.041047990322113,30.8904342651367,34.803092956543,3670176,2762,3104,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-01 00:25:29.488243,-71.44347581121507,67.01070202155995,54.60822360799898,2.1307035414055256e-09,20.0,66.99,3.1865100272627664,66.73,0.7159,1.2755,2.6445,0.61,0.7045,0.6351,0.6351,0
26,npp,55,174,4.65181159973145,30.8906860351562,34.8038673400879,3670144,56,84,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-01 22:26:16.320841,92.70084444055921,67.45479176793552,54.86361138030754,0.013166228592386744,1.0,-67.46,3.1865100272627664,-67.72,0.7544,1.4292,4.7316,0.5444,1.7894,2.5326,1.9180004368337515,0
101003,npp,2103,3315,0.928006410598755,30.8901767730713,34.7975120544434,3670176,2103,2663,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-02 00:06:48.039802,-74.3217158090423,55.28199778506362,46.70776506560331,0.00039641661477617037,17.0,55.26,2.0682789409984763,54.91,0.5896,0.8724,3.5999,0.8919,0.805,0.8277,0.8277,0
101128,npp,1430,2732,1.31360602378845,30.8920402526855,34.7975616455078,3670144,1430,2191,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-02 23:48:03.029219,-76.92265816450639,36.358744131573616,31.665469284016204,0.008108495215300424,14.0,36.34,1.357151599901897,35.75,0.5215,0.8098,2.6712,0.9608,1.1493,1.2622,0.8836954356678185,0
116,npp,731,2148,2.47522449493408,30.8920955657959,34.7982597351074,3670144,731,1710,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-03 23:29:14.460115,-74.82157093556047,6.675986318404972,5.908619591942689,0.0294967162848393,11.0,6.61,1.0,5.8,0.4681,0.6714,2.4722,1.159,2.582,2.8687,1.4917932558786238,0
101499,npp,2329,959,7.33121204376221,30.8937358856201,34.7962074279785,3670144,2329,709,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-05 22:51:30.207627,95.81411636960745,49.65211417787282,42.44262476954663,0.1192543537179559,5.0,-49.69,1.7549928774784245,-50.11,0.5304,0.808,2.6985,0.963,4.4951,7.0601,1.4933066554646945,0
101621,npp,1539,369,10.5887537002563,30.890308380127,34.7975807189941,3670144,1541,205,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-06 22:32:34.525036,93.57868543672575,63.94260521578478,52.70002211201344,0.1806098053384692,2.0,-63.95,2.7445598364131496,-64.24,0.5964,1.1762,3.5445,0.6615,4.2076,7.0049,-1.4259658843087903,0
251,npp,484,3504,10.548680305481,30.8943958282471,34.8036155700684,3670144,486,2843,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-07 00:13:00.906918,-73.27802531125337,59.79594627259323,49.93620972901816,0.1297879056951503,18.0,59.78,2.3545700244418297,59.42,0.5846,0.916,2.4085,0.8494,4.8692,8.9605,2.9020004391898118,0
101753,npp,2876,2928,7.38298845291138,30.8933715820312,34.800537109375,3670144,2875,2361,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-07 23:54:15.902721,-75.20644626028296,43.75783063557454,37.76644724209536,0.09532360402530733,15.0,43.74,1.5732132722552272,43.22,0.5685,0.8387,2.9986,0.9277,4.9379,6.8492,2.3994940737894312,0
101875,npp,2185,2343,5.2298469543457,30.8940105438232,34.7988700866699,3670144,2185,1891,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-08 23:35:29.118988,-77.70901181176272,17.684199050050882,15.604360430609354,0.06550656258220511,12.0,17.64,1.0442604737599883,16.92,0.5061,0.8055,2.6356,0.966,5.0149,5.0519,1.9940535966019954,0
404,npp,727,1160,3.22515463829041,30.8938159942627,34.80322265625,3670144,728,855,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-10 22:57:46.638530,96.44007177387637,43.08878375122731,37.22267997570804,0.01939243158196205,6.0,-43.12,1.4867838833500562,-43.645,0.5587,0.8518,3.4649,0.9135,2.3744,2.9462,2.0409612753816955,0
102258,npp,1916,3693,1.96312773227692,30.8924045562744,34.8011589050293,3670144,1915,2988,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-12 00:19:11.985168,-72.11229970555225,63.653081787589194,52.522300450988105,0.01645797277858379,19.0,63.65,2.7445598364131496,63.34,0.6652,1.0101,2.9416,0.7703,1.1253,1.5122,0.7439418151034874,0
102378,npp,1261,3123,0.824770331382751,30.8914985656738,34.8007392883301,3670144,1260,2500,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-13 00:00:28.745946,-74.5116551299327,50.00912359818823,42.724067843922356,0.0067303205070979874,16.0,50.0,1.7549928774784245,49.55,0.5798,0.8604,3.0211,0.9043,0.7578,0.7458,0.43162863235238574,0
521,npp,562,2538,0.640438318252563,30.8940582275391,34.7995147705078,3670144,563,2054,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-13 23:41:43.731999,-77.50271892188003,27.678831235439535,24.289411476160986,0.0012330260156112312,13.0,27.67,1.184412938166907,26.95,0.5081,0.7432,2.4078,1.0469,0.6913,0.6705,0.6129423444231035,0
102741,npp,2192,1359,0.97119677066803,30.889591217041,34.7982559204102,3670176,2194,1026,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-15 23:04:01.245302,96.67844765188704,35.391218527538015,30.854046055000456,1.1145990323288883e-11,7.0,-35.42,1.2937979144666532,-35.98,0.5009,0.8556,3.4656,0.9094,0.8674,0.8832,0.8832,0
102861,npp,1433,760,0.542722970247269,30.8897342681885,34.7969093322754,3670176,1433,543,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-16 22:45:07.337336,94.99216469615318,55.19288605738525,46.64168187332346,7.299018486997261e-17,4.0,-55.22,2.0682789409984763,-55.58,0.5523,1.0534,3.5785,0.7387,0.5312,0.4009,0.4009,0
647,npp,270,3880,0.716333568096161,30.8892135620117,34.8012428283691,3670176,267,3105,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-17 00:25:23.043200,-71.46602603842415,67.0265420461069,54.62273551640206,3.110171396361099e-07,20.0,67.01,3.1865100272627664,66.73,0.7159,1.2755,2.6445,0.61,0.6026,0.437,0.437,0
665,npp,648,173,0.996284484863281,30.8918361663818,34.803165435791,3670176,648,83,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-17 22:26:09.872641,92.50697486866763,67.47075786084767,54.87793302693337,3.186092985374398e-21,1.0,-67.48,3.1865100272627664,-67.72,0.7544,1.4292,4.7316,0.5444,0.6422,0.5424,0.5424,0
102989,npp,2696,3316,1.17579805850983,30.8899517059326,34.8001594543457,3670176,2696,2663,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-18 00:06:41.592007,-74.03462927675706,55.30197774093373,46.72622042625708,1.4411753345223698e-12,17.0,55.29,2.0682789409984763,54.91,0.5896,0.8724,3.5999,0.8919,0.9248,1.0487,1.0487,0
103109,npp,2021,2733,0.845068156719208,30.8931732177734,34.8035049438477,3670176,2022,2192,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-18 23:47:56.582856,-76.53548791409852,36.39548886975431,31.698360234648398,1.5902570759198136e-17,14.0,36.38,1.357151599901897,35.75,0.5215,0.8098,2.6712,0.9608,0.8041,0.812,0.812,0
103227,npp,1320,2148,0.365438252687454,30.8949432373047,34.7991943359375,3670176,1320,1710,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-19 23:29:08.010634,-78.1701134127541,6.667861888997306,5.9017233914124265,9.968236991289134e-22,11.0,6.61,1.0,5.8,0.4681,0.6714,2.4722,1.159,0.4722,0.4235,0.4235,0
103583,npp,2122,367,0.761540174484253,30.8933658599854,34.8001976013184,3670176,2121,204,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-22 22:32:26.295951,93.39424071440676,63.96648323959775,52.71932408053413,2.2611800701498687e-24,2.0,-63.99,2.7445598364131496,-64.24,0.5964,1.1762,3.5445,0.6615,0.627,0.5038,0.5038,0
103592,npp,1052,3503,0.506638497114182,30.8932342529297,34.7962036132812,3670176,1051,2843,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-23 00:12:52.678004,-73.02431145790872,59.7684527102691,49.92115727816867,5.970938617685806e-23,18.0,59.76,2.3545700244418297,59.42,0.5846,0.916,2.4085,0.8494,0.6042,0.4304,0.4304,0
926,npp,386,2928,0.514073401689529,30.893741607666,34.7985305786133,3670176,388,2362,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-23 23:54:09.455025,-76.03515742579587,43.753687970448205,37.76543756920671,5.345755642317984e-23,15.0,43.74,1.5732132722552272,43.22,0.5685,0.8387,2.9986,0.9277,0.5717,0.4769,0.4769,0
103827,npp,2765,2342,0.621722549200058,30.8928775787354,34.7975540161133,3670176,2765,1891,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-24 23:35:20.897285,-75.65260781589808,17.62787478629413,15.55584197743902,6.988499536664965e-22,12.0,17.58,1.0442604737599883,16.92,0.5061,0.8055,2.6356,0.966,0.6021,0.6006,0.6006,0
103946,npp,2046,1752,0.512375801801682,30.8951110839844,34.797550201416,3670176,2046,1335,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-25 23:16:30.559025,96.62210396111337,16.1502041550768,14.259934102100951,1.6766102859245454e-19,9.0,-16.17,1.0442604737599883,-16.83,0.5092,0.7689,2.9895,1.012,0.5325,0.5185,0.5185,0
104062,npp,1287,1158,0.54058501124382,30.8892841339111,34.7974395751953,3670176,1287,854,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-26 22:57:38.441558,96.57811955689866,43.15354162357638,37.27655219212973,6.596004210498184e-16,6.0,-43.19,1.4867838833500562,-43.645,0.5587,0.8518,3.4649,0.9135,0.5688,0.4938,0.4938,0
1070,npp,518,564,0.619827955961227,30.8884391784668,34.8030395507812,3670176,519,354,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-27 22:38:42.763025,94.21575962457834,59.91816660776097,50.018124309302436,2.8872423998368037e-11,3.0,-59.94,2.3545700244418297,-60.23,0.6424,1.0308,3.2925,0.7549,0.6036,0.4679,0.4679,0
104186,npp,2473,3693,0.420529633760452,30.8924827575684,34.8033027648926,3670176,2473,2988,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-28 00:19:03.807674,-72.26968963230487,63.64411612803502,52.518327687497056,1.7560309418430652e-18,19.0,63.65,2.7445598364131496,63.34,0.6652,1.0101,2.9416,0.7703,0.5633,0.3239,0.3239,0
104304,npp,1816,3122,0.773428440093994,30.8905353546143,34.7978248596191,3670176,1816,2500,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-29 00:00:20.588032,-74.84672845396602,49.972688254939555,42.696898359358805,9.940628312315962e-15,16.0,49.97,1.7549928774784245,49.55,0.5798,0.8604,3.0211,0.9043,0.7285,0.6994,0.6994,0
104422,npp,1130,2536,0.530048251152039,30.895299911499,34.7987480163574,3670176,1130,2053,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-04-29 23:41:33.809010,-76.43382227780124,27.589144596696872,24.212946626237603,6.513680098080644e-10,13.0,27.58,1.184412938166907,26.95,0.5081,0.7432,2.4078,1.0469,0.5981,0.5549,0.5549,0
105587,npp,2755,1358,1.68868601322174,30.8931560516357,34.802417755127,3670144,2756,1024,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-01 23:03:53.137399,97.8303776948151,35.417396308260294,30.87675580174271,0.005907402302108879,7.0,-35.47,1.2937979144666532,-35.98,0.5009,0.8556,3.4656,0.9094,1.422,1.5356,1.259842454940907,0
105762,npp,1994,758,3.29237270355225,30.8889255523682,34.7993545532227,3670144,1993,541,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-02 22:44:57.470049,94.89413060197656,55.24662764866684,46.68279101702899,0.023155040585335053,4.0,-55.27,2.0682789409984763,-55.58,0.5523,1.0534,3.5785,0.7387,1.8606,2.432,1.3511226835395616,0
105775,npp,831,3879,1.004427373409271,30.889820098877,34.8034934997559,3670144,837,3104,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-03 00:25:13.177466,-71.40691272940114,67.0002306585625,54.60902092513979,0.0010514305649481999,20.0,66.99,3.1865100272627664,66.73,0.7159,1.2755,2.6445,0.61,0.693,0.6127,0.5636192202320967,0
106132,npp,2562,2730,5.28360223770142,30.8897018432617,34.7964324951172,3670144,2563,2190,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-04 23:47:46.759964,-76.65594194504119,36.27077259570155,31.594618238663344,0.05316682772935567,14.0,36.26,1.357151599901897,35.75,0.5215,0.8098,2.6712,0.9608,4.0745,5.0766,2.5947724312236256,0
1421,npp,1130,1554,8.09173583984375,30.8910999298096,34.7984619140625,3670144,1130,1166,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-06 23:10:06.110389,97.77215475249277,26.478283709910475,23.254908390600495,0.10466325594346577,8.0,-26.54,1.1367971201176101,-27.03,0.4563,0.7759,3.7363,1.0028,7.2135,8.1143,3.228619113401444,0
1466,npp,376,956,5.65137195587158,30.8932991027832,34.8025093078613,3670144,376,707,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-07 22:51:12.228212,95.87097196319392,49.73592314733562,42.50993011787508,0.06811370215594988,5.0,-49.78,1.7549928774784245,-50.11,0.5304,0.808,2.6985,0.963,3.5379,5.4424,2.2628523188295957,0
106678,npp,2239,4063,4.97931051254272,30.8900184631348,34.7960014343262,3670144,2245,3198,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-08 00:31:22.597977,-70.44211643940538,69.92336917346769,56.285611839447895,0.06323863060243728,21.0,69.92,3.5496478698597698,69.72,0.8248,1.2271,3.1935,0.6341,1.8352,3.1573,0.20532066356618817,0
106801,npp,1599,3501,3.41541314125061,30.8934917449951,34.8013687133789,3670144,1604,2841,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-09 00:12:41.166704,-73.0891567437052,59.722810096034465,49.89006892036441,0.049058454813203124,18.0,59.72,2.3545700244418297,59.42,0.5846,0.916,2.4085,0.8494,1.8396,2.9012,0.6111512828418832,0
106901,npp,931,2925,4.52881574630737,30.8942470550537,34.798698425293,3670144,933,2359,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-09 23:53:57.958484,-75.69815773043237,43.63887970578286,37.67272398626995,0.033166408145234694,15.0,43.64,1.5732132722552272,43.22,0.5685,0.8387,2.9986,0.9277,3.1237,4.2014,2.653192036358714,0
1592,npp,220,2339,1.57439005374908,30.8928833007812,34.7969284057617,3670144,220,1888,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-10 23:35:09.410363,-76.75255028004513,17.450199705703238,15.400333238086876,0.01891326592399343,12.0,17.42,1.0442604737599883,16.92,0.5061,0.8055,2.6356,0.966,1.5144,1.5208,0.6379287287496299,0
107239,npp,2571,1749,0.95381110906601,30.8939456939697,34.7971801757812,3670144,2571,1332,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-11 23:16:19.080265,98.23628692035265,16.295807135449632,14.387837094807258,0.008078766824606658,9.0,-16.33,1.0442604737599883,-16.83,0.5092,0.7689,2.9895,1.012,0.9552,0.9653,0.588183156973568,0
107413,npp,1825,1155,0.5952287018299101,30.8955307006836,34.7973747253418,3670144,1827,851,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-12 22:57:26.973723,96.60000691955597,43.28467796912658,37.38352877278956,0.0017053337314521702,6.0,-43.3,1.4867838833500562,-43.645,0.5587,0.8518,3.4649,0.9135,0.6056,0.5438,0.4641950198001859,0
1700,npp,1054,560,0.874056696891785,30.8896713256836,34.7977600097656,3670176,1052,351,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-13 22:38:29.529118,93.94631506996274,60.021998466179845,50.09072287281479,2.109040861256315e-05,3.0,-60.03,2.3545700244418297,-60.23,0.6424,1.0308,3.2925,0.7549,0.7115,0.6598,0.6598,0
107598,npp,3011,3689,1.0525223016738892,30.8909759521484,34.7971076965332,3670144,3013,2985,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-14 00:18:52.353706,-72.65903146586051,63.581287905937515,52.478787148631696,0.0035339945733865136,19.0,63.57,2.7445598364131496,63.34,0.6652,1.0101,2.9416,0.7703,0.7936,0.8108,0.6458331299662244,0
107768,npp,2351,3118,0.666299819946289,30.8904399871826,34.796875,3670144,2349,2497,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-15 00:00:07.364185,-74.63603728732681,49.8607180625981,42.610771813529425,0.000658324502315339,16.0,49.85,1.7549928774784245,49.55,0.5798,0.8604,3.0211,0.9043,0.6675,0.6025,0.6025,0
107945,npp,1664,2532,0.311044350266457,30.8898258209229,34.7995567321777,3670176,1663,2049,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-15 23:41:20.594641,-75.99937937850368,27.41989036422325,24.06717862741537,7.095465010101813e-06,13.0,27.39,1.184412938166907,26.95,0.5081,0.7432,2.4078,1.0469,0.4132,0.3256,0.3256,0
1835,npp,951,1945,0.333325177431107,30.8890819549561,34.8027420043945,3670176,951,1515,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-16 23:22:32.049362,99.35319402074188,5.105110098110143,4.519467548318377,3.7476005231350356e-11,10.0,-5.16,1.0,-5.68,0.5181,0.7781,2.6028,1.0,0.3333,0.3333,0.3333,0
1880,npp,196,1354,0.47426375746727,30.8943672180176,34.8030433654785,3670176,197,1021,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-17 23:03:39.947797,97.15965199099823,35.61060884045386,31.038924682826337,6.131357482411517e-16,7.0,-35.64,1.2937979144666532,-35.98,0.5009,0.8556,3.4656,0.9094,0.4833,0.4313,0.4313,0
108468,npp,2505,754,0.446801781654358,30.8907432556152,34.799430847168,3670176,2505,537,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-18 22:44:44.285981,95.00444833063288,55.34400043442363,46.752954799771864,5.1819387025050784e-20,4.0,-55.37,2.0682789409984763,-55.58,0.5523,1.0534,3.5785,0.7387,0.4848,0.33,0.33,0
108481,npp,1343,3874,0.618987023830414,30.8911647796631,34.7996025085449,3670176,1349,3102,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-19 00:24:59.994349,-71.20739614268183,66.91647300021943,54.55841119260504,1.7596065514802286e-12,20.0,66.91,3.1865100272627664,66.73,0.7159,1.2755,2.6445,0.61,0.5721,0.3776,0.3776,0
108645,npp,1716,166,1.124168753623962,30.8919239044189,34.7975997924805,3670176,1718,80,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-19 22:25:46.844258,92.64305062827269,67.58721151972067,54.946639265135666,3.0089580473817577e-23,1.0,-67.6,3.1865100272627664,-67.72,0.7544,1.4292,4.7316,0.5444,0.6824,0.612,0.612,0
1961,npp,693,3310,0.946869432926178,30.8883838653564,34.8011589050293,3670176,694,2657,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-20 00:06:18.565482,-74.20810743154108,55.149582178304094,46.61482983638238,1.080923480805448e-17,17.0,55.14,2.0682789409984763,54.91,0.5896,0.8724,3.5999,0.8919,0.8141,0.8446,0.8446,0
2006,npp,14,2725,1.28268885612488,30.8887329101562,34.7979049682617,3670176,13,2187,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-20 23:47:31.795826,-75.65636113127971,36.07600642759307,31.430795753709923,3.093877592344374e-25,14.0,36.05,1.2937979144666532,35.75,0.5215,0.8098,2.6712,0.9608,1.1436,1.2324,1.2324,0
109170,npp,1650,1550,1.038129866123199,30.8925609588623,34.7982292175293,3670176,1651,1163,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-22 23:09:52.919139,98.06287397391625,26.707322048369605,23.45219465120855,2.9774500759150097e-23,8.0,-26.73,1.1367971201176101,-27.03,0.4563,0.7759,3.7363,1.0028,1.0087,1.041,1.041,0
2114,npp,894,951,0.664408922195435,30.8927898406982,34.8004035949707,3670176,893,704,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-23 22:50:57.227111,95.50290486940472,49.8989126745598,42.63563138926935,4.285148954974005e-22,5.0,-49.93,1.7549928774784245,-50.11,0.5304,0.808,2.6985,0.963,0.6963,0.6398,0.6398,0
109357,npp,2758,4059,0.942633867263794,30.8926849365234,34.8024139404297,3670176,2759,3196,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-24 00:31:09.376258,-70.79228406554255,69.86843010775627,56.25319754949864,7.667904964147246e-23,21.0,69.86,3.5496478698597698,69.72,0.8248,1.2271,3.1935,0.6341,0.698,0.5977,0.5977,0
2168,npp,98,361,1.14294672012329,30.8890686035156,34.8027648925781,3670176,101,199,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-24 22:32:01.570039,93.61258589479878,64.09232451759937,52.797201451378015,9.429041685408425e-20,2.0,-64.1,2.7445598364131496,-64.24,0.5964,1.1762,3.5445,0.6615,0.766,0.7561,0.7561,0
109705,npp,1430,2920,0.628015577793121,30.8941402435303,34.8034858703613,3670176,1431,2355,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-25 23:53:42.941282,-75.56302814350792,43.47409848209043,37.53757288998402,6.278393975440942e-22,15.0,43.47,1.4867838833500562,43.22,0.5685,0.8387,2.9986,0.9277,0.6364,0.5826,0.5826,0
110398,npp,1561,556,1.105961322784424,30.888090133667,34.8012886047363,3670176,1561,348,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-29 22:38:14.525695,94.12935108268671,60.11190054570863,50.148759891964325,5.659974704775256e-05,3.0,-60.12,2.3545700244418297,-60.23,0.6424,1.0308,3.2925,0.7549,0.81,0.8348,0.8348,0
2384,npp,446,3683,0.630101323127747,30.8905639648438,34.8017387390137,3670176,443,2981,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-30 00:18:35.571634,-72.22088968231306,63.46582829113972,52.39984060131324,8.790429234372387e-15,19.0,63.46,2.7445598364131496,63.34,0.6652,1.0101,2.9416,0.7703,0.6396,0.4854,0.4854,0
110583,npp,2856,3113,0.33932326734066,30.8944263458252,34.8024444580078,3670176,2856,2493,196611,3866787,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-30 23:59:52.364726,-75.0310579747422,49.705043940975365,42.486661213302575,3.4530265527268006e-09,16.0,49.7,1.7549928774784245,49.55,0.5798,0.8604,3.0211,0.9043,0.4812,0.3069,0.3069,0
110756,npp,2151,2526,0.446890532970428,30.8941402435303,34.7964668273926,3670144,2151,2045,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-05-31 23:41:05.602759,-77.0373049207224,27.120743592557712,23.80818128202058,0.0008105563687519049,13.0,27.1,1.1367971201176101,26.95,0.5081,0.7432,2.4078,1.0469,0.5174,0.4679,0.4679,0
112090,npp,1436,1938,1.652299284935,30.8930225372314,34.7967910766602,3670144,1436,1510,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-06-01 23:22:15.282143,95.57493663591433,5.546702126557073,4.909894471593314,0.013910662914245189,10.0,-5.57,1.0,-5.68,0.5181,0.7781,2.6028,1.0,1.6523,1.6523,1.0029502419841252,0
2537,npp,696,1348,3.65083861351013,30.8905906677246,34.8006286621094,3670144,696,1018,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-06-02 23:03:23.184070,97.30261461565856,35.845557570366225,31.23389465793208,0.046524071216208954,7.0,-35.89,1.2937979144666532,-35.98,0.5009,0.8556,3.4656,0.9094,2.9386,3.32,1.1482563115506363,0
112427,npp,3002,748,0.12500000693633728,30.8937377929688,34.7963562011719,3670144,3002,531,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-06-03 22:44:27.526054,94.83879513376458,55.50221765762829,46.865120917582786,0.10709570517675056,4.0,-55.52,2.0682789409984763,-55.58,0.5523,1.0534,3.5785,0.7387,0.3292,0.0923,-4.906927619112783,0
112594,npp,2212,162,9.57137489318848,30.8883209228516,34.8020668029785,3670144,2214,77,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-06-04 22:25:30.093799,92.82304690896744,67.66091051553397,54.98437767176029,0.12564064649629325,1.0,-67.67,3.1865100272627664,-67.72,0.7544,1.4292,4.7316,0.5444,3.3333,5.211,-0.6539054974784424,0
112607,npp,1189,3303,9.36854362487793,30.893217086792,34.8005180358887,3670144,1190,2650,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-06-05 00:06:01.815723,-74.12942272855275,54.96757582458483,46.47689345474787,0.09599527557035736,17.0,54.96,2.0682789409984763,54.91,0.5896,0.8724,3.5999,0.8919,4.886,8.3562,3.875140445430156,0
2645,npp,508,2719,5.54627180099487,30.8926830291748,34.8016586303711,3670144,508,2183,196611,3866755,8233,pse_gaza_73_86,30.89166667,34.8,73,86,pse_gaza,2012-06-05 23:47:15.059822,-76.3597224400556,35.82364693385822,31.216758071010574,0.07868890977093193,14.0,35.79,1.2937979144666532,35.75,0.5215,0.8098,2.6712,0.9608,4.439,5.329,1.6558016173433212,0
