gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2741,3873,1.099443197250366,31.0387001037598,34.8232154846191,3670176,2743,3101,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-01 00:25:27.709007,-71.53788379420568,66.91871260199918,54.553428425935614,2.2571140552386232e-09,20.0,66.89,3.1865100272627664,66.64,1.082,1.6484,3.3416,0.5655,0.7599,0.6217,0.6217,0
26,npp,31,174,4.19626474380493,31.0419235229492,34.8213424682617,3670144,37,85,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-01 22:26:12.762281,92.29226737366487,67.47062523506766,54.873369688472636,0.013162155844041965,1.0,-67.46,3.1865100272627664,-67.7,1.1952,2.1151,5.2697,0.4407,1.5853,1.8493,1.3605315722108333,0
101003,npp,2080,3310,0.668674468994141,31.041130065918,34.8232536315918,3670176,2084,2659,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-02 00:06:44.481293,-73.70549325965771,55.16032165892488,46.618521347601025,0.0003997339283806272,17.0,55.14,2.0682789409984763,54.78,0.7829,1.1935,3.1248,0.781,0.6784,0.5222,0.5222,0
101128,npp,1407,2728,1.41672503948212,31.042896270752,34.8235893249512,3670144,1406,2189,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-02 23:47:59.470710,-75.83194217564484,36.204900128424725,31.536715033180606,0.00831052171073183,14.0,36.18,1.2937979144666532,35.62,0.765,1.1093,3.0268,0.8403,1.1697,1.1904,0.8817939723255275,0
116,npp,708,2146,2.54828262329102,31.0444774627686,34.8229522705078,3670144,708,1708,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-03 23:29:12.680837,-77.2779698960443,6.530519447551932,5.780010996681082,0.02942045130397747,11.0,6.49,1.0,5.68,0.6472,0.9321,2.6213,1.0,2.5483,2.5483,1.4557899356094448,0
101499,npp,2307,960,7.10657119750977,31.0380573272705,34.8268928527832,3670144,2308,709,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-05 22:51:28.428354,96.02809655803169,49.63109298392041,42.426428091372834,0.1188940438859878,5.0,-49.66,1.7549928774784245,-50.11,0.8318,1.2986,3.4543,0.7178,4.2415,5.101,0.6859440173620568,0
101508,npp,1097,4060,8.42846012115479,31.0390605926514,34.8276824951172,3670144,1097,3196,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-06 00:31:38.796603,-70.50290435399765,69.89148656854445,56.26310203948054,0.06793121194516981,21.0,69.87,3.5496478698597698,69.62,1.0508,1.5784,3.4925,0.5906,2.8619,4.9776,2.4550169175877867,0
101621,npp,1515,369,10.02650737762451,31.0419216156006,34.8215217590332,3670144,1514,205,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-06 22:32:30.966519,93.13185717784651,63.951041663785986,52.705826324188365,0.18001497324791174,2.0,-63.95,2.7445598364131496,-64.22,1.1323,2.2158,4.2445,0.4207,3.778,4.2179,-2.466843479368439,0
251,npp,462,3499,9.82924270629883,31.0378608703613,34.8265419006348,3670144,459,2838,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-07 00:12:57.348365,-73.03931015553765,59.69281350207192,49.865028398118994,0.12996865383286807,18.0,59.67,2.3545700244418297,59.34,0.9269,1.4346,3.4106,0.6498,4.4974,6.3866,1.560295301251073,0
101753,npp,2854,2925,6.84346771240234,31.0390491485596,34.827693939209,3670144,2854,2359,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-07 23:54:14.123441,-76.01115354395792,43.66917106991007,37.69475285424645,0.09494686554461433,15.0,43.64,1.5732132722552272,43.07,0.778,1.1644,3.1326,0.8005,4.542,5.4783,1.952507512384277,0
101875,npp,2163,2341,4.80637741088867,31.0399208068848,34.8246078491211,3670144,2163,1889,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-08 23:35:27.339715,-78.44204996092786,17.56604545285478,15.500896332030507,0.06524028790999928,12.0,17.53,1.0442604737599883,16.76,0.6629,1.0478,2.8745,0.8896,4.5314,4.2758,1.8531426991660185,0
404,npp,704,1159,3.3985378742218,31.0422668457031,34.8276710510254,3670144,707,855,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-10 22:57:43.079970,96.1540031901551,43.12594801845197,37.253028130283646,0.019288245734355412,6.0,-43.15,1.4867838833500562,-43.66,0.8848,1.304,3.8986,0.7148,2.3409,2.4294,1.713143054397925,0
102378,npp,1239,3119,1.027811706066132,31.0392379760742,34.8216323852539,3670144,1239,2498,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-13 00:00:26.966665,-74.70422649333022,49.886710807960235,42.62932270603113,0.006691507945071772,16.0,49.88,1.7549928774784245,49.43,0.794,1.3483,3.1332,0.6913,0.7495,0.7106,0.4621150362444668,0
521,npp,540,2535,0.681676745414734,31.0388107299805,34.8272323608398,3670144,539,2051,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-13 23:41:40.173439,-76.91883337751443,27.55467989570268,24.182681148813074,0.0012240467461465479,13.0,27.53,1.184412938166907,26.8,0.6974,1.0613,2.8866,0.8783,0.6116,0.5987,0.5532457894023257,0
102741,npp,2169,1359,0.426598936319351,31.0411281585693,34.827995300293,3670176,2169,1025,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-15 23:03:59.466029,97.10793374711821,35.395434086399796,30.85768085747319,9.127782308306161e-12,7.0,-35.42,1.2937979144666532,-36.02,0.7112,1.1984,3.59,0.7778,0.3356,0.3318,0.3318,0
102861,npp,1410,761,0.1986813098192215,31.0402717590332,34.8256797790527,3670176,1412,544,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-16 22:45:05.558056,95.20971094895872,55.17555611206088,46.62908174874396,7.706412218360167e-17,4.0,-55.19,2.0682789409984763,-55.58,0.9813,1.5346,4.0038,0.6074,0.2862,0.1207,0.1207,0
647,npp,247,3875,0.572422355413437,31.042896270752,34.8277816772461,3670176,248,3102,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-17 00:25:21.263920,-71.58823831845038,66.94326020581205,54.573167733949276,3.1780763244682364e-07,20.0,66.93,3.1865100272627664,66.64,1.082,1.6484,3.3416,0.5655,0.5945,0.3237,0.3237,0
665,npp,625,174,0.956112146377563,31.042106628418,34.825626373291,3670176,629,84,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-17 22:26:08.093405,92.91570035888427,67.4482622766499,54.86477016165196,3.432204721847771e-21,1.0,-67.46,3.1865100272627664,-67.7,1.1952,2.1151,5.2697,0.4407,0.5684,0.4214,0.4214,0
102989,npp,2673,3312,1.117699563503265,31.0428695678711,34.8259010314941,3670176,2676,2659,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-18 00:06:39.812728,-74.23049590550534,55.19984956637093,46.65122849350384,1.5196874688878525e-12,17.0,55.19,2.0682789409984763,54.78,0.7829,1.1935,3.1248,0.781,0.8955,0.8729,0.8729,0
103109,npp,1999,2729,0.741065621376038,31.0386943817139,34.8279151916504,3670176,1998,2189,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-18 23:47:53.024341,-76.10782748887829,36.25754188654674,31.582897789039905,1.7182344979611643e-17,14.0,36.22,1.357151599901897,35.62,0.765,1.1093,3.0268,0.8403,0.6608,0.6227,0.6227,0
103227,npp,1298,2146,0.459458142518997,31.0411529541016,34.8226470947266,3670176,1298,1708,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-19 23:29:06.231353,-80.21580770371402,6.539913869268066,5.78860013969619,1.099110453645071e-21,11.0,6.49,1.0,5.68,0.6472,0.9321,2.6213,1.0,0.4595,0.4595,0.4595,0
103474,npp,1667,4060,1.44775176048279,31.0425624847412,34.8220405578613,3670176,1670,3197,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-22 00:31:32.344764,-70.80139947378048,69.88950382068067,56.266765236261755,5.904706879978556e-22,21.0,69.87,3.5496478698597698,69.62,1.0508,1.5784,3.4925,0.5906,0.8953,0.855,0.855,0
103583,npp,2099,368,0.5603509545326231,31.0446395874023,34.8220291137695,3670176,2102,205,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-22 22:32:24.516671,93.5536928616682,63.95855782519011,52.71443933853379,2.5593594814041522e-24,2.0,-63.97,2.7445598364131496,-64.22,1.1323,2.2158,4.2445,0.4207,0.329,0.2357,0.2357,0
103592,npp,1030,3499,0.979884684085846,31.0401954650879,34.8226852416992,3670176,1031,2839,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-23 00:12:50.898722,-73.1558584616088,59.68047936924502,49.86036812750779,6.773858034814844e-23,18.0,59.67,2.3545700244418297,59.34,0.9269,1.4346,3.4106,0.6498,0.739,0.6367,0.6367,0
926,npp,364,2924,0.584471732378006,31.0388450622559,34.8248329162598,3670176,363,2358,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-23 23:54:05.896465,-75.11962684734239,43.61974338653293,37.65724705402194,6.059168042242968e-23,15.0,43.61,1.5732132722552272,43.07,0.778,1.1644,3.1326,0.8005,0.5635,0.4679,0.4679,0
103827,npp,2743,2340,0.571722537279129,31.0387859344482,34.8232269287109,3670176,2743,1889,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-24 23:35:19.118005,-78.03366652421003,17.51369947134338,15.455830523086004,7.878391819723845e-22,12.0,17.47,1.0442604737599883,16.76,0.6629,1.0478,2.8745,0.8896,0.4762,0.5086,0.5086,0
103946,npp,2024,1751,0.5406189262866969,31.0401439666748,34.8231544494629,3670176,2024,1334,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-25 23:16:28.779744,97.43972115303022,16.20488553024426,14.30796279796136,1.864601588375539e-19,9.0,-16.22,1.0442604737599883,-16.94,0.7379,1.0688,3.4211,0.8721,0.4263,0.4715,0.4715,0
104062,npp,1263,1157,0.607207953929901,31.0445537567139,34.8229484558105,3670176,1262,853,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-26 22:57:34.882996,95.7800662623897,43.212338599213155,37.32451636893247,7.245057791178504e-16,6.0,-43.23,1.4867838833500562,-43.66,0.8848,1.304,3.8986,0.7148,0.4635,0.4341,0.4341,0
1070,npp,494,564,0.804684698581696,31.0412445068359,34.828010559082,3670176,492,354,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-27 22:38:39.204465,94.06534201258205,59.91977113683708,50.01951223651017,3.0818056024766885e-11,3.0,-59.94,2.3545700244418297,-60.23,0.9427,1.6239,3.2227,0.574,0.5842,0.4619,0.4619,0
104186,npp,2451,3688,0.973731160163879,31.0394611358643,34.8268432617188,3670176,2453,2984,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-28 00:19:02.028437,-72.68709878502389,63.56344401903461,52.46626196620394,1.927692229095501e-18,19.0,63.55,2.7445598364131496,63.25,0.821,1.4873,3.3352,0.6267,0.745,0.6103,0.6103,0
104304,npp,1793,3119,0.807964742183685,31.0430183410645,34.8283996582031,3670176,1795,2497,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-29 00:00:18.808751,-75.08820098818045,49.880974325845926,42.62593899704045,1.0609084113093987e-14,16.0,49.88,1.7549928774784245,49.43,0.794,1.3483,3.1332,0.6913,0.6243,0.5586,0.5586,0
104422,npp,1108,2534,0.608713567256927,31.0405864715576,34.8276786804199,3670176,1108,2051,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-04-29 23:41:32.029729,-77.88446343274398,27.507273481014913,24.142518538849995,6.708974133721667e-10,13.0,27.48,1.184412938166907,26.8,0.6974,1.0613,2.8866,0.8783,0.55,0.5346,0.5346,0
105587,npp,2732,1356,1.8193553686142,31.0430660247803,34.8228874206543,3670144,2732,1023,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-01 23:03:49.578888,96.72403227132538,35.52088035690433,30.963941239067772,0.005881215430843776,7.0,-35.55,1.2937979144666532,-36.02,0.7112,1.1984,3.59,0.7778,1.4121,1.4152,1.1968047421346932,0
105762,npp,1971,759,3.21950244903564,31.0394668579102,34.8287887573242,3670144,1973,542,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-02 22:44:55.690768,95.1119562013896,55.22694200478396,46.66847120421974,0.02305078929404027,4.0,-55.25,2.0682789409984763,-55.58,0.9813,1.5346,4.0038,0.6074,1.7468,1.9555,1.0995233517940486,0
105775,npp,808,3873,1.64137804508209,31.0445289611816,34.8260917663574,3670144,809,3101,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-03 00:25:11.398237,-71.53067987282625,66.90804661178997,54.55409355937453,0.0010396041012582448,20.0,66.89,3.1865100272627664,66.64,1.082,1.6484,3.3416,0.5655,0.9299,0.9282,0.8895949516997117,0
105940,npp,1167,171,4.8736515045166,31.0398864746094,34.8268623352051,3670144,1173,83,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-03 22:25:56.468927,92.37151784606492,67.50381650296498,54.89912094561374,0.05085764258132317,1.0,-67.51,3.1865100272627664,-67.7,1.1952,2.1151,5.2697,0.4407,1.7978,2.1478,0.2592332408707312,0
106132,npp,2539,2727,5.01537704467773,31.0403442382812,34.827751159668,3670144,2539,2188,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-04 23:47:43.201401,-76.30110280733702,36.16010729537342,31.501982508697356,0.05284903368386168,14.0,36.13,1.2937979144666532,35.62,0.765,1.1093,3.0268,0.8403,3.9512,4.2143,2.2517841773712526,0
1421,npp,1107,1553,7.13732242584229,31.0436058044434,34.8226013183594,3670144,1108,1166,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-06 23:10:04.331115,98.37659928226326,26.53532249033732,23.304183726746125,0.10417235160441549,8.0,-26.59,1.1367971201176101,-27.08,0.7346,1.1484,3.6373,0.8117,6.2004,5.7933,1.9249248556775491,0
1466,npp,354,956,5.48095273971558,31.0383949279785,34.8251419067383,3670144,356,707,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-07 22:51:10.448940,96.0805284253585,49.74599348886146,42.517896247054544,0.06781343505969041,5.0,-49.78,1.7549928774784245,-50.11,0.8318,1.2986,3.4543,0.7178,3.3152,3.9341,1.4158904885914856,0
106678,npp,2216,4058,4.79472541809082,31.0425033569336,34.827465057373,3670144,2216,3195,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-08 00:31:20.818741,-70.54552937321583,69.85352646147987,56.247547852284995,0.06291323562716317,21.0,69.84,3.5496478698597698,69.62,1.0508,1.5784,3.4925,0.5906,1.8382,2.8316,0.4953563307277391,0
106801,npp,1577,3496,3.4510338306427,31.0417213439941,34.8227577209473,3670144,1577,2836,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-09 00:12:39.387474,-73.22342775623045,59.620056638706245,49.818984513640125,0.0488391383169033,18.0,59.6,2.3545700244418297,59.34,0.9269,1.4346,3.4106,0.6498,1.7885,2.2423,0.42868913468449565,0
106901,npp,909,2921,4.60619878768921,31.0392913818359,34.8259925842285,3670144,908,2356,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-09 23:53:54.399974,-75.35384515169449,43.52340808843656,37.579378230253205,0.03303163632229985,15.0,43.51,1.5732132722552272,43.07,0.778,1.1644,3.1326,0.8005,3.1199,3.6873,2.46069083780396,0
1592,npp,197,2337,1.38987016677856,31.0453643798828,34.8242645263672,3670144,198,1886,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-10 23:35:07.631082,-77.67627691778667,17.327331749580082,15.29270221649502,0.018835228686595276,12.0,17.31,1.0442604737599883,16.76,0.6629,1.0478,2.8745,0.8896,1.2597,1.2364,0.5369655592230478,0
107239,npp,2549,1748,0.808009624481201,31.0390911102295,34.8227119445801,3670144,2549,1331,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-11 23:16:17.300990,99.04260360672632,16.357062092428485,14.441627973170375,0.008047162326365594,9.0,-16.39,1.0442604737599883,-16.94,0.7379,1.0688,3.4211,0.8721,0.6824,0.7047,0.4058736584016863,0
107413,npp,1802,1154,0.654306173324585,31.0437030792236,34.8227844238281,3670144,1802,850,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-12 22:57:23.415214,96.3139813465313,43.31657162410848,37.409586756092175,0.0016990671549007488,6.0,-43.34,1.4867838833500562,-43.66,0.8848,1.304,3.8986,0.7148,0.4952,0.4677,0.40460620352402477,0
1700,npp,1031,561,0.803032696247101,31.0411262512207,34.8281478881836,3670176,1032,352,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-13 22:38:27.749882,94.13793315519858,59.99565212708707,50.0727437214317,2.1468929627468756e-05,3.0,-60.01,2.3545700244418297,-60.23,0.9427,1.6239,3.2227,0.574,0.5835,0.461,0.461,0
107598,npp,2988,3684,1.24602544307709,31.0393905639648,34.8271751403809,3670144,2986,2981,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-14 00:18:48.795188,-72.16104890558182,63.48925611592055,52.4196068794115,0.0035287630970176347,19.0,63.48,2.7445598364131496,63.25,0.821,1.4873,3.3352,0.6267,0.8442,0.7809,0.6498615887088535,0
107768,npp,2328,3114,0.448063552379608,31.0447998046875,34.8220024108887,3670144,2328,2495,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-15 00:00:05.584948,-74.88529985938636,49.74605215483196,42.5219317673268,0.000659317969517584,16.0,49.73,1.7549928774784245,49.43,0.794,1.3483,3.1332,0.6913,0.4192,0.3098,0.3098,0
107945,npp,1641,2529,0.342598378658295,31.0430316925049,34.8229064941406,3670176,1641,2047,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-15 23:41:18.815362,-76.55207846554173,27.270174518155752,23.938336132596486,7.419112418411247e-06,13.0,27.25,1.184412938166907,26.8,0.6974,1.0613,2.8866,0.8783,0.3254,0.3009,0.3009,0
1835,npp,928,1942,0.404760718345642,31.0418281555176,34.8236923217773,3670176,928,1513,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-16 23:22:28.490806,91.4134362170655,5.377497419367989,4.7604850305635145,4.018508996445887e-11,10.0,-5.34,1.0,-5.8,0.6155,1.1976,2.9078,0.7784,0.1393,0.3151,0.3151,0
1880,npp,173,1352,0.622313350439072,31.0441703796387,34.8222122192383,3670176,173,1021,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-17 23:03:36.389242,96.8013305732175,35.6963452802207,31.111101074078274,6.731705439760983e-16,7.0,-35.72,1.2937979144666532,-36.02,0.7112,1.1984,3.59,0.7778,0.4869,0.4841,0.4841,0
108468,npp,2482,755,0.665419518947601,31.0413036346436,34.8287162780762,3670176,2484,537,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-18 22:44:42.506700,95.22162126701619,55.32502991794288,46.73918652453786,5.836492448685371e-20,4.0,-55.35,2.0682789409984763,-55.58,0.9813,1.5346,4.0038,0.6074,0.5119,0.4042,0.4042,0
108481,npp,1320,3869,0.63373589515686,31.0445442199707,34.8267936706543,3670176,1320,3098,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-19 00:24:58.215068,-71.60746738223753,66.84131466541442,54.51347600299256,1.9437302599688782e-12,20.0,66.83,3.1865100272627664,66.64,1.082,1.6484,3.3416,0.5655,0.6137,0.3584,0.3584,0
108645,npp,1692,167,1.056606709957123,31.0426177978516,34.8227462768555,3670176,1690,80,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-19 22:25:43.285705,92.51019916966536,67.57733530247027,54.941186247249114,3.416821191152154e-23,1.0,-67.58,3.1865100272627664,-67.7,1.1952,2.1151,5.2697,0.4407,0.6,0.4656,0.4656,0
1961,npp,670,3305,0.671014010906219,31.0396633148193,34.8265266418457,3670176,668,2652,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-20 00:06:15.006964,-73.99261326854256,55.03673964242165,46.531900736672796,1.2156496623461803e-17,17.0,55.01,2.0682789409984763,54.78,0.7829,1.1935,3.1248,0.781,0.6795,0.5241,0.5241,0
108828,npp,3063,2722,0.500367224216461,31.0424098968506,34.8226280212402,3670176,3063,2185,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-20 23:47:30.016545,-76.79387385652474,35.95758261892768,31.331487366583584,3.528189239817832e-25,14.0,35.92,1.2937979144666532,35.62,0.765,1.1093,3.0268,0.8403,0.4615,0.4204,0.4204,0
109170,npp,1627,1548,1.016869962215424,31.0425472259521,34.821159362793,3670176,1627,1162,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-22 23:09:49.360629,97.57239557153137,26.79900210935712,23.531348379321674,3.387427657879451e-23,8.0,-26.83,1.1367971201176101,-27.08,0.7346,1.1484,3.6373,0.8117,0.8164,0.8254,0.8254,0
2114,npp,871,951,0.803734719753265,31.0448417663574,34.823486328125,3670176,872,704,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-23 22:50:55.447837,95.76577404556356,49.90918495139215,42.64374801280275,4.832685580872556e-22,5.0,-49.93,1.7549928774784245,-50.11,0.8318,1.2986,3.4543,0.7178,0.6501,0.5769,0.5769,0
109357,npp,2735,4052,0.780965864658356,31.0417900085449,34.824405670166,3670176,2741,3193,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-24 00:31:05.817740,-70.37036509302872,69.77165881751236,56.20050233762033,8.716176893212096e-23,21.0,69.75,3.5496478698597698,69.62,1.0508,1.5784,3.4925,0.5906,0.7075,0.4612,0.4612,0
2168,npp,74,361,1.022404074668884,31.0403995513916,34.8249320983887,3670176,73,200,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-24 22:31:58.011477,93.46832692225443,64.09382866839599,52.798492487288044,1.1760557724070272e-19,2.0,-64.1,2.7445598364131496,-64.22,1.1323,2.2158,4.2445,0.4207,0.4973,0.4301,0.4301,0
109705,npp,1407,2915,0.957853615283966,31.0460033416748,34.8227462768555,3670176,1406,2352,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-25 23:53:39.382773,-75.2671483122252,43.314596268267444,37.40843924600839,6.97093556708401e-22,15.0,43.29,1.4867838833500562,43.07,0.778,1.1644,3.1326,0.8005,0.7932,0.7668,0.7668,0
110398,npp,1538,556,0.919186413288116,31.0403175354004,34.8227119445801,3670176,1541,348,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-29 22:38:12.746459,94.31697343633816,60.11061546254618,50.1480763239851,5.5205701481135756e-05,3.0,-60.12,2.3545700244418297,-60.23,0.9427,1.6239,3.2227,0.574,0.6328,0.5276,0.5276,0
2384,npp,424,3678,0.482202708721161,31.0387687683105,34.8230895996094,3670176,424,2977,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-30 00:18:33.792354,-72.33400928827415,63.36992551501378,52.33781373583317,8.894606139686601e-15,19.0,63.36,2.7445598364131496,63.25,0.821,1.4873,3.3352,0.6267,0.5659,0.3022,0.3022,0
110583,npp,2834,3109,0.434028893709183,31.0419044494629,34.8259162902832,3670176,2836,2491,196611,3866787,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-30 23:59:50.585489,-75.22875990098356,49.593003451817076,42.39976318166613,3.358994699095189e-09,16.0,49.58,1.7549928774784245,49.43,0.794,1.3483,3.1332,0.6913,0.4112,0.3001,0.3001,0
110756,npp,2129,2524,0.672572195529938,31.0404567718506,34.8248405456543,3670144,2130,2043,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-05-31 23:41:03.823479,-77.50105076122138,27.01633678785556,23.71830225149029,0.0007932195992200906,13.0,27.0,1.1367971201176101,26.8,0.6974,1.0613,2.8866,0.8783,0.5902,0.5907,0.5907,0
112090,npp,1413,1937,1.6169764995575,31.0444221496582,34.8265495300293,3670144,1413,1508,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-06-01 23:22:13.502862,98.58717474132955,5.5886387270040006,4.94700546865879,0.0137592472094308,10.0,-5.63,1.0,-5.8,0.6155,1.1976,2.9078,0.7784,1.3516,1.2586,0.7476589576812999,0
2537,npp,673,1347,3.45299077033997,31.0434169769287,34.8217239379883,3670144,674,1017,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-06-02 23:03:21.404796,97.72407814085018,35.89809380830713,31.278093120112686,0.046219580038816106,7.0,-35.94,1.2937979144666532,-36.02,0.7112,1.1984,3.59,0.7778,2.6748,2.6859,0.969564793494017,0
112427,npp,2979,749,0.12500000947399492,31.0450496673584,34.8249969482422,3670144,2981,532,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-06-03 22:44:25.746772,95.05900417822933,55.48507920530321,46.85272853460835,0.10652059331192902,4.0,-55.5,2.0682789409984763,-55.58,0.9813,1.5346,4.0038,0.6074,0.2506,0.0759,-3.879675631921136,0
112594,npp,2188,163,8.14337730407715,31.0387325286865,34.8293495178223,3670144,2186,78,196611,3866755,6508,pse_gaza_76_68,31.04166667,34.825,76,68,pse_gaza,2012-06-04 22:25:26.535245,92.41988750262955,67.65556785000142,54.981724820096396,0.12505134906007792,1.0,-67.65,3.1865100272627664,-67.7,1.1952,2.1151,5.2697,0.4407,2.8239,3.5888,-1.054903660496918,0
