lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.346,0.509,0.473
2,0.202,0.385,0.319
3,0.143,0.286,0.216
4,0.126,0.209,0.15
5,0.141,0.152,0.11
6,0.131,0.109,0.061
7,0.109,0.081,0.024
8,0.125,0.063,0.024
9,0.11,0.054,0.003
10,0.134,0.051,0.014
11,0.136,0.054,0.013
12,0.126,0.061,0.001
13,0.101,0.07,-0.016
14,0.097,0.08,-0.021
15,0.103,0.091,-0.016
16,0.075,0.102,-0.034
17,0.091,0.112,-0.022
18,0.101,0.12,-0.015
19,0.085,0.127,-0.022
20,0.086,0.132,-0.018
21,0.084,0.136,-0.015
22,0.086,0.137,-0.007
23,0.106,0.137,0.027
24,0.107,0.135,0.058
25,0.112,0.131,0.106
26,0.112,0.112,0.164
27,0.12,0.11,0.23
28,0.125,0.11,0.28
29,0.125,0.112,0.305
30,0.137,0.114,0.314
31,0.111,0.114,0.27
32,0.102,0.114,0.214
33,0.096,0.115,0.153
34,0.114,0.115,0.112
35,0.123,0.116,0.074
36,0.141,0.115,0.063
37,0.134,0.112,0.038
38,0.103,0.108,0.003
39,0.077,0.107,-0.021
40,0.092,0.105,-0.013
41,0.099,0.102,-0.014
42,0.088,0.102,-0.026
43,0.114,0.101,-0.009
44,0.106,0.099,-0.013
45,0.097,0.098,-0.023
46,0.086,0.097,-0.032
47,0.109,0.098,-0.012
48,0.105,0.098,-0.016
49,0.1,0.098,-0.014
50,0.075,0.098,-0.022
51,0.064,0.099,-0.024
52,0.103,0.099,0.017
53,0.102,0.1,0.038
54,0.116,0.1,0.088
55,0.113,0.1,0.134
56,0.099,0.099,0.181
57,0.103,0.099,0.238
58,0.115,0.099,0.286
59,0.11,0.101,0.301
60,0.121,0.102,0.296
61,0.115,0.103,0.254
62,0.092,0.102,0.184
63,0.073,0.101,0.118
64,0.098,0.1,0.085
65,0.087,0.1,0.036
66,0.086,0.098,0.012
67,0.095,0.097,0.006
68,0.102,0.097,0.001
69,0.1,0.097,-0.006
70,0.096,0.097,-0.009
71,0.089,0.096,-0.017
72,0.108,0.096,-0.008
73,0.093,0.096,-0.021
74,0.099,0.095,-0.017
75,0.083,0.095,-0.032
76,0.104,0.095,-0.015
77,0.108,0.095,-0.01
78,0.097,0.096,-0.015
79,0.099,0.096,-0.01
80,0.11,0.095,0.008
81,0.065,0.094,-0.016
82,0.078,0.093,0.015
83,0.079,0.093,0.042
84,0.104,0.091,0.104
85,0.08,0.091,0.143
86,0.098,0.088,0.216
87,0.104,0.086,0.268
88,0.103,0.084,0.292
89,0.115,0.083,0.301
90,0.09,0.082,0.26
91,0.054,0.081,0.185
92,0.052,0.081,0.127
93,0.071,0.08,0.087
94,0.078,0.078,0.047
95,0.079,0.077,0.018
96,0.067,0.076,-0.011
97,0.062,0.075,-0.018
98,0.071,0.074,-0.015
99,0.078,0.072,-0.013
100,0.081,0.072,-0.018
101,0.081,0.073,-0.022
102,0.061,0.073,-0.041
103,0.082,0.071,-0.025
104,0.083,0.07,-0.026
105,0.081,0.069,-0.026
106,0.068,0.067,-0.036
107,0.054,0.068,-0.045
108,0.079,0.068,-0.019
109,0.058,0.069,-0.024
110,0.08,0.07,0.003
111,0.066,0.072,0.002
112,0.074,0.072,0.032
113,0.048,0.071,0.047
114,0.058,0.07,0.097
115,0.068,0.069,0.153
116,0.066,0.068,0.208
117,0.077,0.067,0.258
118,0.078,0.066,0.277
119,0.07,0.065,0.261
120,0.063,0.065,0.22
121,0.069,0.065,0.177
122,0.067,0.065,0.122
123,0.058,0.065,0.063
124,0.047,0.065,0.016
125,0.058,0.065,-0.0
126,0.094,0.063,0.015
127,0.095,0.062,0.009
128,0.06,0.062,-0.02
129,0.051,0.062,-0.033
130,0.057,0.062,-0.035
131,0.052,0.062,-0.043
132,0.064,0.062,-0.036
133,0.028,0.063,-0.065
134,0.045,0.064,-0.055
135,0.077,0.065,-0.03
136,0.087,0.066,-0.018
137,0.057,0.066,-0.037
138,0.058,0.066,-0.029
139,0.066,0.067,-0.013
140,0.093,0.067,0.021
141,0.08,0.068,0.024
142,0.069,0.068,0.037
143,0.034,0.067,0.05
144,0.057,0.066,0.126
145,0.056,0.066,0.184
146,0.082,0.065,0.249
147,0.081,0.064,0.275
148,0.093,0.063,0.287
149,0.086,0.062,0.26
150,0.067,0.061,0.203
151,0.05,0.06,0.134
152,0.038,0.058,0.072
153,0.047,0.054,0.037
154,0.033,0.051,-0.002
155,0.05,0.049,-0.01
156,0.044,0.046,-0.023
157,0.045,0.046,-0.026
158,0.036,0.045,-0.041
159,0.035,0.046,-0.05
160,0.047,0.047,-0.047
161,0.05,0.047,-0.045
162,0.056,0.046,-0.045
163,0.053,0.046,-0.048
164,0.047,0.046,-0.05
165,0.038,0.047,-0.053
166,0.068,0.048,-0.03
167,0.044,0.048,-0.04
168,0.022,0.049,-0.048
169,0.053,0.052,-0.013
170,0.054,0.054,-0.0
171,0.056,0.056,0.024
172,0.065,0.056,0.061
173,0.067,0.056,0.104
174,0.056,0.056,0.149
175,0.073,0.055,0.216
176,0.074,0.055,0.26
177,0.061,0.056,0.261
178,0.051,0.057,0.241
179,0.041,0.057,0.199
180,0.041,0.058,0.161
181,0.026,0.058,0.099
182,0.063,0.057,0.077
183,0.047,0.055,0.023
184,0.06,0.054,0.011
185,0.075,0.055,0.015
186,0.072,0.053,0.003
187,0.049,0.051,-0.022
188,0.048,0.05,-0.03
189,0.034,0.049,-0.049
190,0.033,0.048,-0.056
191,0.058,0.049,-0.04
192,0.06,0.048,-0.038
193,0.052,0.048,-0.043
194,0.063,0.049,-0.035
195,0.061,0.049,-0.03
196,0.08,0.051,-0.01
197,0.036,0.052,-0.038
198,0.018,0.054,-0.045
199,0.031,0.056,-0.021
200,0.035,0.056,-0.003
201,0.026,0.055,0.013
202,0.043,0.054,0.065
203,0.07,0.052,0.135
204,0.064,0.051,0.182
205,0.062,0.051,0.222
206,0.089,0.05,0.276
207,0.054,0.049,0.255
208,0.056,0.049,0.237
209,0.055,0.048,0.193
210,0.09,0.048,0.172
211,0.032,0.047,0.073
212,0.032,0.045,0.036
213,0.046,0.044,0.014
214,0.032,0.043,-0.02
215,0.017,0.042,-0.041
216,0.051,0.041,-0.022
217,0.041,0.04,-0.036
218,0.028,0.039,-0.053
219,0.027,0.039,-0.056
220,0.001,0.038,-0.083
221,0.023,0.038,-0.069
222,0.035,0.036,-0.059
223,0.05,0.036,-0.046
224,0.077,0.037,-0.025
225,0.061,0.037,-0.033
226,0.033,0.039,-0.046
227,0.038,0.041,-0.031
228,0.041,0.044,-0.024
229,0.051,0.045,-0.004
230,0.065,0.045,0.027
231,0.025,0.048,0.027
232,0.029,0.048,0.069
233,0.044,0.049,0.13
234,0.043,0.049,0.18
235,0.053,0.049,0.232
236,0.054,0.047,0.251
237,0.065,0.047,0.253
238,0.057,0.046,0.213
239,0.055,0.044,0.171
240,0.043,0.043,0.109
241,0.042,0.043,0.058
242,0.027,0.042,0.006
243,0.024,0.041,-0.016
244,0.033,0.039,-0.022
245,0.048,0.038,-0.021
246,0.047,0.039,-0.032
247,0.032,0.04,-0.046
248,0.041,0.04,-0.042
249,0.047,0.04,-0.044
250,0.015,0.038,-0.069
251,0.05,0.038,-0.046
252,0.036,0.039,-0.054
253,0.048,0.04,-0.045
254,0.045,0.041,-0.046
255,0.003,0.041,-0.072
256,0.055,0.042,-0.027
257,0.072,0.044,-0.009
258,0.05,0.047,-0.013
259,0.046,0.048,-0.004
260,0.036,0.05,0.011
261,0.049,0.052,0.059
262,0.064,0.054,0.118
263,0.056,0.056,0.157
264,0.044,0.056,0.193
265,0.055,0.056,0.239
266,0.053,0.056,0.247
267,0.058,0.057,0.231
268,0.078,0.058,0.202
269,0.041,0.059,0.126
270,0.054,0.059,0.087
271,0.073,0.059,0.062
272,0.08,0.059,0.033
273,0.054,0.058,-0.007
274,0.054,0.056,-0.015
275,0.04,0.053,-0.036
276,0.047,0.053,-0.038
277,0.067,0.05,-0.027
278,0.047,0.048,-0.044
279,0.04,0.046,-0.052
280,0.04,0.044,-0.053
281,0.049,0.045,-0.048
282,0.054,0.044,-0.046
283,0.056,0.041,-0.042
284,0.017,0.04,-0.066
285,0.025,0.039,-0.054
286,0.044,0.04,-0.037
287,0.051,0.04,-0.028
288,0.044,0.039,-0.022
289,0.035,0.038,-0.01
290,0.027,0.039,0.012
291,0.01,0.039,0.04
292,0.046,0.041,0.119
293,0.038,0.042,0.166
294,0.045,0.041,0.214
295,0.03,0.043,0.222
296,0.076,0.046,0.256
297,0.068,0.048,0.219
298,0.061,0.048,0.169
299,0.055,0.05,0.11
300,0.035,0.051,0.042
301,0.073,0.054,0.032
302,0.032,0.055,-0.022
303,0.053,0.055,-0.023
304,0.041,0.056,-0.04
305,0.05,0.056,-0.038
306,0.066,0.057,-0.03
307,0.059,0.058,-0.035
308,0.039,0.058,-0.054
309,0.066,0.057,-0.036
310,0.053,0.058,-0.047
311,0.076,0.058,-0.029
312,0.069,0.056,-0.035
313,0.066,0.055,-0.035
314,0.053,0.055,-0.04
315,0.066,0.054,-0.03
316,0.037,0.054,-0.045
317,0.069,0.055,-0.015
318,0.06,0.055,-0.009
319,0.031,0.056,-0.008
320,0.031,0.056,0.034
321,0.063,0.057,0.107
322,0.057,0.056,0.148
323,0.043,0.056,0.181
324,0.06,0.055,0.229
325,0.051,0.056,0.234
326,0.082,0.057,0.243
327,0.054,0.056,0.184
328,0.058,0.055,0.135
329,0.049,0.055,0.079
330,0.04,0.055,0.028
331,0.045,0.055,-0.003
332,0.083,0.055,0.013
333,0.066,0.055,-0.012
334,0.06,0.055,-0.018
335,0.084,0.054,-0.009
336,0.052,0.055,-0.037
337,0.028,0.055,-0.059
338,0.052,0.056,-0.044
339,0.049,0.056,-0.048
340,0.064,0.056,-0.037
341,0.05,0.057,-0.05
342,0.051,0.059,-0.047
343,0.055,0.059,-0.043
344,0.061,0.059,-0.031
345,0.054,0.061,-0.036
346,0.069,0.063,-0.019
347,0.044,0.064,-0.028
348,0.052,0.064,-0.003
349,0.053,0.065,0.024
350,0.074,0.065,0.082
351,0.089,0.065,0.144
352,0.09,0.064,0.197
353,0.057,0.065,0.215
354,0.059,0.064,0.236
355,0.078,0.064,0.247
356,0.071,0.065,0.217
357,0.076,0.065,0.176
358,0.089,0.063,0.13
359,0.048,0.061,0.045
360,0.037,0.059,-0.004
361,0.051,0.056,-0.016
362,0.053,0.054,-0.026
363,0.068,0.054,-0.023
364,0.037,0.053,-0.049
365,0.031,0.052,-0.056
366,0.042,0.051,-0.049
367,0.056,0.051,-0.04
368,0.054,0.051,-0.046
369,0.045,0.053,-0.054
370,0.051,0.054,-0.052
371,0.061,0.054,-0.042
372,0.071,0.055,-0.03
373,0.066,0.056,-0.035
374,0.045,0.059,-0.047
375,0.049,0.06,-0.038
376,0.054,0.062,-0.03
377,0.055,0.064,-0.014
378,0.069,0.066,0.02
379,0.072,0.067,0.057
380,0.084,0.069,0.114
381,0.079,0.07,0.156
382,0.091,0.071,0.215
383,0.079,0.071,0.242
384,0.064,0.072,0.243
385,0.062,0.072,0.227
386,0.07,0.071,0.195
387,0.068,0.071,0.141
388,0.065,0.07,0.091
389,0.06,0.069,0.04
390,0.058,0.068,0.003
391,0.059,0.067,-0.015
392,0.037,0.065,-0.04
393,0.065,0.064,-0.022
394,0.094,0.064,-0.002
395,0.088,0.063,-0.01
396,0.061,0.063,-0.036
397,0.064,0.064,-0.034
398,0.063,0.066,-0.031
399,0.079,0.069,-0.019
400,0.057,0.073,-0.042
