lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.539,0.571,0.832
2,0.242,0.416,0.636
3,0.105,0.288,0.447
4,0.078,0.186,0.275
5,0.102,0.105,0.104
6,0.08,0.044,-0.047
7,0.043,-0.001,-0.154
8,0.026,-0.032,-0.223
9,0.026,-0.051,-0.265
10,0.02,-0.06,-0.297
11,0.007,-0.06,-0.317
12,-0.012,-0.054,-0.329
13,-0.012,-0.042,-0.334
14,-0.006,-0.027,-0.337
15,-0.002,-0.009,-0.339
16,0.012,0.01,-0.336
17,0.011,0.031,-0.331
18,0.013,0.051,-0.32
19,0.004,0.07,-0.309
20,0.007,0.088,-0.287
21,0.041,0.104,-0.243
22,0.057,0.118,-0.177
23,0.063,0.13,-0.091
24,0.096,0.139,0.02
25,0.158,0.145,0.168
26,0.235,0.138,0.358
27,0.253,0.135,0.561
28,0.151,0.136,0.7
29,0.041,0.138,0.762
30,0.061,0.137,0.767
31,0.215,0.133,0.706
32,0.29,0.129,0.554
33,0.229,0.127,0.349
34,0.121,0.12,0.157
35,0.063,0.103,0.014
36,0.025,0.081,-0.099
37,0.02,0.06,-0.187
38,0.007,0.043,-0.25
39,-0.011,0.03,-0.288
40,-0.011,0.017,-0.31
41,0.007,0.005,-0.318
42,0.011,-0.005,-0.326
43,0.005,-0.011,-0.332
44,-0.006,-0.014,-0.335
45,-0.024,-0.014,-0.338
46,-0.029,-0.011,-0.336
47,-0.024,-0.005,-0.331
48,-0.016,0.004,-0.319
49,-0.018,0.017,-0.299
50,-0.012,0.03,-0.268
51,0.006,0.042,-0.221
52,0.016,0.051,-0.152
53,0.045,0.057,-0.045
54,0.044,0.066,0.099
55,0.025,0.079,0.254
56,0.043,0.092,0.417
57,0.16,0.099,0.595
58,0.33,0.099,0.763
59,0.334,0.098,0.814
60,0.182,0.095,0.729
61,0.043,0.089,0.577
62,0.009,0.078,0.417
63,0.039,0.064,0.255
64,0.063,0.053,0.088
65,0.033,0.046,-0.055
66,-0.001,0.038,-0.156
67,-0.017,0.025,-0.223
68,-0.016,0.009,-0.267
69,-0.03,-0.008,-0.301
70,-0.044,-0.022,-0.321
71,-0.061,-0.033,-0.333
72,-0.064,-0.042,-0.339
73,-0.052,-0.048,-0.341
74,-0.035,-0.051,-0.341
75,-0.033,-0.05,-0.34
76,-0.045,-0.046,-0.337
77,-0.056,-0.04,-0.331
78,-0.057,-0.031,-0.318
79,-0.042,-0.021,-0.292
80,-0.032,-0.008,-0.251
81,-0.023,0.009,-0.187
82,-0.006,0.029,-0.103
83,0.041,0.046,0.01
84,0.104,0.053,0.16
85,0.156,0.055,0.349
86,0.14,0.058,0.536
87,0.02,0.063,0.659
88,-0.049,0.068,0.722
89,0.027,0.069,0.732
90,0.17,0.067,0.671
91,0.203,0.067,0.517
92,0.145,0.065,0.327
93,0.061,0.058,0.155
94,0.004,0.043,0.017
95,0.008,0.025,-0.09
96,0.003,0.009,-0.181
97,-0.018,-0.002,-0.244
98,-0.044,-0.011,-0.283
99,-0.037,-0.021,-0.303
100,-0.038,-0.031,-0.316
101,-0.036,-0.038,-0.324
102,-0.044,-0.043,-0.331
103,-0.056,-0.045,-0.336
104,-0.066,-0.045,-0.339
105,-0.072,-0.042,-0.338
106,-0.059,-0.037,-0.33
107,-0.046,-0.028,-0.318
108,-0.033,-0.018,-0.298
109,-0.033,-0.007,-0.27
110,-0.039,0.002,-0.227
111,-0.032,0.009,-0.157
112,0.012,0.015,-0.046
113,0.013,0.025,0.089
114,0.001,0.04,0.232
115,0.042,0.053,0.392
116,0.163,0.058,0.565
117,0.274,0.06,0.713
118,0.233,0.06,0.754
119,0.072,0.059,0.681
120,-0.029,0.055,0.554
121,-0.021,0.046,0.415
122,0.039,0.036,0.262
123,0.047,0.031,0.097
124,0.011,0.027,-0.042
125,-0.023,0.02,-0.141
126,-0.019,0.007,-0.205
127,-0.013,-0.007,-0.254
128,-0.03,-0.021,-0.289
129,-0.038,-0.031,-0.308
130,-0.047,-0.039,-0.318
131,-0.046,-0.044,-0.325
132,-0.043,-0.046,-0.33
133,-0.038,-0.045,-0.333
134,-0.05,-0.041,-0.335
135,-0.054,-0.034,-0.33
136,-0.053,-0.025,-0.321
137,-0.039,-0.013,-0.307
138,-0.023,0.0,-0.284
139,-0.002,0.016,-0.242
140,0.014,0.034,-0.178
141,0.02,0.053,-0.101
142,0.063,0.067,0.007
143,0.112,0.073,0.153
144,0.16,0.076,0.336
145,0.115,0.081,0.504
146,-0.003,0.088,0.611
147,0.012,0.093,0.694
148,0.137,0.093,0.724
149,0.245,0.092,0.668
150,0.247,0.09,0.524
151,0.143,0.087,0.34
152,0.059,0.077,0.176
153,0.033,0.061,0.044
154,0.029,0.045,-0.069
155,0.013,0.033,-0.164
156,-0.02,0.024,-0.231
157,-0.03,0.015,-0.269
158,-0.019,0.005,-0.287
159,-0.014,-0.004,-0.301
160,-0.021,-0.011,-0.313
161,-0.031,-0.015,-0.32
162,-0.042,-0.017,-0.325
163,-0.04,-0.017,-0.325
164,-0.034,-0.015,-0.322
165,-0.022,-0.01,-0.315
166,-0.013,-0.003,-0.305
167,-0.008,0.007,-0.288
168,-0.007,0.018,-0.261
169,0.002,0.027,-0.219
170,0.022,0.034,-0.149
171,0.058,0.042,-0.042
172,0.06,0.056,0.08
173,0.058,0.071,0.213
174,0.112,0.081,0.369
175,0.194,0.085,0.536
176,0.255,0.084,0.678
177,0.163,0.083,0.718
178,0.011,0.081,0.654
179,-0.027,0.075,0.558
180,0.034,0.066,0.442
181,0.085,0.058,0.288
182,0.092,0.054,0.125
183,0.041,0.051,-0.014
184,0.011,0.042,-0.114
185,0.018,0.029,-0.183
186,0.014,0.015,-0.236
187,-0.005,0.003,-0.272
188,-0.021,-0.007,-0.294
189,-0.036,-0.015,-0.307
190,-0.038,-0.022,-0.315
191,-0.035,-0.026,-0.321
192,-0.021,-0.028,-0.321
193,-0.02,-0.027,-0.32
194,-0.031,-0.024,-0.316
195,-0.03,-0.019,-0.309
196,-0.029,-0.01,-0.296
197,-0.013,-0.001,-0.274
198,0.008,0.011,-0.235
199,0.015,0.024,-0.18
200,0.023,0.036,-0.108
201,0.045,0.044,-0.007
202,0.079,0.046,0.128
203,0.081,0.047,0.292
204,0.021,0.053,0.444
205,-0.029,0.061,0.564
206,-0.002,0.064,0.656
207,0.12,0.064,0.705
208,0.23,0.062,0.658
209,0.162,0.06,0.51
210,0.074,0.057,0.343
211,0.029,0.046,0.194
212,0.032,0.032,0.067
213,0.031,0.02,-0.053
214,0.015,0.012,-0.151
215,-0.012,0.007,-0.217
216,-0.017,-0.0,-0.258
217,-0.021,-0.009,-0.282
218,-0.036,-0.017,-0.301
219,-0.055,-0.024,-0.314
220,-0.067,-0.029,-0.322
221,-0.066,-0.032,-0.324
222,-0.054,-0.032,-0.322
223,-0.042,-0.031,-0.318
224,-0.038,-0.028,-0.313
225,-0.031,-0.023,-0.302
226,-0.021,-0.017,-0.285
227,-0.032,-0.01,-0.264
228,-0.031,-0.005,-0.226
229,0.001,0.001,-0.158
230,0.033,0.01,-0.058
231,0.024,0.023,0.05
232,0.033,0.036,0.177
233,0.082,0.045,0.331
234,0.153,0.046,0.5
235,0.171,0.047,0.642
236,0.052,0.048,0.68
237,-0.057,0.047,0.649
238,-0.057,0.042,0.574
239,0.054,0.036,0.465
240,0.113,0.033,0.303
241,0.07,0.033,0.127
242,0.026,0.029,-0.009
243,-0.008,0.018,-0.109
244,-0.013,0.002,-0.181
245,-0.012,-0.012,-0.237
246,-0.037,-0.023,-0.276
247,-0.042,-0.032,-0.294
248,-0.045,-0.039,-0.304
249,-0.049,-0.045,-0.313
250,-0.049,-0.048,-0.319
251,-0.041,-0.049,-0.32
252,-0.051,-0.048,-0.321
253,-0.061,-0.045,-0.318
254,-0.061,-0.039,-0.313
255,-0.056,-0.032,-0.303
256,-0.03,-0.025,-0.281
257,-0.018,-0.016,-0.244
258,-0.02,-0.006,-0.195
259,-0.018,0.003,-0.128
260,0.014,0.007,-0.031
261,0.029,0.008,0.099
262,-0.008,0.012,0.25
263,-0.06,0.02,0.397
264,-0.064,0.028,0.529
265,0.044,0.032,0.65
266,0.204,0.032,0.719
267,0.233,0.032,0.668
268,0.123,0.032,0.522
269,0.012,0.027,0.36
270,-0.031,0.016,0.209
271,-0.032,0.003,0.069
272,-0.02,-0.006,-0.057
273,-0.039,-0.012,-0.156
274,-0.053,-0.019,-0.22
275,-0.05,-0.029,-0.26
276,-0.052,-0.04,-0.287
277,-0.054,-0.05,-0.303
278,-0.06,-0.058,-0.313
279,-0.07,-0.063,-0.32
280,-0.066,-0.066,-0.321
281,-0.065,-0.066,-0.321
282,-0.063,-0.063,-0.32
283,-0.058,-0.058,-0.315
284,-0.061,-0.05,-0.308
285,-0.068,-0.041,-0.297
286,-0.078,-0.032,-0.278
287,-0.058,-0.023,-0.237
288,-0.037,-0.012,-0.173
289,-0.03,0.003,-0.084
290,-0.012,0.021,0.025
291,0.022,0.037,0.15
292,0.108,0.044,0.31
293,0.178,0.045,0.483
294,0.144,0.047,0.62
295,0.019,0.049,0.676
296,-0.042,0.049,0.661
297,0.039,0.047,0.606
298,0.138,0.045,0.487
299,0.149,0.045,0.311
300,0.086,0.046,0.134
301,0.033,0.04,-0.002
302,-0.001,0.027,-0.103
303,-0.012,0.01,-0.179
304,-0.031,-0.005,-0.239
305,-0.054,-0.016,-0.277
306,-0.069,-0.025,-0.297
307,-0.06,-0.033,-0.306
308,-0.054,-0.04,-0.314
309,-0.035,-0.044,-0.316
310,-0.035,-0.046,-0.318
311,-0.04,-0.044,-0.317
312,-0.05,-0.039,-0.315
313,-0.052,-0.032,-0.311
314,-0.037,-0.022,-0.299
315,-0.014,-0.009,-0.277
316,0.0,0.006,-0.243
317,-0.012,0.021,-0.199
318,-0.005,0.033,-0.133
319,0.03,0.041,-0.035
320,0.042,0.048,0.095
321,0.021,0.058,0.25
322,-0.009,0.071,0.396
323,0.033,0.08,0.54
324,0.166,0.084,0.673
325,0.327,0.083,0.754
326,0.292,0.082,0.693
327,0.126,0.08,0.54
328,0.027,0.073,0.377
329,0.005,0.06,0.226
330,0.048,0.047,0.086
331,0.044,0.039,-0.048
332,0.003,0.034,-0.149
333,-0.017,0.027,-0.211
334,-0.023,0.016,-0.25
335,-0.032,0.004,-0.279
336,-0.033,-0.008,-0.295
337,-0.042,-0.017,-0.306
338,-0.047,-0.023,-0.312
339,-0.04,-0.027,-0.314
340,-0.027,-0.027,-0.313
341,-0.021,-0.026,-0.311
342,-0.022,-0.021,-0.306
343,-0.017,-0.014,-0.297
344,-0.018,-0.004,-0.284
345,-0.008,0.007,-0.262
346,0.007,0.019,-0.223
347,0.03,0.034,-0.157
348,0.038,0.053,-0.073
349,0.051,0.072,0.028
350,0.081,0.087,0.154
351,0.153,0.093,0.32
352,0.202,0.095,0.504
353,0.149,0.097,0.638
354,0.024,0.1,0.688
355,-0.013,0.1,0.679
356,0.107,0.097,0.619
357,0.215,0.094,0.493
358,0.198,0.093,0.308
359,0.14,0.092,0.139
360,0.072,0.082,0.004
361,0.042,0.065,-0.094
362,0.029,0.047,-0.172
363,0.012,0.032,-0.228
364,-0.008,0.019,-0.262
365,-0.017,0.008,-0.281
366,-0.022,-0.002,-0.293
367,-0.012,-0.009,-0.3
368,-0.008,-0.014,-0.305
369,-0.015,-0.015,-0.308
370,-0.031,-0.014,-0.31
371,-0.033,-0.01,-0.307
372,-0.025,-0.004,-0.301
373,-0.01,0.004,-0.289
374,0.002,0.015,-0.268
375,0.002,0.027,-0.237
376,0.012,0.042,-0.192
377,0.039,0.056,-0.124
378,0.046,0.07,-0.033
379,0.044,0.083,0.097
380,0.011,0.094,0.245
381,0.002,0.104,0.39
382,0.085,0.112,0.543
383,0.245,0.117,0.685
384,0.373,0.119,0.749
385,0.269,0.118,0.67
386,0.102,0.114,0.518
387,0.054,0.106,0.368
388,0.041,0.096,0.218
389,0.061,0.083,0.069
390,0.042,0.067,-0.062
391,0.009,0.05,-0.151
392,-0.005,0.031,-0.209
393,-0.006,0.012,-0.247
394,-0.005,-0.006,-0.272
395,-0.011,-0.023,-0.287
396,-0.031,-0.036,-0.298
397,-0.042,-0.045,-0.305
398,-0.034,-0.046,-0.308
399,-0.032,-0.04,-0.31
400,-0.022,-0.022,-0.307
