gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100876,npp,2760,3872,0.664965271949768,30.9247493743896,34.7577934265137,3670176,2760,3100,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-01 00:25:29.488243,-71.55775444349294,66.89185794774626,54.53714264181851,2.2502123142415435e-09,20.0,66.88,3.1865100272627664,66.62,0.4473,0.6262,0.8434,0.5709,0.3697,0.3797,0
101003,npp,2099,3309,0.474336266517639,30.9271354675293,34.7607307434082,3670176,2101,2656,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-02 00:06:48.039802,-74.51905977813348,55.12922108090307,46.59530111654717,0.00040340700217758124,17.0,55.11,2.0682789409984763,54.76,0.3531,0.4564,0.564,0.7835,0.3662,0.3716,0
102741,npp,2187,1353,0.29493749141693104,30.9286785125732,34.7562255859375,3670176,2187,1021,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-15 23:04:01.245302,97.0847554124887,35.64250476722665,31.065254503741155,1.0714852105677528e-11,7.0,-35.68,1.2937979144666532,-36.255,0.2828,0.3638,0.4445,0.9828,0.3043,0.2899,0
102861,npp,1428,755,0.22581552714109399,30.9265079498291,34.7616500854492,3670176,1430,537,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-16 22:45:07.337336,95.19704992125313,55.31808696318546,46.73379178323562,7.136976971693834e-17,4.0,-55.35,2.0682789409984763,-55.715,0.339,0.4753,0.6055,0.7522,0.2369,0.1699,0
647,npp,267,3873,0.747972369194031,30.9237098693848,34.7555313110352,3670176,266,3101,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-17 00:25:23.043200,-71.58085985909312,66.90677917116531,54.55112069254749,2.972724930047508e-07,20.0,66.89,3.1865100272627664,66.62,0.4473,0.6262,0.8434,0.5709,0.3957,0.4271,0
665,npp,644,167,0.485167294740677,30.9213562011719,34.7547454833984,3670176,646,80,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-17 22:26:09.872641,92.60442367379606,67.57431866073352,54.938919447452086,3.116208760501727e-21,1.0,-67.58,3.1865100272627664,-67.81,0.328,0.5312,0.7947,0.6731,0.3431,0.3266,0
102989,npp,2692,3309,0.738350212574005,30.9286708831787,34.7561302185059,3670176,2694,2657,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-18 00:06:41.592007,-74.234302889669,55.12425217927088,46.595384962205166,1.3952492170589172e-12,17.0,55.11,2.0682789409984763,54.76,0.3531,0.4564,0.564,0.7835,0.4939,0.5785,0
103109,npp,2018,2726,0.36138176918029796,30.924388885498,34.7566947937012,3670176,2019,2188,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-18 23:47:56.582856,-76.81499572193665,36.109998312523224,31.45904770147101,1.5512694638167893e-17,14.0,36.09,1.2937979144666532,35.49,0.2809,0.3764,0.4754,0.95,0.346,0.3433,0
103227,npp,1317,2142,0.245126701891422,30.9223327636719,34.7573089599609,3670176,1317,1704,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-19 23:29:08.010634,-79.71759685465942,6.315199531179755,5.58986476794519,9.861924325910593e-22,11.0,6.26,1.0,5.45,0.2869,0.3575,0.4035,1.0,0.2451,0.2451,0
103465,npp,2894,952,0.12500000022053542,30.9281635284424,34.7563934326172,3670176,2893,705,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-21 22:51:21.976532,95.1807654061855,49.875793169579985,42.61903161749435,5.456374096940575e-26,5.0,-49.9,1.7549928774784245,-50.29,0.2918,0.3825,0.4888,0.9348,0.2108,0.1168,0
103474,npp,1686,4059,0.912710845470428,30.9285068511963,34.7573051452637,3670176,1688,3196,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-22 00:31:34.124038,-70.82434532563681,69.87119510372034,56.256499505762974,5.261764488704144e-22,21.0,69.86,3.5496478698597698,69.61,0.3886,0.6764,0.8954,0.5286,0.4241,0.4824,0
103583,npp,2118,362,0.361447691917419,30.9231834411621,34.7613525390625,3670176,2119,200,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-22 22:32:26.295951,93.51227638737626,64.06346499390271,52.78148793399823,2.3229436441832383e-24,2.0,-64.08,2.7445598364131496,-64.34,0.3614,0.5109,0.7613,0.6998,0.3031,0.2529,0
103592,npp,1049,3497,0.61912003159523,30.9246311187744,34.7573776245117,3670176,1049,2837,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-23 00:12:52.678004,-73.16043857255285,59.63483403747562,49.82852244084971,6.051062780403222e-23,18.0,59.63,2.3545700244418297,59.3,0.3136,0.4267,0.6346,0.8378,0.4392,0.5187,0
926,npp,383,2921,0.354295864701271,30.9226379394531,34.7601585388184,3670176,381,2356,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-23 23:54:07.675745,-75.09715275632489,43.520906520494506,37.577068738301456,5.464549769170716e-23,15.0,43.51,1.5732132722552272,42.96,0.3082,0.4279,0.5498,0.8355,0.3107,0.296,0
103827,npp,2761,2336,0.46634379029274,30.9277248382568,34.7572364807129,3670176,2761,1885,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-24 23:35:20.897285,-76.37753529640693,17.2884164648715,15.258388712141583,7.25100963957251e-22,12.0,17.25,1.0442604737599883,16.54,0.2845,0.3704,0.4606,0.9652,0.4494,0.4501,0
103946,npp,2042,1746,0.261495277285576,30.9281558990479,34.7557487487793,3670176,2042,1330,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-25 23:16:30.559025,97.44235399547046,16.469535405778522,14.540140903006192,1.7519826203914498e-19,9.0,-16.5,1.0442604737599883,-17.16,0.2723,0.3461,0.4243,1.033,0.2765,0.2701,0
104062,npp,1282,1153,0.455745428800583,30.9274253845215,34.7624206542969,3670176,1284,849,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-26 22:57:38.441558,96.88936939482355,43.333654750565145,37.42270513725998,6.926861505252551e-16,6.0,-43.37,1.4867838833500562,-43.87,0.3036,0.3913,0.4745,0.9138,0.4009,0.4164,0
1070,npp,513,558,0.326055839657784,30.9260635375977,34.7571411132812,3670176,516,350,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-27 22:38:42.763025,94.38782095779989,60.05292464456838,50.11111265444742,3.05738400498853e-11,3.0,-60.07,2.3545700244418297,-60.36,0.3809,0.5272,0.661,0.6781,0.2721,0.2211,0
104186,npp,2470,3686,0.457179069519043,30.9261093139648,34.7584953308105,3670176,2471,2983,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-28 00:19:03.807674,-72.39532522111689,63.51146392812262,52.432504146188,1.8428445385732762e-18,19.0,63.51,2.7445598364131496,63.19,0.3658,0.5642,0.7429,0.6337,0.3186,0.2897,0
104304,npp,1812,3116,0.458620667457581,30.9274635314941,34.7602806091309,3670176,1814,2496,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-29 00:00:20.588032,-75.07825409753534,49.79154013259742,42.55640978115931,1.0437564427168165e-14,16.0,49.79,1.7549928774784245,49.34,0.3168,0.4245,0.5814,0.8423,0.377,0.3863,0
104422,npp,1127,2530,0.431978553533554,30.9233741760254,34.759033203125,3670176,1127,2048,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-04-29 23:41:33.809010,-76.7818406763662,27.304677486101333,23.968059764025462,6.814692390879193e-10,13.0,27.29,1.184412938166907,26.6,0.291,0.3703,0.4603,0.9655,0.4096,0.4171,0
1700,npp,1049,555,0.394977122545242,30.9266586303711,34.7602005004883,3670176,1049,347,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-13 22:38:29.529118,94.12248906603496,60.13279096629494,50.16706519445842,2.0225157034308148e-05,3.0,-60.14,2.3545700244418297,-60.36,0.3809,0.5272,0.661,0.6781,0.3014,0.2678,0
107945,npp,1660,2526,0.265173628926277,30.9241046905518,34.7602272033691,3670176,1660,2045,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-15 23:41:20.594641,-76.44900989231712,27.125246896716952,23.8134290162686,6.846467822786608e-06,13.0,27.1,1.1367971201176101,26.6,0.291,0.3703,0.4603,0.9655,0.2651,0.256,0
1835,npp,947,1939,0.242854699492455,30.9222984313965,34.7618598937988,3670176,947,1510,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-16 23:22:32.049362,101.77321610829527,5.447872304179446,4.82271693184542,3.6553277918503e-11,10.0,-5.51,1.0,-6.03,0.2813,0.341,0.4138,1.0485,0.2594,0.2546,0
1880,npp,192,1347,0.378079771995544,30.9239063262939,34.7577705383301,3670176,194,1018,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-17 23:03:38.168516,96.69862743833333,35.89820536216151,31.280495423730084,6.016121248447051e-16,7.0,-35.94,1.2937979144666532,-36.255,0.2828,0.3638,0.4445,0.9828,0.3686,0.3716,0
108468,npp,2500,748,0.18173130601644522,30.9282608032227,34.7557525634766,3670176,2502,531,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-18 22:44:44.285981,95.20445039867195,55.49578966118464,46.864413213010515,5.1819717514400404e-20,4.0,-55.52,2.0682789409984763,-55.715,0.339,0.4753,0.6055,0.7522,0.2156,0.1367,0
108481,npp,1340,3867,0.350291207432747,30.9252281188965,34.7552108764648,3670176,1338,3098,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-19 00:24:59.994349,-71.32070580228918,66.79898993205981,54.487954518672964,1.7260243178304482e-12,20.0,66.79,3.1865100272627664,66.62,0.4473,0.6262,0.8434,0.5709,0.2709,0.2,0
108645,npp,1710,161,0.937618613243103,30.9274654388428,34.7620429992676,3670176,1717,77,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-19 22:25:45.064977,92.50400753201235,67.67357062654968,54.99746250727594,3.054260898377111e-23,1.0,-67.68,3.1865100272627664,-67.81,0.328,0.5312,0.7947,0.6731,0.4851,0.6311,0
1961,npp,689,3303,0.475006103515625,30.9268474578857,34.7574806213379,3670176,692,2650,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-20 00:06:18.565482,-74.40831560481416,54.972648658593556,46.48434695597893,1.0766266991085886e-17,17.0,54.96,2.0682789409984763,54.76,0.3531,0.4564,0.564,0.7835,0.3666,0.3721,0
2006,npp,10,2719,0.338611677289009,30.9249382019043,34.7583045959473,3670176,10,2183,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-20 23:47:31.795826,-76.0044485356813,35.816308796990974,31.21284989767034,3.1230794637800644e-25,14.0,35.79,1.2937979144666532,35.49,0.2809,0.3764,0.4754,0.95,0.3284,0.3217,0
108996,npp,2376,2135,0.12500000023165245,30.9279232025146,34.7606391906738,3670176,2376,1697,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-21 23:28:43.248907,-77.275157724409,5.904248022420484,5.226469583168138,2.469313195308367e-23,11.0,5.86,1.0,5.45,0.2869,0.3575,0.4035,1.0,0.125,0.125,0
109170,npp,1646,1543,0.549298733472824,30.9228839874268,34.7543067932129,3670176,1645,1158,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-22 23:09:51.139903,97.43351026311818,27.03612194662652,23.73564352434388,3.0568728976370035e-23,8.0,-27.08,1.1367971201176101,-27.33,0.2428,0.3438,0.4559,1.04,0.5383,0.5712,0
2114,npp,890,945,0.375814855098724,30.9243125915527,34.7561492919922,3670176,889,700,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-23 22:50:57.227111,95.69435280642263,50.07891830792323,42.77509053918876,4.448161947128286e-22,5.0,-50.11,1.7549928774784245,-50.29,0.2918,0.3825,0.4888,0.9348,0.3537,0.3513,0
109357,npp,2755,4052,0.555261313915253,30.9280185699463,34.7576179504395,3670176,2758,3193,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-24 00:31:09.376258,-70.90020378178184,69.7619733972379,56.19468344019496,7.859015531983624e-23,21.0,69.75,3.5496478698597698,69.61,0.3886,0.6764,0.8954,0.5286,0.3234,0.2935,0
2168,npp,92,355,0.922614336013794,30.9254379272461,34.7613754272461,3670176,90,195,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-24 22:31:59.790759,93.15478500633134,64.21683626601241,52.876987398699626,1.113199624960494e-19,2.0,-64.22,2.7445598364131496,-64.34,0.3614,0.5109,0.7613,0.6998,0.5075,0.6457,0
109705,npp,1427,2913,0.413304805755615,30.9256496429443,34.7551231384277,3670176,1428,2350,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-25 23:53:42.941282,-75.78127656180662,43.22064936720663,37.332023989071146,6.544739848497467e-22,15.0,43.22,1.4867838833500562,42.96,0.3082,0.4279,0.5498,0.8355,0.3477,0.3453,0
110398,npp,1556,550,0.255059465765953,30.925745010376,34.7559280395508,3670176,1558,343,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-29 22:38:14.525695,94.30115685909641,60.24408774807287,50.23968536105212,5.91267361803689e-05,3.0,-60.25,2.4157378735459294,-60.36,0.3809,0.5272,0.661,0.6781,0.2449,0.173,0
2384,npp,443,3676,0.360822916030884,30.9243793487549,34.7562294006348,3670176,442,2976,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-30 00:18:35.571634,-72.34723257941546,63.330466852749204,52.31195422913906,9.205304100749172e-15,19.0,63.32,2.7445598364131496,63.19,0.3658,0.5642,0.7429,0.6337,0.2834,0.2287,0
110583,npp,2853,3106,0.403042107820511,30.9260997772217,34.7563018798828,3670176,2854,2489,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-05-30 23:59:52.364726,-75.21488188284138,49.49710190202871,42.32503600307202,3.5999036203370537e-09,16.0,49.49,1.7549928774784245,49.34,0.3168,0.4245,0.5814,0.8423,0.3453,0.3395,0
114141,npp,2808,1137,0.12500000014426718,30.9278202056885,34.7584762573242,3670176,2808,837,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-06-13 22:56:51.800801,96.16209568025074,43.914564846019516,37.888381009437715,4.652153496724917e-05,6.0,-43.93,1.5732132722552272,-43.87,0.3036,0.3913,0.4745,0.9138,0.1883,0.1142,0
114275,npp,2017,544,0.697954475879669,30.925479888916,34.7598571777344,3670176,2020,337,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-06-14 22:37:56.149327,94.53738360973728,60.36733519094289,50.31939533691962,3.582460180204491e-10,3.0,-60.38,2.4157378735459294,-60.36,0.3809,0.5272,0.661,0.6781,0.4282,0.4733,0
3023,npp,257,3098,0.2190957441926003,30.9275894165039,34.7557487487793,3670176,259,2484,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-06-15 23:59:34.002014,-75.621604382639,49.27200262268903,42.14601646586683,2.6830360406382663e-06,16.0,49.25,1.7549928774784245,49.34,0.3168,0.4245,0.5814,0.8423,0.2405,0.1845,0
114511,npp,2621,2512,0.313891589641571,30.9282188415527,34.7576560974121,3670176,2621,2034,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-06-16 23:40:45.469189,-76.4610856633101,26.446512770729186,23.22521928904611,5.033716979089977e-12,13.0,26.41,1.1367971201176101,26.6,0.291,0.3703,0.4603,0.9655,0.3079,0.3031,0
114625,npp,1904,1924,0.12500000027056232,30.9260787963867,34.756477355957,3670176,1904,1496,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-06-17 23:21:55.153463,94.17211082563307,6.36460733772716,5.632935461304741,2.7338835237907412e-17,10.0,-6.38,1.0,-6.03,0.2813,0.341,0.4138,1.0485,0.1415,0.1311,0
3131,npp,1161,1334,0.15975173562765121,30.9278373718262,34.7555122375488,3670176,1161,1009,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-06-18 23:03:03.061302,97.23141030209835,36.43224214119723,31.723766408504037,4.674859201978857e-22,7.0,-36.48,1.357151599901897,-36.255,0.2828,0.3638,0.4445,0.9828,0.2072,0.157,0
3176,npp,393,735,0.326073616743088,30.9281120300293,34.7547302246094,3670176,393,517,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-06-19 22:44:07.412824,94.85170605594891,55.836031726926045,47.10642310462054,3.858329875936111e-25,4.0,-55.86,2.0682789409984763,-55.715,0.339,0.4753,0.6055,0.7522,0.2854,0.2453,0
114966,npp,2671,148,0.12500000005179626,30.9268760681152,34.7572631835938,3670176,2677,71,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-06-20 22:25:08.201473,92.36646541531913,67.89766190176395,55.1189539660424,1.789779578824217e-24,1.0,-67.89,3.3166247903554,-67.81,0.328,0.5312,0.7947,0.6731,0.2351,0.0841,0
3257,npp,249,2120,0.19634480774402618,30.9276962280273,34.7580680847168,3670176,249,1683,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-06-22 23:28:05.848190,-72.68863835950091,5.051730211349079,4.4717073759449,8.873837319249102e-25,11.0,4.99,1.0,5.45,0.2869,0.3575,0.4035,1.0,0.1963,0.1963,0
115329,npp,1827,932,0.1657516695559025,30.9270076751709,34.7590866088867,3670176,1829,691,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-06-24 22:50:19.835082,95.7237373426575,50.48916179681262,43.08627713092884,1.7158360759820884e-20,5.0,-50.5,1.7549928774784245,-50.29,0.2918,0.3825,0.4888,0.9348,0.234,0.1549,0
115445,npp,1042,342,0.291678249835968,30.9256687164307,34.7570533752441,3670176,1045,187,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-06-25 22:31:22.401554,93.552578100866,64.47390700019406,53.03224686504928,3.0625715356701813e-16,2.0,-64.47,2.8345692104261015,-64.34,0.3614,0.5109,0.7613,0.6998,0.2802,0.2041,0
115581,npp,2378,2897,0.227312102913857,30.9269390106201,34.7559204101562,3670176,2378,2337,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-06-26 23:53:03.804269,-75.66062742943319,42.654850094935796,36.86732240202758,5.06599467656782e-20,15.0,42.64,1.4867838833500562,42.96,0.3082,0.4279,0.5498,0.8355,0.2226,0.1899,0
115709,npp,1692,2313,0.1717926673591137,30.9250221252441,34.7554359436035,3670176,1692,1865,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-06-27 23:34:17.043636,-80.98829144551335,16.040555180381205,14.161677020973693,7.187251021244769e-15,12.0,15.99,1.0442604737599883,16.54,0.2845,0.3704,0.4606,0.9652,0.1673,0.1658,0
3491,npp,964,1725,0.18156757950782781,30.9273357391357,34.7579727172852,3670176,964,1311,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-06-28 23:15:28.503496,100.23501353377897,17.61158810080016,15.53887501058408,9.017892274025153e-09,9.0,-17.65,1.0442604737599883,-17.16,0.2723,0.3461,0.4243,1.033,0.2,0.1876,0
121406,npp,1645,1729,0.426339358091354,30.9230709075928,34.759693145752,3670176,1645,1314,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-14 23:15:30.406852,97.13220999286811,17.42285945439046,15.37368279644221,1.3919880703928442e-06,9.0,-17.43,1.0442604737599883,-17.16,0.2723,0.3461,0.4243,1.033,0.4344,0.4404,0
4184,npp,907,1135,0.39533743262291,30.9236106872559,34.7560386657715,3670176,906,835,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-15 22:56:38.298753,96.26922328282168,43.98634371534786,37.94540642066116,1.6453231431326259e-12,6.0,-44.0,1.5732132722552272,-43.87,0.3036,0.3913,0.4745,0.9138,0.3601,0.3612,0
4229,npp,143,542,0.226309880614281,30.9251976013184,34.7580604553223,3670176,148,337,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-16 22:37:42.634651,93.77307713016222,60.42725155881122,50.36016165488848,6.1384048551245295e-18,3.0,-60.43,2.4157378735459294,-60.36,0.3809,0.5272,0.661,0.6781,0.233,0.1535,0
121757,npp,2105,3667,0.1691621392965317,30.9249687194824,34.7603340148926,3670176,2105,2970,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-17 00:18:05.459234,-72.47741946459058,63.164783630887726,52.19815104411805,1.2418223407740458e-10,19.0,63.15,2.7445598364131496,63.19,0.3658,0.5642,0.7429,0.6337,0.2136,0.1072,0
121927,npp,1453,3097,0.393048107624054,30.9276390075684,34.7559127807617,3670176,1452,2483,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-17 23:59:22.248300,-74.84546458025537,49.228420968348296,42.112255283998174,3.001412727859581e-17,16.0,49.22,1.7549928774784245,49.34,0.3168,0.4245,0.5814,0.8423,0.3396,0.331,0
4319,npp,774,2513,0.275936007499695,30.9280529022217,34.7593040466309,3670176,775,2034,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-18 23:40:37.261782,-77.51352028156951,26.472199491573527,23.24751572438977,1.163823128836814e-23,13.0,26.46,1.1367971201176101,26.6,0.291,0.3703,0.4603,0.9655,0.2745,0.2664,0
4364,npp,53,1926,0.351026013493538,30.9281063079834,34.7579498291016,3670176,53,1498,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-19 23:21:48.720399,97.19612893380427,6.264387219759053,5.54434832718415,4.102730408129305e-26,10.0,-6.26,1.0,-6.03,0.2813,0.341,0.4138,1.0485,0.3676,0.368,0
122448,npp,2395,1336,0.344985455274582,30.9276351928711,34.756965637207,3670176,2395,1010,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-20 23:02:56.620485,96.73652094189109,36.38972698116634,31.688622913486352,4.27702421532142e-27,7.0,-36.4,1.357151599901897,-36.255,0.2828,0.3638,0.4445,0.9828,0.3437,0.339,0
122630,npp,1640,738,0.373235985636711,30.9266242980957,34.7568283081055,3670176,1640,520,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-21 22:44:02.741228,94.78795613759391,55.77794712763923,47.06456121451752,9.554328407347204e-27,4.0,-55.78,2.0682789409984763,-55.715,0.339,0.4753,0.6055,0.7522,0.3082,0.2808,0
4454,npp,483,3855,0.626035392284393,30.9251956939697,34.7617835998535,3670176,486,3090,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-22 00:24:20.228295,-71.87270519453327,66.61352957776376,54.3669432004462,1.1767864321311181e-27,20.0,66.59,3.1865100272627664,66.62,0.4473,0.6262,0.8434,0.5709,0.3575,0.3574,0
4472,npp,859,152,0.263117700815201,30.926420211792,34.7616844177246,3670176,858,72,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-22 22:25:05.300499,92.50949910858174,67.83863401135206,55.08599422238382,8.000735043325012e-25,1.0,-67.83,3.3166247903554,-67.81,0.328,0.5312,0.7947,0.6731,0.2767,0.1771,0
122822,npp,2913,3292,0.448597252368927,30.92209815979,34.7610893249512,3670176,2916,2638,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-23 00:05:38.801126,-74.34713427982139,54.68176757423537,46.262923763783824,2.610556064735536e-28,17.0,54.68,2.0682789409984763,54.76,0.3531,0.4564,0.564,0.7835,0.3538,0.3515,0
122995,npp,2242,2709,0.30752518773078896,30.9273109436035,34.7586975097656,3670176,2243,2176,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-23 23:46:53.813476,-76.6933311046283,35.36482444776509,30.83007825798021,3.492599611367267e-27,14.0,35.37,1.2937979144666532,35.49,0.2809,0.3764,0.4754,0.95,0.3043,0.2921,0
123178,npp,1545,2125,0.249668121337891,30.9275169372559,34.7586250305176,3670176,1545,1688,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-24 23:28:05.265867,-75.83995488201627,5.311546459183837,4.701694653727785,2.543561836273198e-24,11.0,5.28,1.0,5.45,0.2869,0.3575,0.4035,1.0,0.2497,0.2497,0
4607,npp,823,1535,0.1958926022052765,30.9276695251465,34.7570838928223,3670176,823,1151,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-25 23:09:14.940180,97.33852749255448,27.471691634598486,24.108499699755807,9.913073805167181e-20,8.0,-27.47,1.184412938166907,-27.33,0.2428,0.3438,0.4559,1.04,0.2327,0.2037,0
4652,npp,60,937,0.2238948047161102,30.9250755310059,34.7551574707031,3670176,59,695,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-26 22:50:21.057002,95.65050000818042,50.33220654940481,42.96630241201062,8.767109848675096e-14,5.0,-50.35,1.7549928774784245,-50.29,0.2918,0.3825,0.4888,0.9348,0.2672,0.2093,0
123537,npp,1944,4042,0.591185480356216,30.9255485534668,34.7553100585938,3670176,1944,3188,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-27 00:30:33.205728,-70.82825928682423,69.6114485210107,56.10347180757049,3.0350632101040236e-22,21.0,69.59,3.5496478698597698,69.61,0.3886,0.6764,0.8954,0.5286,0.3335,0.3125,0
123699,npp,2360,348,0.165278997272253,30.9228115081787,34.759765625,3670176,2360,190,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-27 22:31:25.394330,93.37579961352272,64.35351907157593,52.95814383467218,4.0899284746924033e-07,2.0,-64.36,2.7445598364131496,-64.34,0.3614,0.5109,0.7613,0.6998,0.2316,0.1157,0
123713,npp,1295,3480,0.233510173857212,30.9235363006592,34.754280090332,3670176,1292,2822,196611,3866787,7844,pse_gaza_68_82,30.925,34.75833333,68,82,pse_gaza,2012-07-28 00:11:51.777270,-72.94434885640617,59.24952843508686,49.552611009931304,2.656304964136266e-16,18.0,59.25,2.3545700244418297,59.3,0.3136,0.4267,0.6346,0.8378,0.2755,0.1956,0
