gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2790,3820,1.103818476200104,30.8499965667725,34.2904281616211,3670176,2791,3070,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-01 00:25:33.046796,-72.02086099422348,66.01835070173634,54.007572993938716,3.1913396511530014e-09,20.0,65.98,3.0,65.72,0.3386,0.7927,3.1348,0.5688,0.5546,0.6278,0.6278,0
26,npp,64,111,3.2849268913269,30.8473854064941,34.2891006469727,3670144,69,51,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-01 22:26:16.320841,92.16607008401202,68.5032595791839,55.47303868742242,0.013549637660675174,1.0,-68.49,3.3166247903554,-68.73,0.4341,0.8372,4.5082,0.5385,1.1889,1.769,1.0877756741182572,0
101003,npp,2126,3255,0.422303885221481,30.85085105896,34.2930068969727,3670176,2124,2597,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-02 00:06:49.819082,-73.93291148251758,53.72736876482238,45.55428299375056,0.0004692133676681825,17.0,53.7,1.9513309067639726,53.32,0.3274,0.5832,3.5146,0.7731,0.3684,0.3265,0.3265,0
116,npp,749,2086,2.86293697357178,30.8517990112305,34.2897262573242,3670144,749,1651,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-03 23:29:16.239390,-69.81760718520017,3.1343130811657867,2.7750967921575103,0.030208520510628386,11.0,3.02,1.0,2.22,0.2932,0.4509,2.6052,1.0,2.8629,2.8629,1.3441303076957565,0
101499,npp,2342,897,9.51652145385742,30.8522853851318,34.291675567627,3670144,2343,670,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-05 22:51:31.986907,95.37888741488042,51.49280857249319,43.86144256760726,0.12019069495699965,5.0,-51.5,1.847645286154319,-51.93,0.2981,0.5787,3.6604,0.7792,5.2883,7.4149,1.3721682901351944,0
101508,npp,1147,4007,7.77968406677246,30.8520240783691,34.2921714782715,3670144,1146,3171,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-06 00:31:44.134437,-70.94988966414364,69.09736087655898,55.82142810271515,0.06960746230239029,21.0,69.06,3.5496478698597698,68.82,0.4191,0.7991,2.9269,0.5642,2.4174,4.3896,0.8900011346439345,0
101621,npp,1549,308,11.7503242492676,30.847225189209,34.2934532165527,3670144,1547,164,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-06 22:32:34.525036,92.98804429779904,65.1136027649683,53.442221032612,0.18125994874428322,2.0,-65.1,2.898275349237888,-65.38,0.3965,0.8373,4.3758,0.5385,4.2162,6.3275,-2.7855618755255103,0
251,npp,509,3444,11.4901933670044,30.8495540618896,34.2881202697754,3670144,507,2790,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-07 00:13:02.686153,-73.25600518561625,58.4538099065434,48.99755440892911,0.1312816560439184,18.0,58.43,2.253202848596432,58.1,0.3942,0.6829,2.7866,0.6603,5.2473,7.5866,0.9862568853856164,0
101753,npp,2898,2868,7.96584892272949,30.8507194519043,34.2945251464844,3670144,2900,2312,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-07 23:54:19.461281,-76.37293837587968,41.62255155666974,36.02834029478478,0.09585834950059827,15.0,41.59,1.4867838833500562,41.0,0.3603,0.4851,2.862,0.9294,5.4824,7.4036,2.584206215898793,0
101875,npp,2204,2282,5.70952177047729,30.8522338867188,34.2920074462891,3670144,2204,1836,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-08 23:35:30.898225,-75.48722539732145,14.335317998021713,12.664979196472062,0.06555754262880535,12.0,14.28,1.015504800579495,13.49,0.3282,0.5278,2.7508,0.8542,5.5535,4.8772,1.5812157159784763,0
404,npp,741,1097,2.02657508850098,30.8520221710205,34.2946929931641,3670144,742,806,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-10 22:57:48.417810,96.45695211771441,45.264963666030326,38.97877149712229,0.019123208145644475,6.0,-45.29,1.5732132722552272,-45.8,0.3269,0.5582,4.1498,0.8077,1.3842,1.637,0.6755577161578674,0
102258,npp,1942,3634,1.81362676620483,30.8501968383789,34.2955284118652,3670144,1943,2946,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-12 00:19:15.543727,-72.74440429151369,62.53294055189505,51.7902190064552,0.01628857262108776,19.0,62.51,2.6065528283652384,62.19,0.3842,0.6525,2.5002,0.691,0.8963,1.2533,0.4343724256058519,0
102378,npp,1284,3062,0.761509478092194,30.8496761322021,34.2920227050781,3670144,1285,2460,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-13 00:00:32.304461,-75.47358279164831,48.1982950558324,41.310713523781075,0.006565254317251841,16.0,48.17,1.7549928774784245,47.685,0.3593,0.5245,3.23,0.8596,0.5859,0.6546,0.3245239449411795,0
521,npp,582,2477,0.460788369178772,30.852367401123,34.2935104370117,3670144,583,2006,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-13 23:41:45.511279,-77.49605390141214,24.703590623663793,21.72097816974045,0.0011441726158172606,13.0,24.68,1.1367971201176101,23.94,0.3412,0.4758,3.0437,0.9476,0.4377,0.4366,0.3790753459522677,0
102741,npp,2206,1297,0.1481755655258894,30.8525409698486,34.2943954467773,3670176,2205,973,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-15 23:04:03.024582,96.80756671068734,37.93422537699153,32.982035435618556,7.0051866751577876e-12,7.0,-37.96,1.357151599901897,-38.53,0.2997,0.4401,3.9517,1.0244,0.2357,0.1518,0.1518,0
102861,npp,1445,699,0.500882506370544,30.8504123687744,34.2875785827637,3670176,1446,481,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-16 22:45:09.116565,95.013217865281,56.75831684491541,47.78336444716151,4.713892185163434e-17,4.0,-56.77,2.1127631471468895,-57.11,0.3618,0.6894,3.5216,0.654,0.3616,0.3276,0.3276,0
647,npp,297,3821,0.12178572220727801,30.848108291626,34.2888793945312,3670176,297,3071,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-17 00:25:26.601761,-71.75553720073536,66.0280212346934,54.018533187507465,1.9049435536042745e-07,20.0,66.0,3.0,65.72,0.3386,0.7927,3.1348,0.5688,0.2272,0.0693,0.0693,0
665,npp,658,111,0.5240518450737,30.8504943847656,34.2897682189941,3670176,661,51,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-17 22:26:11.651921,92.5154278458081,68.49822056342842,55.4749493296417,2.1956127984835597e-21,1.0,-68.49,3.3166247903554,-68.73,0.4341,0.8372,4.5082,0.5385,0.3564,0.2822,0.2822,0
103109,npp,2042,2671,0.389214634895325,30.8516254425049,34.2900924682617,3670176,2042,2151,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-18 23:47:58.362136,-76.50618940841174,33.796635241431964,29.510582916265566,1.0404748939599992e-17,14.0,33.76,1.2937979144666532,33.15,0.3162,0.5439,3.1215,0.829,0.3313,0.3226,0.3226,0
103227,npp,1339,2086,0.260935500264168,30.8483734130859,34.2897529602051,3670176,1339,1651,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-19 23:29:09.789914,-66.42616582984247,3.172785931149598,2.80929276171355,7.063977182711592e-22,11.0,3.02,1.0,2.22,0.2932,0.4509,2.6052,1.0,0.2609,0.2609,0.2609,0
103465,npp,2912,896,0.12500000016457968,30.8486824035645,34.2955665588379,3670176,2909,669,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-21 22:51:23.755813,94.99373665059655,51.516366041072416,43.88230281846599,4.7213543922087306e-26,5.0,-51.53,1.847645286154319,-51.93,0.2981,0.5787,3.6604,0.7792,0.2053,0.0974,0.0974,0
103474,npp,1717,4009,0.751754224300385,30.8509349822998,34.2950744628906,3670176,1719,3172,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-22 00:31:37.682553,-70.98460450584074,69.1076108031958,55.83195796480874,3.901244413791669e-22,21.0,69.09,3.5496478698597698,68.82,0.4191,0.7991,2.9269,0.5642,0.4375,0.4242,0.4242,0
103583,npp,2133,307,0.384084910154343,30.8489894866943,34.2947387695312,3670176,2135,163,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-22 22:32:28.075180,93.39086136202903,65.11933183472671,53.449684743632446,2.2502291468852174e-24,2.0,-65.12,2.898275349237888,-65.38,0.3965,0.8373,4.3758,0.5385,0.2945,0.2068,0.2068,0
103592,npp,1077,3445,0.450558066368103,30.8508548736572,34.2914237976074,3670176,1078,2791,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-23 00:12:56.236513,-73.74035281183963,58.47134042087229,49.01360893931345,4.953991803481947e-23,18.0,58.45,2.253202848596432,58.1,0.3942,0.6829,2.7866,0.6603,0.3478,0.2975,0.2975,0
926,npp,408,2867,0.378623247146606,30.8507862091064,34.2918357849121,3670176,408,2312,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-23 23:54:11.234299,-76.03583024238878,41.58376855314023,35.99889227668385,4.989719774899458e-23,15.0,41.55,1.4867838833500562,41.0,0.3603,0.4851,2.862,0.9294,0.3792,0.3519,0.3519,0
103827,npp,2784,2281,0.574535489082336,30.8507919311523,34.2908325195312,3670176,2785,1836,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-24 23:35:22.676521,-74.95974291878484,14.289607328435444,12.625425885272545,7.393153193404398e-22,12.0,14.22,1.015504800579495,13.49,0.3282,0.5278,2.7508,0.8542,0.4969,0.4908,0.4908,0
103946,npp,2063,1692,0.300314396619797,30.8483295440674,34.2942848205566,3670176,2063,1281,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-25 23:16:32.338260,96.95762773880706,19.45052438231976,17.150392864895416,1.9935254876497943e-19,9.0,-19.47,1.0442604737599883,-20.21,0.2925,0.4647,3.0024,0.9702,0.2934,0.2914,0.2914,0
104062,npp,1301,1095,0.31759764254093203,30.8473339080811,34.2897872924805,3670176,1302,805,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-26 22:57:40.220830,96.58528578203662,45.32337494707828,39.02696159037894,8.820322920379479e-16,6.0,-45.35,1.5732132722552272,-45.8,0.3269,0.5582,4.1498,0.8077,0.2979,0.2565,0.2565,0
1070,npp,529,503,0.318769991397858,30.8494453430176,34.2944183349609,3670176,532,304,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-27 22:38:44.542262,94.236405001376,61.25764883550474,50.933213177986495,4.2316558790109505e-11,3.0,-61.26,2.5331140255951103,-61.55,0.3854,0.7355,3.4312,0.613,0.2864,0.1954,0.1954,0
104186,npp,2499,3633,0.359574362635612,30.8523979187012,34.290901184082,3670176,2502,2946,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-28 00:19:07.366234,-72.91272515442132,62.50574321719992,51.77400821705861,2.2501415793126037e-18,19.0,62.49,2.6065528283652384,62.19,0.3842,0.6525,2.5002,0.691,0.3385,0.2485,0.2485,0
104304,npp,1838,3060,0.271373420953751,30.8533725738525,34.2906074523926,3670176,1837,2459,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-29 00:00:22.367268,-74.87415388746615,48.13393434322857,41.261257869349016,1.4149384736636354e-14,16.0,48.12,1.7549928774784245,47.685,0.3593,0.5245,3.23,0.8596,0.3066,0.2333,0.2333,0
104422,npp,1151,2475,0.406308978796005,30.8467502593994,34.2911415100098,3670176,1150,2004,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-04-29 23:41:35.588292,-76.14686301659845,24.61516144877945,21.64501426293115,9.963085074756152e-10,13.0,24.58,1.1367971201176101,23.94,0.3412,0.4758,3.0437,0.9476,0.3897,0.385,0.385,0
105587,npp,2770,1295,1.38243103027344,30.8506469726562,34.2900848388672,3670144,2771,972,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-01 23:03:54.916680,97.09924385831061,38.022368961757394,33.05621708083346,0.006287499878434565,7.0,-38.04,1.357151599901897,-38.53,0.2997,0.4401,3.9517,1.0244,1.1452,1.4162,1.1000883833329977,0
105762,npp,2006,697,3.24034190177917,30.8491401672363,34.2920532226562,3670144,2007,478,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-02 22:44:59.249322,94.91850933679247,56.803045076950404,47.81727869744385,0.02375515673497579,4.0,-56.82,2.1127631471468895,-57.11,0.3618,0.6894,3.5216,0.654,1.6582,2.1191,0.924780931235127,0
105775,npp,858,3820,0.5843505561351781,30.8484344482422,34.291145324707,3670144,857,3070,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-03 00:25:16.736029,-71.69331522077556,66.0007314725618,54.003755534485386,0.0012040750636797485,20.0,65.98,3.0,65.72,0.3386,0.7927,3.1348,0.5688,0.3814,0.3324,0.2718636783574786,0
106132,npp,2583,2669,5.21694564819336,30.8474216461182,34.2894287109375,3670144,2583,2150,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-04 23:47:48.539201,-76.64094865834,33.70024051170084,29.42975884960777,0.054260361250422454,14.0,33.67,1.2937979144666532,33.15,0.3162,0.5439,3.1215,0.829,4.0628,4.3246,1.5965950938468865,0
1421,npp,1145,1492,8.83638095855713,30.8534660339355,34.2908821105957,3670144,1145,1119,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-06 23:10:07.889625,96.96097492245548,29.48044804155576,25.83581243829245,0.10509845339054008,8.0,-29.5,1.184412938166907,-29.97,0.2969,0.5542,4.1581,0.8136,7.4435,7.189,1.9050488822535172,0
1466,npp,389,893,6.30588483810425,30.8524627685547,34.2901268005371,3670144,390,668,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-07 22:51:14.007494,95.87502060427059,51.58551752606534,43.934549794315345,0.06803669593103714,5.0,-51.61,1.847645286154319,-51.93,0.2981,0.5787,3.6604,0.7792,3.5506,4.9133,1.492673302700378,0
106678,npp,2267,4006,5.63627433776855,30.8477325439453,34.2928886413574,3670144,2266,3171,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-08 00:31:26.156532,-70.96388828631859,69.0653414995675,55.80854075374645,0.06360023939038131,21.0,69.04,3.5496478698597698,68.82,0.4191,0.7991,2.9269,0.5642,1.8136,3.1802,-0.017378510189552276,0
106787,npp,2680,303,0.1250000036344765,30.8476142883301,34.2879333496094,3670144,2680,161,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-08 22:32:16.562694,93.15357308204538,65.19456642166834,53.49644561226859,0.03986406844798543,2.0,-65.19,2.898275349237888,-65.38,0.3965,0.8373,4.3758,0.5385,0.2051,0.0673,-1.9369139749757216,0
106801,npp,1624,3442,5.82913398742676,30.8518180847168,34.2918930053711,3670144,1624,2788,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-09 00:12:44.725265,-73.44541149896376,58.39967123800208,48.96357025173649,0.04906548936924112,18.0,58.38,2.253202848596432,58.1,0.3942,0.6829,2.7866,0.6603,2.7349,3.8488,1.3819735241432607,0
106901,npp,953,2864,2.17649435997009,30.851261138916,34.2917404174805,3670144,953,2309,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-09 23:53:59.737765,-75.67268037746581,41.46250527344509,35.899774615588676,0.032990056630056906,15.0,41.44,1.4867838833500562,41.0,0.3603,0.4851,2.862,0.9294,1.5885,2.0229,0.36428523468891183,0
1592,npp,239,2278,1.77002274990082,30.8506736755371,34.2908935546875,3670144,239,1833,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-10 23:35:11.189637,-76.32147248007769,14.106146255610842,12.464201595216068,0.01867524258333113,12.0,14.05,1.015504800579495,13.49,0.3282,0.5278,2.7508,0.8542,1.6741,1.512,0.5730797234504179,0
107239,npp,2588,1689,0.944500148296356,30.8474388122559,34.2939453125,3670144,2588,1278,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-11 23:16:20.859545,96.82559428527615,19.63796687517552,17.314346594292044,0.007864699895834845,9.0,-19.63,1.0442604737599883,-20.21,0.2925,0.4647,3.0024,0.9702,0.9103,0.9164,0.5209927559855253,0
107413,npp,1839,1092,0.435876309871674,30.8488426208496,34.2950859069824,3670144,1837,802,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-12 22:57:26.973723,95.49126358342326,45.46395062661396,39.140291739937105,0.001583730496493402,6.0,-45.46,1.5732132722552272,-45.8,0.3269,0.5582,4.1498,0.8077,0.3731,0.3521,0.2724760449636765,0
1700,npp,1065,499,0.382564425468445,30.8514785766602,34.2936744689941,3670176,1065,301,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-13 22:38:31.308400,93.98521084353406,61.34439899985655,50.99273796999492,1.2384374586774338e-05,3.0,-61.34,2.5331140255951103,-61.55,0.3854,0.7355,3.4312,0.613,0.3116,0.2345,0.2345,0
107598,npp,3036,3629,0.786346733570099,30.8506488800049,34.2898635864258,3670144,3035,2943,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-14 00:18:54.132980,-72.67955980979296,62.43496287534993,51.72844599978006,0.0034234463348243277,19.0,62.41,2.6065528283652384,62.19,0.3842,0.6525,2.5002,0.691,0.5022,0.5434,0.3712821190620077,0
107768,npp,2374,3057,0.34217850863933597,30.8477897644043,34.2921829223633,3670144,2375,2457,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-15 00:00:10.922739,-75.10882503285909,48.044639618348135,41.19160388487264,0.0006070489565384722,16.0,48.03,1.7549928774784245,47.685,0.3593,0.5245,3.23,0.8596,0.347,0.2941,0.2941,0
107945,npp,1684,2472,0.2226594313979149,30.8482551574707,34.2931823730469,3670176,1684,2001,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-15 23:41:24.153152,-78.09859678085552,24.46394917427654,21.513879449182028,4.121912427296805e-06,13.0,24.43,1.1367971201176101,23.94,0.3412,0.4758,3.0437,0.9476,0.2282,0.211,0.211,0
1835,npp,968,1883,0.1758870966732502,30.8501262664795,34.2916221618652,3670176,968,1457,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-16 23:22:33.828598,96.33135777253175,8.752483752659415,7.7440810845146855,2.3563055683004935e-11,10.0,-8.76,1.0,-9.28,0.2524,0.3751,2.6711,1.202,0.2517,0.2114,0.2114,0
1880,npp,211,1291,0.21951362490653992,30.8518257141113,34.2907180786133,3670176,212,968,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-17 23:03:41.727077,97.1697767094378,38.18333680743083,33.189837681614016,4.0612502703935026e-16,7.0,-38.2,1.357151599901897,-38.53,0.2997,0.4401,3.9517,1.0244,0.2883,0.2249,0.2249,0
108468,npp,2517,693,0.46051812171936,30.8514537811279,34.2890014648438,3670176,2518,474,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-18 22:44:46.065211,95.02286362185541,56.90542852550322,47.88964345841045,3.756088768300527e-20,4.0,-56.92,2.1127631471468895,-57.11,0.3618,0.6894,3.5216,0.654,0.3425,0.3012,0.3012,0
108481,npp,1370,3816,0.458128929138184,30.8476085662842,34.2946357727051,3670176,1369,3067,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-19 00:25:03.552911,-71.77033144872728,65.93780341907188,53.96453489940027,1.388189994273663e-12,20.0,65.91,3.0,65.72,0.3386,0.7927,3.1348,0.5688,0.3393,0.2606,0.2606,0
108645,npp,1725,104,0.385963201522827,30.8485584259033,34.2911911010742,3670176,1723,47,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-19 22:25:46.844258,92.1163713097254,68.61403341488092,55.541519459727255,2.425498474311899e-23,1.0,-68.6,3.3166247903554,-68.73,0.4341,0.8372,4.5082,0.5385,0.3148,0.2079,0.2079,0
1961,npp,716,3249,0.440310776233673,30.8510704040527,34.2889709472656,3670176,715,2591,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-20 00:06:20.344763,-74.2359821352814,53.57075084886391,45.4412650221201,7.470698881380571e-18,17.0,53.54,1.9513309067639726,53.32,0.3274,0.5832,3.5146,0.7731,0.3776,0.3404,0.3404,0
2006,npp,35,2665,0.301170691847801,30.8468704223633,34.293155670166,3670176,36,2147,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-20 23:47:35.354343,-77.16309148192902,33.539869170200426,29.293503666812303,2.3608446309816167e-25,14.0,33.5,1.2937979144666532,33.15,0.3162,0.5439,3.1215,0.829,0.2633,0.2497,0.2497,0
108996,npp,2399,2079,0.1250000002838201,30.8470878601074,34.2919654846191,3670176,2399,1644,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-21 23:28:45.028188,-68.79403290045614,2.7400485174247096,2.4262275633804653,2.063221512762851e-23,11.0,2.62,1.0,2.22,0.2932,0.4509,2.6052,1.0,0.125,0.125,0.125,0
109170,npp,1666,1488,0.28140863776207004,30.8482990264893,34.290641784668,3670176,1666,1116,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-22 23:09:54.698419,98.04824833169818,29.663434150929778,25.992163056600894,2.879534756774813e-23,8.0,-29.69,1.184412938166907,-29.97,0.2969,0.5542,4.1581,0.8136,0.2206,0.2289,0.2289,0
2114,npp,907,888,0.278908893465996,30.852014541626,34.2878532409668,3670176,906,665,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-23 22:50:59.006391,95.52618365980737,51.73972461477713,44.051487558750814,4.72657993466032e-22,5.0,-51.75,1.847645286154319,-51.93,0.2981,0.5787,3.6604,0.7792,0.2886,0.2173,0.2173,0
109357,npp,2786,4001,1.044741809368134,30.8500633239746,34.2942390441895,3670176,2789,3168,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-24 00:31:12.934812,-71.05960611408382,68.99282677112609,55.76551142127544,6.992399677437212e-23,21.0,68.97,3.5496478698597698,68.82,0.4191,0.7991,2.9269,0.5642,0.5201,0.5895,0.5895,0
2168,npp,107,299,0.474481374025345,30.8526515960693,34.2904968261719,3670176,106,159,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-24 22:32:01.570039,93.0480768427419,65.27617470202428,53.54500043122597,1.178996930613582e-19,2.0,-65.27,2.898275349237888,-65.38,0.3965,0.8373,4.3758,0.5385,0.3257,0.2555,0.2555,0
109705,npp,1452,2859,0.486492544412613,30.8501281738281,34.2954177856445,3670176,1451,2305,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-25 23:53:44.720564,-75.513996365648,41.286145794134775,35.75366203307456,7.383975470941969e-22,15.0,41.26,1.4867838833500562,41.0,0.3603,0.4851,2.862,0.9294,0.4518,0.4522,0.4522,0
110398,npp,1572,494,0.1334579074755311,30.8499145507812,34.2900695800781,3670176,1574,297,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-29 22:38:16.304976,94.15402673685637,61.44903049404435,51.05920887041931,9.01636823235922e-05,3.0,-61.45,2.5331140255951103,-61.55,0.3854,0.7355,3.4312,0.613,0.2132,0.0818,0.0818,0
110583,npp,2879,3051,0.36447416245937303,30.849365234375,34.2953453063965,3670176,2877,2452,196611,3866787,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-30 23:59:54.144000,-75.004117449131,47.862203646844634,41.044921788875214,5.545729595695342e-09,16.0,47.83,1.646109783506203,47.685,0.3593,0.5245,3.23,0.8596,0.3537,0.3133,0.3133,0
110756,npp,2171,2465,0.409339010715485,30.8517780303955,34.2906341552734,3670144,2171,1996,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-05-31 23:41:07.382041,-76.94594255470655,24.125760068544285,21.2196272561058,0.0009361452139179869,13.0,24.08,1.1367971201176101,23.94,0.3412,0.4758,3.0437,0.9476,0.3924,0.3879,0.3879,0
112090,npp,1453,1877,1.66535520553589,30.8528079986572,34.2933578491211,3670144,1453,1451,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-06-01 23:22:17.061418,97.3696733001545,9.064488834747664,8.0192165882479,0.014549564007778699,10.0,-9.11,1.0,-9.28,0.2524,0.3751,2.6711,1.202,1.7411,2.0018,1.270303174676154,0
2537,npp,711,1285,3.88350772857666,30.8474292755127,34.2880935668945,3670144,711,963,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-06-02 23:03:24.963351,96.61493923452497,38.43019165584933,33.392541566889385,0.04739784477679065,7.0,-38.45,1.357151599901897,-38.53,0.2997,0.4401,3.9517,1.0244,2.9881,3.9783,1.595316361254655,0
112427,npp,3015,688,0.12500001354089108,30.8469257354736,34.2943916320801,3670144,3015,469,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-06-03 22:44:29.305335,94.82507064424446,57.02707180158567,47.97311557225531,0.1080163986345857,4.0,-57.04,2.1127631471468895,-57.11,0.3618,0.6894,3.5216,0.654,0.1837,0.0817,-5.348954323515882,0
112594,npp,2220,99,10.3443956375122,30.8519821166992,34.2880554199219,3670144,2218,45,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-06-04 22:25:30.093799,92.31617812059972,68.69979058360624,55.58473022683775,0.12591587049840003,1.0,-68.68,3.3166247903554,-68.73,0.4341,0.8372,4.5082,0.5385,3.3174,5.5707,-0.7598717943317412,0
112607,npp,1213,3243,10.05336475372314,30.848108291626,34.2940101623535,3670144,1211,2584,196611,3866755,8652,pse_gaza_12_91,30.85,34.29166667,12,91,pse_gaza,2012-06-05 00:06:03.595005,-74.10612750645069,53.40752257083604,45.315256525768746,0.09700756181086957,17.0,53.38,1.9513309067639726,53.32,0.3274,0.5832,3.5146,0.7731,5.304,7.7718,2.894628185152504,0
