gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100876,npp,2695,3850,6.24411344528198,31.3672561645508,34.7844352722168,3670176,2696,3088,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-01 00:25:22.371174,-71.53054260819057,66.53899597954613,54.32550198398884,2.747552351417683e-09,20.0,66.51,3.1865100272627664,66.25,5.7754,9.164,13.8765,0.7201,5.6829,4.4966,4.4966,0
101003,npp,2034,3290,7.75293731689453,31.3686447143555,34.7863655090332,3670176,2037,2636,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-02 00:06:40.922732,-74.14497794871072,54.652376278365324,46.24363256649256,0.0004204221003387287,17.0,54.63,2.0682789409984763,54.24,4.9139,8.6432,12.495,0.7635,6.1688,5.9195,5.9195,0
101128,npp,1361,2711,5.34876823425293,31.367919921875,34.7874984741211,3670144,1362,2177,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-02 23:47:55.912151,-76.68012748198073,35.46915900101466,30.919238838172365,0.00836307089305448,14.0,35.45,1.2937979144666532,34.82,3.7287,7.4028,12.3953,0.8915,5.0117,4.7682,4.485164814944696,0
116,npp,662,2129,2.52809286117554,31.3641967773438,34.7793464660645,3670144,662,1692,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-03 23:29:07.343045,-77.59011227313741,5.557204594556147,4.919223275676245,0.02939058538767176,11.0,5.51,1.0,4.7,3.5298,6.5993,12.11,1.0,2.5281,2.5281,1.5334211457298577,0
101499,npp,2258,947,9.4533109664917,31.367280960083,34.7827072143555,3670144,2260,701,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-05 22:51:23.090557,96.16735265282148,50.02214459117367,42.7301285369169,0.11826161863838978,5.0,-50.05,1.7549928774784245,-50.47,4.2663,7.4561,11.2191,0.8851,7.7373,8.367,4.3646186326418555,0
101508,npp,1052,4036,8.91450023651123,31.3636169433594,34.783821105957,3670144,1050,3185,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-06 00:31:33.458814,-70.4621672670695,69.53756680172371,56.06848321936733,0.06755510666808551,21.0,69.5,3.5496478698597698,69.26,6.206,9.7089,13.4339,0.6797,6.3755,6.0593,3.7730020166704628,0
101621,npp,1466,359,11.9907999038696,31.3633918762207,34.7814750671387,3670144,1465,198,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-06 22:32:25.628729,93.1767807177597,64.14565726547524,52.830956602766314,0.17883875089482934,2.0,-64.14,2.7445598364131496,-64.42,5.71,9.8626,14.8795,0.6691,7.3747,8.0233,1.9707793886279958,0
251,npp,416,3477,11.0476770401001,31.3659210205078,34.7840309143066,3670144,420,2820,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-07 00:12:52.010567,-73.05334935725601,59.216563745489196,49.53407324679532,0.1290652799296374,18.0,59.18,2.3545700244418297,58.87,5.4492,8.8369,14.4637,0.7468,7.5382,8.2502,3.882185444552703,0
101753,npp,2808,2905,7.00246524810791,31.3641242980957,34.7833671569824,3670144,2808,2343,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-07 23:54:08.785651,-75.49490679981358,42.95592755629845,37.11654916964397,0.09419435009931958,15.0,42.93,1.4867838833500562,42.38,4.1934,7.196,12.3001,0.9171,6.4691,6.4218,3.2339380707574286,0
101875,npp,2116,2324,6.04696893692017,31.3669891357422,34.7860260009766,3670144,2116,1874,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-08 23:35:22.001874,-78.85922754657699,16.64187991991511,14.69086902892378,0.064637973300192,12.0,16.59,1.0442604737599883,15.83,3.5743,6.4106,13.5097,1.0294,6.251,6.2249,4.037327878638037,0
404,npp,656,1146,4.71147966384888,31.3658390045166,34.7860298156738,3670144,659,844,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-10 22:57:37.742179,95.71706448174368,43.61999569221475,37.653958369826725,0.01900490521163921,6.0,-43.63,1.4867838833500562,-44.1,4.4596,6.7636,10.7623,0.9757,5.219,4.597,3.9538084101735738,0
102258,npp,1848,3665,10.7457599639893,31.3689937591553,34.7813987731934,3670144,1848,2969,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-12 00:19:04.868099,-72.22586471392495,63.133226816091835,52.1853894294759,0.016166250565233006,19.0,63.11,2.7445598364131496,62.81,6.0068,9.7034,14.4876,0.6801,6.9791,7.3082,6.761078281328311,0
102378,npp,1193,3099,1.94251453876495,31.3643646240234,34.783447265625,3670144,1193,2484,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-13 00:00:21.628832,-74.74347333570253,49.296825880941036,42.17110443878209,0.0065767834005990445,16.0,49.28,1.7549928774784245,48.83,4.5459,7.076,13.8829,0.9326,3.6742,1.8116,1.5890189492518656,0
521,npp,493,2516,7.4912166595459,31.3684024810791,34.7808036804199,3670144,493,2037,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-13 23:41:34.835649,-76.08943202676336,26.633073226920754,23.38887291408237,0.0011836120635514734,13.0,26.6,1.1367971201176101,25.91,3.6048,6.7809,11.8859,0.9732,7.2241,7.2906,7.250542482405692,0
102741,npp,2121,1345,6.78061580657959,31.367166519165,34.7853012084961,3670176,2121,1015,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-15 23:03:54.128232,97.30754985393501,35.98762395674786,31.355332646855015,8.738454161874738e-12,7.0,-36.02,1.2937979144666532,-36.6,3.3082,6.6111,10.7039,0.9982,6.7303,6.7685,6.7685,0
102861,npp,1361,749,1.79414927959442,31.3670120239258,34.7820892333984,3670176,1364,532,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-16 22:45:00.220216,95.30795796583752,55.48690823521904,46.858345467140154,7.933999708569781e-17,4.0,-55.5,2.0682789409984763,-55.88,4.4459,8.3084,13.0013,0.7943,3.4497,1.4251,1.4251,0
647,npp,202,3851,3.28300833702087,31.3664665222168,34.7822303771973,3670176,201,3088,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-17 00:25:15.926130,-71.27349370989535,66.54676198823896,54.33531415099397,3.0151244282865336e-07,20.0,66.52,3.1865100272627664,66.25,5.7754,9.164,13.8765,0.7201,4.7537,2.3642,2.3642,0
665,npp,574,164,6.40774917602539,31.3679676055908,34.783374786377,3670176,571,78,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-17 22:26:00.976335,92.15041169316497,67.64060957866613,54.97883860869662,3.7892867555035084e-21,1.0,-67.63,3.1865100272627664,-67.86,6.9116,10.7424,15.9272,0.6143,5.239,3.9364,3.9364,0
102989,npp,2627,3290,15.1371440887451,31.3703441619873,34.7816467285156,3670176,2629,2637,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-18 00:06:34.474937,-74.26331651000062,54.65869765750466,46.25195053022632,1.5566860646169762e-12,17.0,54.63,2.0682789409984763,54.24,4.9139,8.6432,12.495,0.7635,9.739,11.5575,11.5575,0
103109,npp,1952,2710,8.18183040618896,31.3682098388672,34.7842750549316,3670176,1954,2177,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-18 23:47:47.686506,-75.50067246608835,35.44770852098616,30.90330169107602,1.8938221555430893e-17,14.0,35.41,1.2937979144666532,34.82,3.7287,7.4028,12.3953,0.8915,7.2014,7.2937,7.2937,0
103227,npp,1251,2129,2.19773578643799,31.3671684265137,34.7803115844727,3670176,1251,1692,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-19 23:29:00.893563,-76.2433217836604,5.556824621361799,4.919134260490021,1.2890435936700921e-21,11.0,5.51,1.0,4.7,3.5298,6.5993,12.11,1.0,2.1977,2.1977,2.1977,0
103474,npp,1622,4037,4.19101667404175,31.3641548156738,34.7834434509277,3670176,1623,3185,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-22 00:31:27.006967,-70.75579342441418,69.54722872867674,56.0785719392146,7.272575605270175e-22,21.0,69.52,3.5496478698597698,69.26,6.206,9.7089,13.4339,0.6797,5.0448,2.8487,2.8487,0
103583,npp,2050,358,4.11303567886353,31.3666324615479,34.7791938781738,3670176,2053,198,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-22 22:32:19.178830,93.59625861009614,64.16042270353371,52.844215227551544,3.35254251398113e-24,2.0,-64.16,2.7445598364131496,-64.42,5.71,9.8626,14.8795,0.6691,4.5044,2.7521,2.7521,0
103592,npp,984,3477,4.94557666778564,31.3678398132324,34.779972076416,3670176,984,2820,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-23 00:12:45.560933,-73.1689458127248,59.20384869783545,49.52905236025966,8.707808417822986e-23,18.0,59.18,2.3545700244418297,58.87,5.4492,8.8369,14.4637,0.7468,4.9466,3.6933,3.6933,0
926,npp,317,2904,13.4485149383545,31.3703193664551,34.7819366455078,3670176,316,2342,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-23 23:54:00.558675,-75.2298591130766,42.91800678352309,37.08813917137563,8.018903400389889e-23,15.0,42.89,1.4867838833500562,42.38,4.1934,7.196,12.3001,0.9171,10.8047,12.3333,12.3333,0
103827,npp,2696,2323,4.5923285484314,31.3658084869385,34.7855987548828,3670176,2696,1873,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-24 23:35:13.780214,-76.67379813421257,16.580105768671814,14.637459739444965,1.04922793014477e-21,12.0,16.54,1.0442604737599883,15.83,3.5743,6.4106,13.5097,1.0294,4.858,4.7275,4.7275,0
103946,npp,1976,1736,15.7017679214478,31.3693580627441,34.7853660583496,3670176,1976,1320,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-25 23:16:23.441954,98.06357424201637,17.01446229003303,15.0182016769649,2.471610009143838e-19,9.0,-17.05,1.0442604737599883,-17.82,3.4726,6.4423,11.5774,1.0244,15.4663,16.0843,16.0843,0
104062,npp,1215,1144,9.36463832855225,31.3695011138916,34.7817878723145,3670176,1214,842,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-26 22:57:29.545205,95.93280449173142,43.68039394692851,37.704188919102094,9.361203626515503e-16,6.0,-43.7,1.5732132722552272,-44.1,4.4596,6.7636,10.7623,0.9757,8.2526,9.1371,9.1371,0
1070,npp,445,553,2.04767537117004,31.3649406433105,34.7826614379883,3670176,443,345,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-27 22:38:33.866673,93.78662262208442,60.187188773846174,50.20440607511947,3.8252191455413717e-11,3.0,-60.19,2.3545700244418297,-60.47,5.2822,9.0737,12.9762,0.7273,3.6153,1.4893,1.4893,0
104186,npp,2405,3665,15.4242992401123,31.36887550354,34.7837905883789,3670176,2407,2968,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-28 00:18:56.690603,-72.38503608685805,63.12516113147655,52.181951329956405,2.852545318865071e-18,19.0,63.11,2.7445598364131496,62.81,6.0068,9.7034,14.4876,0.6801,8.6837,10.49,10.49,0
104304,npp,1747,3098,13.152214050293,31.3692283630371,34.783821105957,3670176,1749,2484,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-29 00:00:13.470961,-75.13487607565553,49.266068799515416,42.14819778747864,1.3226218577064071e-14,16.0,49.25,1.7549928774784245,48.83,4.5459,7.076,13.8829,0.9326,10.0615,12.2661,12.2661,0
104422,npp,1061,2515,16.1049938201904,31.3708419799805,34.780818939209,3670176,1062,2036,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-04-29 23:41:26.691939,-77.10118590098541,26.575316675009848,23.3396801440652,7.915502787165125e-10,13.0,26.56,1.1367971201176101,25.91,3.6048,6.7809,11.8859,0.9732,14.8014,15.6737,15.6737,0
105587,npp,2684,1343,8.91007423400879,31.3681812286377,34.7872085571289,3670144,2684,1014,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-01 23:03:44.241045,96.93159351443532,36.073200519923695,31.427947814675274,0.005882315662196583,7.0,-36.11,1.2937979144666532,-36.6,3.3082,6.6111,10.7039,0.9982,8.3762,8.8942,8.695122134549138,0
105762,npp,1922,747,9.24371147155762,31.3660907745361,34.7863159179688,3670144,1924,529,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-02 22:44:50.352977,95.21118425379497,55.53401369562624,46.8944889905126,0.02294546626821648,4.0,-55.55,2.0682789409984763,-55.88,4.4459,8.3084,13.0013,0.7943,7.0515,7.3422,6.565646222750728,0
105775,npp,763,3850,7.23647928237915,31.3671245574951,34.7848091125488,3670144,762,3088,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-03 00:25:06.060394,-71.49531064297115,66.52786894358442,54.32580029178402,0.0010401075520847,20.0,66.51,3.1865100272627664,66.25,5.7754,9.164,13.8765,0.7201,5.9944,5.2112,5.175999170394908,0
105940,npp,1117,162,12.4023771286011,31.3650932312012,34.7858963012695,3670144,1115,77,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-03 22:25:51.131129,92.42089314849144,67.66513804751116,54.99453287276161,0.05054043848473887,1.0,-67.67,3.1865100272627664,-67.86,6.9116,10.7424,15.9272,0.6143,7.1202,7.6191,5.908637115943337,0
1313,npp,114,3289,7.82644939422607,31.3672981262207,34.7865257263184,3670144,116,2635,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-04 00:06:24.631348,-74.25035733682763,54.62389667015797,46.22776524914788,0.015527515003218069,17.0,54.61,2.0682789409984763,54.24,4.9139,8.6432,12.495,0.7635,6.2044,5.9756,5.450095297411057,0
106132,npp,2493,2708,5.13375568389893,31.3644676208496,34.7838821411133,3670144,2492,2175,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-04 23:47:37.863610,-75.63118997925807,35.3552884882276,30.82634987142069,0.05238817173069207,14.0,35.32,1.2937979144666532,34.82,3.7287,7.4028,12.3953,0.8915,4.8455,4.5765,2.803503445251208,0
1421,npp,1060,1539,7.0689959526062,31.3643970489502,34.7841682434082,3670144,1060,1154,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-06 23:09:58.993317,97.53936072100039,27.25208297638906,23.922194126314213,0.10338463475700622,8.0,-27.28,1.1367971201176101,-27.8,2.9808,6.023,11.6077,1.0957,7.5194,7.7454,4.24650711669012,0
1466,npp,305,943,7.53099012374878,31.3676109313965,34.7805061340332,3670144,307,699,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-07 22:51:05.111142,96.21768486947722,50.137567772146404,42.82176928537198,0.06710113670573217,5.0,-50.17,1.7549928774784245,-50.47,4.2663,7.4561,11.2191,0.8851,6.642,6.6656,4.394665927122416,0
106678,npp,2171,4035,9.53092002868652,31.366283416748,34.7868461608887,3670144,2170,3184,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-08 00:31:15.480906,-70.50426707586487,69.50564586505922,56.05604459983369,0.06228078607334825,21.0,69.49,3.5496478698597698,69.26,6.206,9.7089,13.4339,0.6797,6.5491,6.4783,4.370503230478448,0
106801,npp,1531,3475,15.3558263778687,31.3682880401611,34.7853240966797,3670144,1530,2818,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-09 00:12:34.049632,-73.23641839309653,59.158002458397654,49.49756772633021,0.048346374744616574,18.0,59.13,2.3545700244418297,58.87,5.4492,8.8369,14.4637,0.7468,9.3679,11.4675,9.831291805954919,0
106901,npp,863,2901,6.03036451339722,31.364330291748,34.7798881530762,3670144,861,2340,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-09 23:53:49.062175,-75.40397786202686,42.81523554071436,37.00473654435601,0.03268306945922962,15.0,42.78,1.4867838833500562,42.38,4.1934,7.196,12.3001,0.9171,5.8153,5.5303,4.4241921203871515,0
1592,npp,151,2320,2.13382363319397,31.3658027648926,34.7850341796875,3670144,151,1870,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-10 23:35:02.293292,-77.85836332360853,16.407540667345252,14.486226910992649,0.01862089432853822,12.0,16.38,1.0442604737599883,15.83,3.5743,6.4106,13.5097,1.0294,2.5037,2.1966,1.5664046639123772,0
107239,npp,2501,1733,10.9785747528076,31.3683624267578,34.7847442626953,3670144,2501,1318,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-11 23:16:11.963194,97.89709530859204,17.206365612134665,15.18659306536345,0.00793210361717891,9.0,-17.21,1.0442604737599883,-17.82,3.4726,6.4423,11.5774,1.0244,10.9433,11.246,10.977550235090007,0
107413,npp,1754,1141,4.55958700180054,31.3677062988281,34.783130645752,3670144,1754,840,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-12 22:57:18.077415,96.4513470008924,43.77716127219606,37.78301472265564,0.0016614336458710681,6.0,-43.8,1.5732132722552272,-44.1,4.4596,6.7636,10.7623,0.9757,5.1983,4.4488,4.3925713508076605,0
1700,npp,982,550,4.16901826858521,31.3651657104492,34.7812805175781,3670176,983,343,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-13 22:38:22.412046,94.20167316093577,60.253933401399074,50.2510702785758,1.9886872349081235e-05,3.0,-60.25,2.4157378735459294,-60.47,5.2822,9.0737,12.9762,0.7273,4.569,3.0321,3.0321,0
107598,npp,2942,3661,9.23447227478027,31.3685817718506,34.7841682434082,3670144,2940,2966,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-14 00:18:43.457353,-72.16416334596546,63.059139366012474,52.14011953244046,0.0034925030651540385,19.0,63.04,2.7445598364131496,62.81,6.0068,9.7034,14.4876,0.6801,6.4284,6.2803,6.162101641527033,0
107768,npp,2282,3094,17.1669158935547,31.3694686889648,34.7835807800293,3670144,2282,2481,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-15 00:00:00.247106,-74.9241273057862,49.15399709135492,42.06150069392418,0.0006518943583633215,16.0,49.13,1.7549928774784245,48.83,4.5459,7.076,13.8829,0.9326,12.3491,16.0103,16.0103,0
107945,npp,1595,2511,0.828905403614044,31.3649196624756,34.779956817627,3670176,1595,2033,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-15 23:41:13.477569,-76.64015133510816,26.393108621457458,23.182408718054813,7.42005025851365e-06,13.0,26.36,1.1367971201176101,25.91,3.6048,6.7809,11.8859,0.9732,1.3635,0.8067,0.8067,0
1835,npp,881,1927,1.43793034553528,31.365873336792,34.7844543457031,3670176,881,1498,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-16 23:22:24.932290,98.39910400741654,6.17934796339776,5.469803842535245,4.329944964025996e-11,10.0,-6.21,1.0,-6.73,2.968,5.8222,10.8235,1.1335,2.215,1.6298,1.6298,0
1880,npp,125,1339,8.040590763092041,31.3691215515137,34.7871437072754,3670176,125,1011,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-17 23:03:31.051443,97.00500998301196,36.243213236176075,31.57024149434714,7.781025697432206e-16,7.0,-36.28,1.2937979144666532,-36.6,3.3082,6.6111,10.7039,0.9982,7.7042,8.0262,8.0262,0
108468,npp,2433,743,5.89058256149292,31.3679599761963,34.786003112793,3670176,2436,525,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-18 22:44:37.168902,95.319307267094,55.63185530571216,46.964776596964036,7.108632457218258e-20,4.0,-55.65,2.0682789409984763,-55.88,4.4459,8.3084,13.0013,0.7943,5.4303,4.6788,4.6788,0
108481,npp,1275,3845,6.20340776443481,31.3680820465088,34.7819137573242,3670176,1274,3085,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-19 00:24:52.877277,-71.2922939152051,66.4450958767505,54.275207172477764,2.2058371891871365e-12,20.0,66.42,3.1865100272627664,66.25,5.7754,9.164,13.8765,0.7201,5.6702,4.4673,4.4673,0
108645,npp,1642,158,14.893310546875,31.3677272796631,34.7842102050781,3670176,1641,75,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-19 22:25:37.947906,92.28939816284212,67.74251014504962,55.03879810422595,4.350698040377994e-23,1.0,-67.73,3.3166247903554,-67.86,6.9116,10.7424,15.9272,0.6143,7.8508,9.1493,9.1493,0
1961,npp,624,3283,4.93599319458008,31.3674583435059,34.7819709777832,3670176,628,2630,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-20 00:06:09.669129,-73.61423866139567,54.48193734505357,46.12186355942759,1.4671096636697252e-17,17.0,54.46,2.0682789409984763,54.24,4.9139,8.6432,12.495,0.7635,4.8069,3.7687,3.7687,0
108828,npp,3017,2704,1.92038834095001,31.364725112915,34.7865142822266,3670176,3017,2172,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-20 23:47:24.678754,-76.12735859560696,35.190650711833776,30.6872619426639,4.46120587849438e-25,14.0,35.15,1.2937979144666532,34.82,3.7287,7.4028,12.3953,0.8915,2.3618,1.7119,1.7119,0
109170,npp,1580,1534,6.09971523284912,31.3634624481201,34.783260345459,3670176,1579,1150,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-22 23:09:44.022833,97.78106904316698,27.47908323234299,24.117379375572455,4.4706331544087e-23,8.0,-27.52,1.184412938166907,-27.8,2.9808,6.023,11.6077,1.0957,6.6641,6.6834,6.6834,0
2114,npp,823,939,3.05792379379272,31.3662853240967,34.7855453491211,3670176,823,696,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-23 22:50:50.110039,95.85436118215914,50.2695611367693,42.92310130934406,6.375659339593404e-22,5.0,-50.29,1.7549928774784245,-50.47,4.2663,7.4561,11.2191,0.8851,4.0932,2.7065,2.7065,0
2168,npp,24,351,6.89346504211426,31.3684616088867,34.7823104858398,3670176,24,193,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-24 22:31:52.673688,93.23938554306677,64.30486245819252,52.93388119651301,1.535918212272831e-19,2.0,-64.3,2.7445598364131496,-64.42,5.71,9.8626,14.8795,0.6691,5.5175,4.6126,4.6126,0
109705,npp,1362,2897,2.87070751190186,31.365930557251,34.7829055786133,3670176,1363,2336,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-25 23:53:35.824210,-75.86812743944733,42.652551347527954,36.870671436769584,8.967144900189398e-22,15.0,42.64,1.4867838833500562,42.38,4.1934,7.196,12.3001,0.9171,3.6901,2.6327,2.6327,0
110398,npp,1488,545,5.28215456008911,31.3643264770508,34.7842979431152,3670176,1492,339,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-29 22:38:05.629343,93.70446233357379,60.3692354096972,50.326501712597356,5.68957463321219e-05,3.0,-60.36,2.4157378735459294,-60.47,5.2822,9.0737,12.9762,0.7273,5.0298,3.8417,3.8417,0
110583,npp,2788,3088,4.90929269790649,31.3676509857178,34.7808609008789,3670176,2789,2478,196611,3866787,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-30 23:59:45.247646,-75.27461676296718,48.973115099383456,41.917089996452454,3.4585885160579266e-09,16.0,48.95,1.7549928774784245,48.83,4.5459,7.076,13.8829,0.9326,5.3647,4.5785,4.5785,0
110756,npp,2082,2506,13.3819398880005,31.3686008453369,34.783863067627,3670144,2083,2029,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-05-31 23:40:58.485686,-77.74107479838348,26.139775006735434,22.962429376886153,0.0008355921275674601,13.0,26.11,1.1367971201176101,25.91,3.6048,6.7809,11.8859,0.9732,12.406,13.0236,13.0236,0
112090,npp,1366,1921,8.98851203918457,31.3685455322266,34.7857246398926,3670144,1366,1493,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-06-01 23:22:08.165063,99.75559247383444,6.5016295570572,5.754516545014296,0.013560541511880814,10.0,-6.55,1.0,-6.73,2.968,5.8222,10.8235,1.1335,9.7656,10.1882,9.729264469577453,0
2537,npp,625,1334,5.61111354827881,31.3672695159912,34.7871360778809,3670144,626,1008,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-06-02 23:03:16.066996,97.89689197911551,36.44056335301548,31.733165216330413,0.045696847191677936,7.0,-36.48,1.357151599901897,-36.6,3.3082,6.6111,10.7039,0.9982,5.8625,5.6011,4.054560963474308,0
112594,npp,2138,153,19.1613922119141,31.3645687103271,34.7853355407715,3670144,2137,72,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-06-04 22:25:21.197446,92.46908236463425,67.82185556075643,55.07964953488709,0.12380091742314903,1.0,-67.81,3.3166247903554,-67.86,6.9116,10.7424,15.9272,0.6143,9.1377,11.7713,7.58144964228294,0
112607,npp,1121,3277,15.5222568511963,31.3683280944824,34.781078338623,3670144,1124,2623,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-06-05 00:05:54.698650,-74.32761271483083,54.32214550739189,45.999344803751946,0.09488358316790803,17.0,54.3,1.9513309067639726,54.24,4.9139,8.6432,12.495,0.7635,10.1246,11.8516,8.640412044754685,0
2645,npp,439,2697,21.8710842132568,31.3697566986084,34.7834968566895,3670144,440,2168,196611,3866755,2759,pse_gaza_71_29,31.36666667,34.78333333,71,29,pse_gaza,2012-06-05 23:47:07.942749,-76.09260564716084,34.88472140742077,30.42753171119317,0.07758153753765464,14.0,34.86,1.2937979144666532,34.82,3.7287,7.4028,12.3953,0.8915,17.7821,19.497,16.871372988744902,0
